createdAt,value
2022-10-31T00:00:42.282Z,99.11
2022-10-31T00:03:12.098Z,98.90
2022-10-31T00:05:44.562Z,98.74
2022-10-31T00:08:14.340Z,98.16
2022-10-31T00:10:44.263Z,97.76
2022-10-31T00:13:14.108Z,97.45
2022-10-31T00:15:44.050Z,97.26
2022-10-31T00:18:13.881Z,97.16
2022-10-31T00:20:43.730Z,97.15
2022-10-31T00:23:13.470Z,97.36
2022-10-31T00:25:43.158Z,97.11
2022-10-31T00:28:13.130Z,96.78
2022-10-31T00:30:42.918Z,96.73
2022-10-31T00:33:12.723Z,96.60
2022-10-31T00:35:42.479Z,96.48
2022-10-31T00:38:12.172Z,96.53
2022-10-31T00:40:41.863Z,96.85
2022-10-31T00:45:46.224Z,97.24
2022-10-31T00:48:15.933Z,97.24
2022-10-31T00:50:45.755Z,96.98
2022-10-31T00:53:15.465Z,96.90
2022-10-31T00:55:45.215Z,96.87
2022-10-31T00:58:15.702Z,97.03
2022-10-31T01:00:48.163Z,97.38
2022-10-31T01:03:20.928Z,97.85
2022-10-31T01:05:58.705Z,98.10
2022-10-31T01:08:28.473Z,98.06
2022-10-31T01:11:05.791Z,97.95
2022-10-31T01:13:36.050Z,98.07
2022-10-31T01:16:06.300Z,98.73
2022-10-31T01:18:36.222Z,99.06
2022-10-31T01:21:06.633Z,99.33
2022-10-31T01:23:36.506Z,99.40
2022-10-31T01:26:07.580Z,99.78
2022-10-31T01:28:37.768Z,99.99
2022-10-31T01:31:08.844Z,100.00
2022-10-31T01:33:39.140Z,100.00
2022-10-31T01:36:17.018Z,100.00
2022-10-31T01:38:46.799Z,100.00
2022-10-31T01:41:17.431Z,100.00
2022-10-31T01:43:52.015Z,100.00
2022-10-31T01:46:22.198Z,100.00
2022-10-31T01:48:51.952Z,100.00
2022-10-31T01:51:22.241Z,100.00
2022-10-31T01:53:52.315Z,100.00
2022-10-31T01:56:22.048Z,100.00
2022-10-31T01:58:53.857Z,100.00
2022-10-31T02:01:23.814Z,100.00
2022-10-31T02:03:53.693Z,100.00
2022-10-31T02:06:28.352Z,100.00
2022-10-31T02:08:58.845Z,100.00
2022-10-31T02:11:28.797Z,100.00
2022-10-31T02:13:58.640Z,100.00
2022-10-31T02:16:28.451Z,100.00
2022-10-31T02:18:58.304Z,100.00
2022-10-31T02:21:29.960Z,100.00
2022-10-31T02:24:16.394Z,100.00
2022-10-31T02:26:54.029Z,100.00
2022-10-31T02:29:37.247Z,100.00
2022-10-31T02:32:07.420Z,100.00
2022-10-31T02:34:38.907Z,100.00
2022-10-31T02:37:09.645Z,100.00
2022-10-31T02:39:39.763Z,100.00
2022-10-31T02:42:10.671Z,100.00
2022-10-31T02:44:40.832Z,100.00
2022-10-31T02:47:11.408Z,100.00
2022-10-31T02:49:42.749Z,100.00
2022-10-31T02:52:21.230Z,100.00
2022-10-31T02:54:51.025Z,100.00
2022-10-31T02:57:22.421Z,100.00
2022-10-31T02:59:53.761Z,100.00
2022-10-31T03:02:36.191Z,100.00
2022-10-31T03:05:14.753Z,100.00
2022-10-31T03:07:47.726Z,100.00
2022-10-31T03:10:19.099Z,100.00
2022-10-31T03:12:51.123Z,100.00
2022-10-31T03:15:22.295Z,100.00
2022-10-31T03:17:56.026Z,100.00
2022-10-31T03:20:26.711Z,100.00
2022-10-31T03:22:56.473Z,100.00
2022-10-31T03:25:26.392Z,100.00
2022-10-31T03:27:59.759Z,100.00
2022-10-31T03:30:31.796Z,100.00
2022-10-31T03:33:02.092Z,100.00
2022-10-31T03:35:32.444Z,100.00
2022-10-31T03:38:05.452Z,100.00
2022-10-31T03:40:37.619Z,100.00
2022-10-31T03:43:10.117Z,100.00
2022-10-31T03:45:41.437Z,100.00
2022-10-31T03:48:11.244Z,100.00
2022-10-31T03:50:42.058Z,100.00
2022-10-31T03:53:12.342Z,100.00
2022-10-31T03:55:42.895Z,100.00
2022-10-31T03:58:14.970Z,100.00
2022-10-31T04:00:45.825Z,100.00
2022-10-31T04:03:17.079Z,100.00
2022-10-31T04:05:47.957Z,100.00
2022-10-31T04:08:19.639Z,100.00
2022-10-31T04:10:49.979Z,100.00
2022-10-31T04:13:22.262Z,100.00
2022-10-31T04:15:59.479Z,100.00
2022-10-31T04:18:29.256Z,100.00
2022-10-31T04:21:05.873Z,100.00
2022-10-31T04:23:35.836Z,100.00
2022-10-31T04:26:11.916Z,100.00
2022-10-31T04:28:42.106Z,100.00
2022-10-31T04:31:12.472Z,100.00
2022-10-31T04:33:42.560Z,100.00
2022-10-31T04:36:12.320Z,100.00
2022-10-31T04:38:42.136Z,100.00
2022-10-31T04:41:34.963Z,100.00
2022-10-31T04:44:08.055Z,100.00
2022-10-31T04:46:37.919Z,100.00
2022-10-31T04:49:07.990Z,100.00
2022-10-31T04:51:38.402Z,100.00
2022-10-31T04:54:08.606Z,100.00
2022-10-31T04:56:56.803Z,100.00
2022-10-31T04:59:26.578Z,100.00
2022-10-31T05:01:57.422Z,100.00
2022-10-31T05:04:36.933Z,100.00
2022-10-31T05:07:06.655Z,100.00
2022-10-31T05:09:36.432Z,100.00
2022-10-31T05:12:06.541Z,100.00
2022-10-31T05:14:55.111Z,100.00
2022-10-31T05:17:43.523Z,100.00
2022-10-31T05:20:45.060Z,100.00
2022-10-31T05:23:25.356Z,100.00
2022-10-31T05:25:55.315Z,100.00
2022-10-31T05:28:25.616Z,100.00
2022-10-31T05:30:55.453Z,100.00
2022-10-31T05:33:25.320Z,100.00
2022-10-31T05:36:13.961Z,100.00
2022-10-31T05:39:16.261Z,100.00
2022-10-31T05:41:49.717Z,100.00
2022-10-31T05:44:23.368Z,100.00
2022-10-31T05:47:22.745Z,100.00
2022-10-31T05:50:15.788Z,100.00
2022-10-31T05:52:59.573Z,100.00
2022-10-31T05:55:35.995Z,100.00
2022-10-31T05:58:08.201Z,100.00
2022-10-31T06:00:39.955Z,100.00
2022-10-31T06:03:11.405Z,100.00
2022-10-31T06:06:00.589Z,100.00
2022-10-31T06:08:41.002Z,100.00
2022-10-31T06:11:16.199Z,100.00
2022-10-31T07:32:58.718Z,100.00
2022-10-31T07:35:41.577Z,100.00
2022-10-31T07:38:15.264Z,100.00
2022-10-31T07:40:46.945Z,100.00
2022-10-31T07:43:16.817Z,100.00
2022-10-31T07:46:08.755Z,100.00
2022-10-31T07:49:01.516Z,100.00
2022-10-31T07:51:51.631Z,100.00
2022-10-31T07:54:41.552Z,100.00
2022-10-31T07:57:14.595Z,100.00
2022-10-31T07:59:48.921Z,100.00
2022-10-31T08:02:22.306Z,100.00
2022-10-31T08:04:55.939Z,100.00
2022-10-31T08:07:50.271Z,100.00
2022-10-31T08:10:23.695Z,100.00
2022-10-31T08:13:01.037Z,100.00
2022-10-31T08:15:35.223Z,100.00
2022-10-31T08:18:10.481Z,100.00
2022-10-31T08:20:43.661Z,100.00
2022-10-31T08:23:17.465Z,100.00
2022-10-31T08:25:50.124Z,100.00
2022-10-31T08:28:23.998Z,100.00
2022-10-31T08:31:02.266Z,100.00
2022-10-31T08:33:45.920Z,100.00
2022-10-31T08:36:19.397Z,100.00
2022-10-31T08:39:07.711Z,100.00
2022-10-31T08:41:40.541Z,100.00
2022-10-31T08:44:16.863Z,100.00
2022-10-31T08:46:48.766Z,100.00
2022-10-31T08:49:20.204Z,100.00
2022-10-31T08:51:54.155Z,99.44
2022-10-31T08:54:31.538Z,96.66
2022-10-31T08:57:06.833Z,95.24
2022-10-31T08:59:50.535Z,94.04
2022-10-31T09:02:41.173Z,85.43
2022-10-31T09:05:18.827Z,81.16
2022-10-31T09:07:51.902Z,78.01
2022-10-31T09:10:29.604Z,77.47
2022-10-31T09:13:07.688Z,78.75
2022-10-31T09:15:45.526Z,77.33
2022-10-31T09:18:26.350Z,76.87
2022-10-31T09:21:06.767Z,77.16
2022-10-31T09:23:42.647Z,77.33
2022-10-31T09:26:21.197Z,74.72
2022-10-31T09:29:16.355Z,71.14
2022-10-31T09:31:51.947Z,70.19
2022-10-31T09:34:34.572Z,70.03
2022-10-31T09:37:29.526Z,69.73
2022-10-31T09:40:05.970Z,69.05
2022-10-31T09:43:01.030Z,69.67
2022-10-31T09:45:37.397Z,69.32
2022-10-31T09:48:29.835Z,69.26
2022-10-31T09:51:23.033Z,69.12
2022-10-31T09:54:25.833Z,67.90
2022-10-31T09:57:02.895Z,65.55
2022-10-31T09:59:37.691Z,65.54
2022-10-31T10:02:13.977Z,65.97
2022-10-31T10:04:51.064Z,66.24
2022-10-31T10:07:29.257Z,66.58
2022-10-31T10:10:23.847Z,67.44
2022-10-31T10:13:46.216Z,66.20
2022-10-31T10:16:28.192Z,64.30
2022-10-31T10:19:09.204Z,61.13
2022-10-31T10:21:45.946Z,54.47
2022-10-31T10:24:28.530Z,52.95
2022-10-31T10:27:06.348Z,50.63
2022-10-31T10:29:44.222Z,47.69
2022-10-31T10:32:21.027Z,40.53
2022-10-31T10:35:11.232Z,39.55
2022-10-31T10:37:51.746Z,39.99
2022-10-31T10:40:27.691Z,40.64
2022-10-31T10:43:25.928Z,39.96
2022-10-31T10:46:33.719Z,37.95
2022-10-31T10:49:13.837Z,37.22
2022-10-31T10:55:02.270Z,37.55
2022-10-31T10:57:42.998Z,36.11
2022-10-31T11:00:22.205Z,36.03
2022-10-31T11:02:54.113Z,36.21
2022-10-31T11:05:38.538Z,36.74
2022-10-31T11:08:10.412Z,37.02
2022-10-31T11:10:40.106Z,37.36
2022-10-31T11:13:22.851Z,37.57
2022-10-31T11:16:01.643Z,37.71
2022-10-31T11:18:33.961Z,37.73
2022-10-31T11:21:07.330Z,37.19
2022-10-31T11:23:39.537Z,36.42
2022-10-31T11:26:22.960Z,36.28
2022-10-31T11:29:03.497Z,37.07
2022-10-31T11:31:35.559Z,37.65
2022-10-31T11:34:08.065Z,37.39
2022-10-31T11:36:40.464Z,37.25
2022-10-31T11:39:19.743Z,36.45
2022-10-31T11:41:52.022Z,34.30
2022-10-31T11:44:24.695Z,34.55
2022-10-31T11:46:57.509Z,34.77
2022-10-31T11:49:31.382Z,33.86
2022-10-31T11:52:04.234Z,33.68
2022-10-31T11:54:38.774Z,33.81
2022-10-31T11:57:25.292Z,34.62
2022-10-31T11:59:57.488Z,35.40
2022-10-31T12:02:29.201Z,35.62
2022-10-31T12:05:05.556Z,35.35
2022-10-31T12:07:37.278Z,35.01
2022-10-31T12:10:12.135Z,34.61
2022-10-31T12:12:56.237Z,34.81
2022-10-31T12:15:37.637Z,34.58
2022-10-31T12:18:25.282Z,34.66
2022-10-31T12:21:05.786Z,34.89
2022-10-31T12:23:45.214Z,35.31
2022-10-31T12:26:19.940Z,36.13
2022-10-31T12:29:00.304Z,36.37
2022-10-31T12:31:39.446Z,36.85
2022-10-31T12:34:37.781Z,37.34
2022-10-31T12:37:12.158Z,37.19
2022-10-31T12:39:45.476Z,37.59
2022-10-31T12:42:22.348Z,37.42
2022-10-31T12:45:15.143Z,36.82
2022-10-31T12:48:25.113Z,36.86
2022-10-31T12:51:00.995Z,37.16
2022-10-31T12:53:38.632Z,37.21
2022-10-31T12:56:22.686Z,37.23
2022-10-31T12:58:56.383Z,37.85
2022-10-31T13:01:29.951Z,37.78
2022-10-31T13:04:04.316Z,36.96
2022-10-31T13:06:42.031Z,36.99
2022-10-31T13:09:18.267Z,37.31
2022-10-31T13:11:51.503Z,37.09
2022-10-31T13:14:26.661Z,37.20
2022-10-31T13:16:58.450Z,37.24
2022-10-31T13:19:33.176Z,37.48
2022-10-31T13:22:07.967Z,37.55
2022-10-31T13:24:41.789Z,37.18
2022-10-31T13:27:18.343Z,36.75
2022-10-31T13:30:03.386Z,36.80
2022-10-31T13:32:42.162Z,36.69
2022-10-31T13:35:17.228Z,36.77
2022-10-31T13:37:54.858Z,37.12
2022-10-31T13:40:33.245Z,37.11
2022-10-31T13:43:08.316Z,37.20
2022-10-31T13:45:49.580Z,37.66
2022-10-31T13:48:40.104Z,38.04
2022-10-31T13:51:13.260Z,38.11
2022-10-31T13:53:47.014Z,38.29
2022-10-31T13:56:24.972Z,38.20
2022-10-31T13:59:23.365Z,38.03
2022-10-31T14:01:56.408Z,38.26
2022-10-31T14:04:28.887Z,38.62
2022-10-31T14:07:07.181Z,38.80
2022-10-31T14:09:39.494Z,39.18
2022-10-31T14:12:14.689Z,39.54
2022-10-31T14:14:50.448Z,39.81
2022-10-31T14:17:24.804Z,40.34
2022-10-31T14:20:21.387Z,40.69
2022-10-31T14:22:52.880Z,41.37
2022-10-31T14:25:32.339Z,41.88
2022-10-31T14:28:04.987Z,42.52
2022-10-31T14:54:30.440Z,45.50
2022-10-31T14:57:03.671Z,46.08
2022-10-31T14:59:37.639Z,46.52
2022-10-31T15:02:14.888Z,46.55
2022-10-31T15:04:46.903Z,47.25
2022-10-31T15:07:24.488Z,47.34
2022-10-31T15:47:03.010Z,52.87
2022-10-31T15:49:39.449Z,53.22
2022-10-31T15:52:16.939Z,53.14
2022-10-31T15:54:52.365Z,53.15
2022-10-31T15:57:24.339Z,53.18
2022-10-31T15:59:56.122Z,53.28
2022-10-31T16:02:28.627Z,53.14
2022-10-31T16:05:01.736Z,53.37
2022-10-31T16:07:34.248Z,53.47
2022-10-31T16:10:07.495Z,54.06
2022-10-31T16:12:40.031Z,54.46
2022-10-31T16:15:17.224Z,54.96
2022-10-31T16:17:49.993Z,55.67
2022-10-31T16:20:24.228Z,56.10
2022-10-31T16:22:56.774Z,56.28
2022-10-31T16:25:29.819Z,56.43
2022-10-31T16:28:04.481Z,56.12
2022-10-31T16:30:45.400Z,56.41
2022-10-31T16:33:29.882Z,56.49
2022-10-31T16:36:30.108Z,56.48
2022-10-31T16:38:53.478Z,56.59
2022-10-31T16:41:24.837Z,56.55
2022-10-31T16:43:56.829Z,56.53
2022-10-31T16:46:29.191Z,56.72
2022-10-31T16:49:00.623Z,56.46
2022-10-31T16:51:32.053Z,56.42
2022-10-31T16:54:03.803Z,56.50
2022-10-31T16:56:34.244Z,56.69
2022-10-31T16:59:05.077Z,56.85
2022-10-31T17:01:35.953Z,57.05
2022-10-31T17:04:06.202Z,57.19
2022-10-31T17:06:37.200Z,57.39
2022-10-31T17:09:07.351Z,57.60
2022-10-31T17:11:37.722Z,57.86
2022-10-31T17:14:07.868Z,58.02
2022-10-31T17:16:37.791Z,58.25
2022-10-31T17:19:07.725Z,58.37
2022-10-31T17:21:37.454Z,58.51
2022-10-31T17:24:08.187Z,58.52
2022-10-31T17:26:38.108Z,58.68
2022-10-31T17:29:08.202Z,58.76
2022-10-31T17:31:39.496Z,58.82
2022-10-31T17:34:09.962Z,59.33
2022-10-31T17:36:40.095Z,59.71
2022-10-31T17:39:10.967Z,59.87
2022-10-31T17:41:40.909Z,60.25
2022-10-31T17:44:12.272Z,60.19
2022-10-31T17:46:42.203Z,60.46
2022-10-31T17:49:13.595Z,60.77
2022-10-31T17:51:43.694Z,60.86
2022-10-31T17:54:13.844Z,60.97
2022-10-31T17:56:44.224Z,61.16
2022-10-31T17:59:13.958Z,61.09
2022-10-31T18:01:43.894Z,61.47
2022-10-31T18:04:13.970Z,61.95
2022-10-31T18:06:43.887Z,62.49
2022-10-31T18:09:13.924Z,62.49
2022-10-31T18:11:44.910Z,62.27
2022-10-31T18:14:16.331Z,62.09
2022-10-31T18:16:46.894Z,62.21
2022-10-31T18:19:16.892Z,62.25
2022-10-31T18:21:47.999Z,62.42
2022-10-31T18:24:18.480Z,62.71
2022-10-31T18:26:48.411Z,62.90
2022-10-31T18:29:19.727Z,62.93
2022-10-31T18:31:49.483Z,63.06
2022-10-31T18:34:20.036Z,62.97
2022-10-31T18:36:49.835Z,62.96
2022-10-31T18:39:19.646Z,63.08
2022-10-31T18:41:50.140Z,63.44
2022-10-31T18:44:20.335Z,63.83
2022-10-31T18:46:50.263Z,63.65
2022-10-31T18:49:23.158Z,62.98
2022-10-31T18:51:53.010Z,62.74
2022-10-31T18:54:22.797Z,62.86
2022-10-31T18:56:52.844Z,62.86
2022-10-31T18:59:22.779Z,62.88
2022-10-31T19:01:52.733Z,62.83
2022-10-31T19:04:22.782Z,63.17
2022-10-31T19:06:52.823Z,63.32
2022-10-31T19:09:24.958Z,63.49
2022-10-31T19:11:54.978Z,63.45
2022-10-31T19:14:24.777Z,63.75
2022-10-31T19:16:57.107Z,64.18
2022-10-31T19:19:29.655Z,64.30
2022-10-31T19:21:59.581Z,64.02
2022-10-31T19:24:29.302Z,63.77
2022-10-31T19:27:00.832Z,63.49
2022-10-31T19:29:30.709Z,63.47
2022-10-31T19:32:00.368Z,63.22
2022-10-31T19:34:32.284Z,63.05
2022-10-31T19:37:02.257Z,62.88
2022-10-31T19:39:32.415Z,62.88
2022-10-31T19:42:02.150Z,62.85
2022-10-31T19:44:32.376Z,62.84
2022-10-31T19:47:02.064Z,62.79
2022-10-31T19:49:31.820Z,62.81
2022-10-31T19:52:01.663Z,62.82
2022-10-31T19:54:32.309Z,62.82
2022-10-31T19:57:02.144Z,62.90
2022-10-31T19:59:36.535Z,63.11
2022-10-31T20:02:10.278Z,63.16
2022-10-31T20:04:39.956Z,63.34
2022-10-31T20:07:09.723Z,63.50
2022-10-31T20:09:39.490Z,63.85
2022-10-31T20:12:09.664Z,64.30
2022-10-31T20:14:40.002Z,64.60
2022-10-31T20:17:09.877Z,64.74
2022-10-31T20:19:39.820Z,64.69
2022-10-31T20:22:09.842Z,64.65
2022-10-31T20:24:39.589Z,64.55
2022-10-31T20:27:09.459Z,64.69
2022-10-31T20:29:39.277Z,64.85
2022-10-31T20:32:08.993Z,65.12
2022-10-31T20:34:38.850Z,65.37
2022-10-31T20:37:08.681Z,65.71
2022-10-31T20:39:38.341Z,66.19
2022-10-31T20:42:08.636Z,66.38
2022-10-31T20:44:38.547Z,66.60
2022-10-31T20:47:08.373Z,66.96
2022-10-31T20:49:38.283Z,67.38
2022-10-31T20:52:08.574Z,68.04
2022-10-31T20:54:38.396Z,68.37
2022-10-31T20:57:08.103Z,68.92
2022-10-31T20:59:38.167Z,69.33
2022-10-31T21:02:08.787Z,69.70
2022-10-31T21:04:38.553Z,70.03
2022-10-31T21:07:08.393Z,70.17
2022-10-31T21:09:38.224Z,69.96
2022-10-31T21:12:08.049Z,69.55
2022-10-31T21:14:38.032Z,69.22
2022-10-31T21:17:07.818Z,69.18
2022-10-31T21:19:37.746Z,69.06
2022-10-31T21:22:07.741Z,69.00
2022-10-31T21:24:37.730Z,69.26
2022-10-31T21:27:10.078Z,69.41
2022-10-31T21:29:42.342Z,69.50
2022-10-31T21:32:12.900Z,69.88
2022-10-31T21:34:42.845Z,70.11
2022-10-31T21:37:14.886Z,70.60
2022-10-31T21:39:49.632Z,71.04
2022-10-31T21:42:22.596Z,71.71
2022-10-31T21:44:52.344Z,72.38
2022-10-31T21:47:22.013Z,73.01
2022-10-31T21:49:51.986Z,73.21
2022-10-31T21:52:21.802Z,73.16
2022-10-31T21:54:51.803Z,73.02
2022-10-31T21:59:56.358Z,72.61
2022-10-31T22:02:26.627Z,72.68
2022-10-31T22:04:56.365Z,72.70
2022-10-31T22:07:26.055Z,72.78
2022-10-31T22:09:55.917Z,72.90
2022-10-31T22:12:25.651Z,73.20
2022-10-31T22:14:55.648Z,73.49
2022-10-31T22:17:25.351Z,73.66
2022-10-31T22:19:55.881Z,74.29
2022-10-31T22:22:25.888Z,75.01
2022-10-31T22:24:55.773Z,75.64
2022-10-31T22:27:25.618Z,76.19
2022-10-31T22:29:56.669Z,76.47
2022-10-31T22:32:27.601Z,76.39
2022-10-31T22:34:57.246Z,76.30
2022-10-31T22:37:27.209Z,76.34
2022-10-31T22:39:56.849Z,76.25
2022-10-31T22:42:26.961Z,76.31
2022-10-31T22:44:56.965Z,76.36
2022-10-31T22:47:26.901Z,76.31
2022-10-31T22:49:56.642Z,76.63
2022-10-31T22:52:26.314Z,77.20
2022-10-31T22:54:58.427Z,77.28
2022-10-31T22:57:29.280Z,77.10
2022-10-31T22:59:59.000Z,76.88
2022-10-31T23:02:30.300Z,76.56
2022-10-31T23:05:00.186Z,76.35
2022-10-31T23:07:32.949Z,76.21
2022-10-31T23:10:03.165Z,76.05
2022-10-31T23:12:50.505Z,76.11
2022-10-31T23:15:20.241Z,76.45
2022-10-31T23:17:50.203Z,76.77
2022-10-31T23:20:20.262Z,76.98
2022-10-31T23:22:50.006Z,76.93
2022-10-31T23:25:37.568Z,76.71
2022-10-31T23:28:07.419Z,76.54
2022-10-31T23:30:37.388Z,76.30
2022-10-31T23:33:07.841Z,76.43
2022-10-31T23:35:37.499Z,76.44
2022-10-31T23:38:07.188Z,76.55
2022-10-31T23:40:39.408Z,76.74
2022-10-31T23:43:09.119Z,77.08
2022-10-31T23:45:39.027Z,77.22
2022-10-31T23:48:09.167Z,77.23
2022-10-31T23:50:39.506Z,77.34
2022-10-31T23:53:09.363Z,77.91
2022-10-31T23:55:40.232Z,78.28
2022-10-31T23:58:10.454Z,78.64
