createdAt,value
2022-12-13T00:00:46.123Z,-5.90
2022-12-13T00:03:17.922Z,-5.90
2022-12-13T00:05:49.657Z,-5.90
2022-12-13T00:08:21.519Z,-5.90
2022-12-13T00:11:07.015Z,-5.90
2022-12-13T00:13:39.533Z,-6.00
2022-12-13T00:16:14.869Z,-5.90
2022-12-13T00:18:55.716Z,-5.90
2022-12-13T00:21:30.254Z,-5.90
2022-12-13T00:24:02.379Z,-5.90
2022-12-13T00:26:34.364Z,-5.90
2022-12-13T00:29:07.783Z,-6.00
2022-12-13T00:34:31.371Z,-6.00
2022-12-13T00:37:03.158Z,-6.00
2022-12-13T00:39:34.862Z,-6.00
2022-12-13T00:42:06.655Z,-6.00
2022-12-13T00:44:38.430Z,-6.00
2022-12-13T00:47:10.263Z,-6.00
2022-12-13T00:49:43.158Z,-6.10
2022-12-13T00:52:14.972Z,-6.10
2022-12-13T00:54:46.714Z,-6.10
2022-12-13T00:57:18.481Z,-6.10
2022-12-13T00:59:50.791Z,-6.10
2022-12-13T01:02:22.559Z,-6.10
2022-12-13T01:04:54.292Z,-6.10
2022-12-13T01:07:26.086Z,-6.10
2022-12-13T01:09:58.832Z,-6.10
2022-12-13T01:12:30.530Z,-6.10
2022-12-13T01:15:02.363Z,-6.20
2022-12-13T01:17:37.199Z,-6.20
2022-12-13T01:20:09.869Z,-6.20
2022-12-13T01:22:41.594Z,-6.20
2022-12-13T01:25:13.870Z,-6.10
2022-12-13T01:27:45.854Z,-6.10
2022-12-13T01:30:17.631Z,-6.10
2022-12-13T01:32:49.428Z,-6.10
2022-12-13T01:35:21.206Z,-6.10
2022-12-13T01:37:52.938Z,-6.10
2022-12-13T01:40:30.060Z,-6.20
2022-12-13T01:43:02.668Z,-6.20
2022-12-13T01:45:46.530Z,-6.20
2022-12-13T01:48:24.658Z,-6.30
2022-12-13T01:51:01.268Z,-6.30
2022-12-13T01:53:37.094Z,-6.30
2022-12-13T01:56:15.270Z,-6.30
2022-12-13T01:58:48.263Z,-6.40
2022-12-13T02:01:20.305Z,-6.40
2022-12-13T02:03:52.017Z,-6.40
2022-12-13T02:06:28.598Z,-6.40
2022-12-13T02:09:02.412Z,-6.40
2022-12-13T02:11:40.846Z,-6.40
2022-12-13T02:14:12.644Z,-6.30
2022-12-13T02:17:11.599Z,-6.40
2022-12-13T02:19:56.006Z,-6.30
2022-12-13T02:22:47.282Z,-6.30
2022-12-13T02:25:28.865Z,-6.40
2022-12-13T02:28:21.543Z,-6.40
2022-12-13T02:31:22.384Z,-6.40
2022-12-13T02:34:13.812Z,-6.40
2022-12-13T02:37:01.935Z,-6.40
2022-12-13T02:39:43.494Z,-6.40
2022-12-13T02:42:31.811Z,-6.50
2022-12-13T02:45:23.468Z,-6.40
2022-12-13T02:47:57.435Z,-6.40
2022-12-13T02:50:31.173Z,-6.30
2022-12-13T02:53:05.071Z,-6.30
2022-12-13T02:55:40.534Z,-6.30
2022-12-13T02:58:15.377Z,-6.30
2022-12-13T03:01:27.778Z,-6.40
2022-12-13T03:04:14.719Z,-6.40
2022-12-13T03:06:57.695Z,-6.40
2022-12-13T03:09:54.075Z,-6.40
2022-12-13T03:12:58.149Z,-6.40
2022-12-13T03:15:45.165Z,-6.30
2022-12-13T03:18:20.831Z,-6.30
2022-12-13T03:20:56.946Z,-6.40
2022-12-13T03:23:29.592Z,-6.30
2022-12-13T03:26:14.714Z,-6.30
2022-12-13T03:28:46.457Z,-6.30
2022-12-13T03:31:18.428Z,-6.30
2022-12-13T03:33:50.264Z,-6.40
2022-12-13T03:36:22.398Z,-6.30
2022-12-13T03:38:55.386Z,-6.30
2022-12-13T03:41:31.695Z,-6.30
2022-12-13T03:44:05.841Z,-6.30
2022-12-13T03:46:37.610Z,-6.40
2022-12-13T03:49:12.414Z,-6.40
2022-12-13T03:51:48.515Z,-6.40
2022-12-13T03:54:20.287Z,-6.40
2022-12-13T03:56:52.059Z,-6.40
2022-12-13T03:59:23.877Z,-6.40
2022-12-13T04:01:55.806Z,-6.50
2022-12-13T04:04:27.542Z,-6.50
2022-12-13T04:06:59.284Z,-6.60
2022-12-13T04:09:32.397Z,-6.50
2022-12-13T04:12:22.850Z,-6.50
2022-12-13T04:14:54.559Z,-6.50
2022-12-13T04:17:26.322Z,-6.50
2022-12-13T04:19:58.045Z,-6.50
2022-12-13T04:22:29.778Z,-6.50
2022-12-13T04:25:01.594Z,-6.50
2022-12-13T04:27:33.381Z,-6.50
2022-12-13T04:30:06.137Z,-6.50
2022-12-13T04:32:37.908Z,-6.50
2022-12-13T04:35:09.666Z,-6.60
2022-12-13T04:37:43.374Z,-6.60
2022-12-13T04:40:21.473Z,-6.60
2022-12-13T04:42:54.646Z,-6.60
2022-12-13T04:45:26.582Z,-6.60
2022-12-13T04:47:58.307Z,-6.60
2022-12-13T04:50:30.100Z,-6.60
2022-12-13T04:53:01.912Z,-6.60
2022-12-13T04:55:33.672Z,-6.60
2022-12-13T04:58:05.333Z,-6.70
2022-12-13T05:00:37.041Z,-6.70
2022-12-13T05:03:08.788Z,-6.70
2022-12-13T05:05:41.085Z,-6.70
2022-12-13T05:08:13.392Z,-6.70
2022-12-13T05:10:45.229Z,-6.80
2022-12-13T05:13:17.432Z,-6.80
2022-12-13T05:15:58.892Z,-6.70
2022-12-13T05:18:31.326Z,-6.70
2022-12-13T05:21:08.185Z,-6.70
2022-12-13T05:23:40.413Z,-6.70
2022-12-13T05:26:12.170Z,-6.70
2022-12-13T05:28:43.949Z,-6.70
2022-12-13T05:31:22.377Z,-6.70
2022-12-13T05:34:01.373Z,-6.70
2022-12-13T05:36:33.535Z,-6.70
2022-12-13T05:39:05.220Z,-6.70
2022-12-13T05:42:01.584Z,-6.70
2022-12-13T05:44:33.970Z,-6.70
2022-12-13T05:47:05.757Z,-6.70
2022-12-13T05:49:37.568Z,-6.70
2022-12-13T05:52:19.491Z,-6.60
2022-12-13T05:54:56.205Z,-6.60
2022-12-13T05:57:33.041Z,-6.60
2022-12-13T06:00:29.992Z,-6.60
2022-12-13T06:03:00.324Z,-6.60
2022-12-13T06:05:32.749Z,-6.70
2022-12-13T06:08:24.543Z,-6.60
2022-12-13T06:11:11.457Z,-6.70
2022-12-13T06:13:44.498Z,-6.60
2022-12-13T06:16:23.064Z,-6.70
2022-12-13T06:19:03.881Z,-6.60
2022-12-13T06:21:43.456Z,-6.60
2022-12-13T06:24:19.429Z,-6.60
2022-12-13T06:26:51.990Z,-6.60
2022-12-13T06:29:25.724Z,-6.70
2022-12-13T06:32:01.672Z,-6.70
2022-12-13T06:34:36.283Z,-6.70
2022-12-13T06:37:11.432Z,-6.70
2022-12-13T06:39:43.352Z,-6.60
2022-12-13T06:42:22.512Z,-6.60
2022-12-13T06:44:55.831Z,-6.60
2022-12-13T06:47:31.167Z,-6.50
2022-12-13T06:50:05.587Z,-6.60
2022-12-13T06:52:37.935Z,-6.50
2022-12-13T06:55:09.989Z,-6.60
2022-12-13T06:57:41.984Z,-6.60
2022-12-13T07:00:14.454Z,-6.50
2022-12-13T07:02:57.519Z,-6.50
2022-12-13T07:05:29.384Z,-6.60
2022-12-13T07:08:01.123Z,-6.60
2022-12-13T07:10:33.800Z,-6.60
2022-12-13T07:13:05.600Z,-6.60
2022-12-13T07:15:37.410Z,-6.60
2022-12-13T07:18:09.189Z,-6.50
2022-12-13T07:20:41.620Z,-6.50
2022-12-13T07:23:14.174Z,-6.50
2022-12-13T07:25:55.413Z,-6.50
2022-12-13T07:28:27.198Z,-6.40
2022-12-13T07:31:05.248Z,-6.40
2022-12-13T07:33:37.583Z,-6.40
2022-12-13T07:36:15.050Z,-6.50
2022-12-13T07:38:57.360Z,-6.40
2022-12-13T07:41:29.185Z,-6.40
2022-12-13T07:44:00.951Z,-6.40
2022-12-13T07:46:34.048Z,-6.40
2022-12-13T07:49:06.049Z,-6.30
2022-12-13T07:51:37.839Z,-6.20
2022-12-13T07:54:10.175Z,-6.20
2022-12-13T07:56:41.931Z,-6.20
2022-12-13T07:59:13.836Z,-6.10
2022-12-13T08:01:46.141Z,-6.10
2022-12-13T08:04:18.051Z,-6.00
2022-12-13T08:06:49.807Z,-6.00
2022-12-13T08:09:21.618Z,-5.90
2022-12-13T08:11:53.362Z,-5.90
2022-12-13T08:14:25.099Z,-5.80
2022-12-13T08:16:57.382Z,-5.70
2022-12-13T08:19:29.062Z,-5.60
2022-12-13T08:22:02.110Z,-5.50
2022-12-13T08:24:35.542Z,-5.50
2022-12-13T08:27:07.279Z,-5.40
2022-12-13T08:29:38.957Z,-5.20
2022-12-13T08:32:13.113Z,-5.10
2022-12-13T08:34:45.803Z,-5.00
2022-12-13T08:37:18.035Z,-4.90
2022-12-13T08:39:49.774Z,-4.80
2022-12-13T08:42:21.607Z,-4.80
2022-12-13T08:44:54.027Z,-4.70
2022-12-13T08:47:27.043Z,-4.60
2022-12-13T08:50:01.545Z,-4.60
2022-12-13T08:52:40.218Z,-4.50
2022-12-13T08:55:14.816Z,-4.40
2022-12-13T08:57:47.058Z,-4.30
2022-12-13T09:00:20.595Z,-4.30
2022-12-13T09:02:56.087Z,-4.20
2022-12-13T09:05:33.346Z,-4.20
2022-12-13T09:08:23.007Z,-4.10
2022-12-13T09:11:10.817Z,-3.90
2022-12-13T09:13:52.425Z,-3.70
2022-12-13T09:16:36.472Z,-3.10
2022-12-13T09:19:25.009Z,-2.50
2022-12-13T09:24:36.280Z,-1.50
2022-12-13T09:27:10.357Z,-1.30
2022-12-13T09:29:59.051Z,-1.10
2022-12-13T09:32:31.471Z,-1.10
2022-12-13T09:35:03.168Z,-0.80
2022-12-13T09:37:35.032Z,-0.10
2022-12-13T09:40:16.235Z,0.30
2022-12-13T09:43:12.603Z,0.50
2022-12-13T09:45:47.985Z,0.60
2022-12-13T09:48:22.955Z,0.50
2022-12-13T09:51:18.404Z,0.40
2022-12-13T09:53:50.695Z,0.50
2022-12-13T09:56:23.924Z,0.50
2022-12-13T09:58:56.853Z,0.30
2022-12-13T10:01:28.774Z,0.00
2022-12-13T10:04:01.540Z,-0.40
2022-12-13T10:06:34.669Z,-0.70
2022-12-13T10:09:11.081Z,-1.00
2022-12-13T10:11:51.625Z,-0.90
2022-12-13T10:14:36.490Z,-1.00
2022-12-13T10:17:09.898Z,-1.20
2022-12-13T10:19:45.033Z,-1.20
2022-12-13T10:22:18.743Z,-1.20
2022-12-13T10:24:54.976Z,-1.20
2022-12-13T10:27:26.759Z,-1.20
2022-12-13T10:30:01.979Z,-1.10
2022-12-13T10:33:00.136Z,-1.10
2022-12-13T10:35:38.445Z,-1.10
2022-12-13T10:38:17.225Z,-1.10
2022-12-13T10:40:49.236Z,-1.00
2022-12-13T10:43:23.680Z,-0.90
2022-12-13T10:46:04.209Z,-0.90
2022-12-13T10:48:40.771Z,-0.90
2022-12-13T10:51:15.390Z,-0.80
2022-12-13T10:53:49.550Z,-0.60
2022-12-13T10:56:23.956Z,-0.50
2022-12-13T10:59:29.868Z,-0.40
2022-12-13T11:02:22.546Z,-0.30
2022-12-13T11:04:54.833Z,0.10
2022-12-13T11:07:32.040Z,0.20
2022-12-13T11:10:27.078Z,0.50
2022-12-13T11:13:05.075Z,0.50
2022-12-13T11:15:38.345Z,0.70
2022-12-13T11:18:20.479Z,0.90
2022-12-13T11:20:57.553Z,0.70
2022-12-13T11:23:34.649Z,0.10
2022-12-13T11:26:24.661Z,-0.30
2022-12-13T11:29:04.056Z,-0.40
2022-12-13T11:32:23.229Z,-0.40
2022-12-13T11:35:19.119Z,-0.60
2022-12-13T11:38:05.765Z,-0.70
2022-12-13T11:40:49.610Z,-0.70
2022-12-13T11:43:22.878Z,-0.90
2022-12-13T11:45:59.254Z,-0.90
2022-12-13T11:48:44.564Z,-0.90
2022-12-13T11:51:28.431Z,-0.90
2022-12-13T11:54:14.536Z,-0.90
2022-12-13T11:57:00.410Z,-0.90
2022-12-13T11:59:50.993Z,-0.70
2022-12-13T12:02:35.793Z,-0.70
2022-12-13T12:05:30.484Z,-0.80
2022-12-13T12:08:32.076Z,-0.90
2022-12-13T12:11:35.676Z,-0.80
2022-12-13T12:14:16.383Z,-0.90
2022-12-13T12:16:55.151Z,-0.90
2022-12-13T12:19:38.895Z,-0.90
2022-12-13T12:22:14.938Z,-1.00
2022-12-13T12:24:59.169Z,-1.00
2022-12-13T12:27:58.518Z,-1.00
2022-12-13T12:30:55.165Z,-1.00
2022-12-13T12:33:43.607Z,-0.80
2022-12-13T12:36:42.746Z,-0.80
2022-12-13T12:39:34.430Z,-0.80
2022-12-13T12:42:26.833Z,-0.80
2022-12-13T12:45:54.438Z,-0.80
2022-12-13T12:51:36.583Z,-0.70
2022-12-13T12:54:33.083Z,-0.70
2022-12-13T12:57:25.878Z,-0.70
2022-12-13T13:00:24.258Z,-0.80
2022-12-13T13:03:36.731Z,-0.90
2022-12-13T13:06:17.313Z,-0.90
2022-12-13T13:09:03.405Z,-0.90
2022-12-13T13:11:43.337Z,-1.00
2022-12-13T13:14:31.449Z,-1.10
2022-12-13T13:17:24.909Z,-1.20
2022-12-13T13:20:19.358Z,-1.20
2022-12-13T13:23:10.462Z,-1.20
2022-12-13T13:26:15.832Z,-1.20
2022-12-13T13:28:47.197Z,-1.20
2022-12-13T13:31:18.967Z,-1.20
2022-12-13T13:33:51.441Z,-1.20
2022-12-13T13:36:41.563Z,-1.10
2022-12-13T13:39:19.389Z,-1.00
2022-12-13T13:42:12.438Z,-1.00
2022-12-13T13:44:50.532Z,-1.00
2022-12-13T13:47:24.951Z,-1.00
2022-12-13T13:50:02.081Z,-1.00
2022-12-13T13:52:46.977Z,-1.00
2022-12-13T13:55:24.478Z,-1.00
2022-12-13T13:58:09.784Z,-0.90
2022-12-13T14:01:17.344Z,-0.90
2022-12-13T14:04:34.150Z,-1.00
2022-12-13T14:07:38.034Z,-1.00
2022-12-13T14:10:37.173Z,-1.00
2022-12-13T14:13:34.895Z,-1.20
2022-12-13T14:16:39.343Z,-1.20
2022-12-13T14:19:51.857Z,-1.20
2022-12-13T14:22:49.349Z,-1.10
2022-12-13T14:25:52.087Z,-1.20
2022-12-13T14:28:33.115Z,-1.10
2022-12-13T14:31:18.394Z,-1.20
2022-12-13T14:33:55.842Z,-1.20
2022-12-13T14:36:32.455Z,-1.20
2022-12-13T14:39:16.356Z,-1.20
2022-12-13T14:41:59.819Z,-1.20
2022-12-13T14:44:35.871Z,-1.10
2022-12-13T14:47:10.791Z,-1.20
2022-12-13T14:49:48.978Z,-1.20
2022-12-13T14:52:27.721Z,-1.20
2022-12-13T14:55:04.500Z,-1.20
2022-12-13T14:57:36.201Z,-1.30
2022-12-13T15:00:27.711Z,-1.30
2022-12-13T15:03:02.420Z,-1.30
2022-12-13T15:05:50.210Z,-1.40
2022-12-13T15:08:23.011Z,-1.40
2022-12-13T15:10:59.746Z,-1.40
2022-12-13T15:13:44.989Z,-1.40
2022-12-13T15:16:26.681Z,-1.40
2022-12-13T15:19:10.744Z,-1.40
2022-12-13T15:22:01.901Z,-1.50
2022-12-13T15:24:38.462Z,-1.50
2022-12-13T15:27:12.135Z,-1.50
2022-12-13T15:29:47.297Z,-1.50
2022-12-13T15:32:22.982Z,-1.60
2022-12-13T15:34:54.867Z,-1.60
2022-12-13T15:37:32.980Z,-1.60
2022-12-13T15:40:09.731Z,-1.60
2022-12-13T15:42:47.071Z,-1.60
2022-12-13T15:45:25.279Z,-1.60
2022-12-13T15:47:57.339Z,-1.60
2022-12-13T15:50:43.690Z,-1.60
2022-12-13T15:53:28.285Z,-1.60
2022-12-13T15:56:06.221Z,-1.60
2022-12-13T15:58:41.401Z,-1.60
2022-12-13T16:01:42.774Z,-1.60
2022-12-13T16:04:23.788Z,-1.60
2022-12-13T16:06:57.042Z,-1.70
2022-12-13T16:09:34.210Z,-1.70
2022-12-13T16:12:07.057Z,-1.70
2022-12-13T16:14:49.742Z,-1.70
2022-12-13T16:17:26.077Z,-1.70
2022-12-13T16:20:02.152Z,-1.70
2022-12-13T16:22:38.158Z,-1.70
2022-12-13T16:25:13.724Z,-1.70
2022-12-13T16:27:47.147Z,-1.70
2022-12-13T16:30:24.924Z,-1.70
2022-12-13T16:33:18.131Z,-1.70
2022-12-13T16:35:48.474Z,-1.70
2022-12-13T16:38:26.695Z,-1.70
2022-12-13T16:41:00.757Z,-1.70
2022-12-13T16:43:55.936Z,-1.70
2022-12-13T16:47:10.018Z,-1.70
2022-12-13T16:49:27.369Z,-1.70
2022-12-13T16:51:59.951Z,-1.80
2022-12-13T16:54:31.680Z,-1.80
2022-12-13T16:57:03.435Z,-1.70
2022-12-13T16:59:35.147Z,-1.80
2022-12-13T17:02:16.473Z,-1.80
2022-12-13T17:04:48.201Z,-1.80
2022-12-13T17:07:19.910Z,-1.80
2022-12-13T17:09:51.686Z,-1.80
2022-12-13T17:12:26.233Z,-1.80
2022-12-13T17:14:57.916Z,-1.80
2022-12-13T17:17:29.664Z,-1.80
2022-12-13T17:20:01.427Z,-1.80
2022-12-13T17:22:33.314Z,-1.90
2022-12-13T17:25:05.981Z,-1.90
2022-12-13T17:27:38.323Z,-1.90
2022-12-13T17:30:15.242Z,-1.90
2022-12-13T17:32:47.105Z,-1.90
2022-12-13T17:35:19.273Z,-1.90
2022-12-13T17:37:51.103Z,-1.90
2022-12-13T17:40:22.817Z,-1.90
2022-12-13T17:42:54.609Z,-1.90
2022-12-13T17:45:26.393Z,-2.00
2022-12-13T17:47:58.124Z,-2.00
2022-12-13T17:50:30.111Z,-2.00
2022-12-13T17:53:01.792Z,-2.00
2022-12-13T17:55:33.566Z,-2.00
2022-12-13T17:58:05.482Z,-2.00
2022-12-13T18:00:38.221Z,-2.00
2022-12-13T18:03:09.893Z,-2.00
2022-12-13T18:05:41.713Z,-2.00
2022-12-13T18:08:13.501Z,-2.00
2022-12-13T18:11:15.678Z,-2.00
2022-12-13T18:13:49.146Z,-2.00
2022-12-13T18:16:35.808Z,-2.00
2022-12-13T18:19:11.894Z,-2.00
2022-12-13T18:21:43.669Z,-2.00
2022-12-13T18:24:15.386Z,-2.00
2022-12-13T18:26:47.141Z,-2.00
2022-12-13T18:29:19.227Z,-2.00
2022-12-13T18:31:51.254Z,-2.10
2022-12-13T18:34:23.031Z,-2.10
2022-12-13T18:36:54.785Z,-2.10
2022-12-13T18:39:26.494Z,-2.10
2022-12-13T18:41:58.173Z,-2.10
2022-12-13T18:44:29.865Z,-2.10
2022-12-13T18:47:01.607Z,-2.10
2022-12-13T18:49:33.326Z,-2.10
2022-12-13T18:52:05.027Z,-2.10
2022-12-13T18:54:36.780Z,-2.10
2022-12-13T18:57:08.507Z,-2.10
2022-12-13T18:59:40.237Z,-2.10
2022-12-13T19:02:13.156Z,-2.10
2022-12-13T19:04:55.081Z,-2.10
2022-12-13T19:07:27.581Z,-2.10
2022-12-13T19:09:59.371Z,-2.20
2022-12-13T19:12:32.156Z,-2.20
2022-12-13T19:15:04.402Z,-2.20
2022-12-13T19:17:36.091Z,-2.20
2022-12-13T19:20:08.265Z,-2.10
2022-12-13T19:22:40.106Z,-2.10
2022-12-13T19:25:11.861Z,-2.20
2022-12-13T19:27:46.642Z,-2.20
2022-12-13T19:30:22.905Z,-2.20
2022-12-13T19:32:54.817Z,-2.20
2022-12-13T19:35:26.627Z,-2.30
2022-12-13T19:37:58.343Z,-2.30
2022-12-13T19:40:30.102Z,-2.30
2022-12-13T19:43:01.853Z,-2.30
2022-12-13T19:45:33.796Z,-2.40
2022-12-13T19:48:05.504Z,-2.30
2022-12-13T19:50:37.251Z,-2.30
2022-12-13T19:53:09.125Z,-2.30
2022-12-13T19:55:45.359Z,-2.40
2022-12-13T19:58:20.116Z,-2.40
2022-12-13T20:00:52.190Z,-2.40
2022-12-13T20:03:24.331Z,-2.40
2022-12-13T20:06:00.784Z,-2.40
2022-12-13T20:08:33.106Z,-2.40
2022-12-13T20:11:08.061Z,-2.40
2022-12-13T20:13:40.267Z,-2.40
2022-12-13T20:16:20.326Z,-2.50
2022-12-13T20:18:56.985Z,-2.50
2022-12-13T20:21:29.368Z,-2.50
2022-12-13T20:24:01.436Z,-2.50
2022-12-13T20:26:33.444Z,-2.40
2022-12-13T20:29:05.537Z,-2.40
2022-12-13T20:31:40.008Z,-2.40
2022-12-13T20:34:14.375Z,-2.40
2022-12-13T20:36:46.088Z,-2.40
2022-12-13T20:39:17.791Z,-2.40
2022-12-13T20:41:49.876Z,-2.40
2022-12-13T20:44:21.716Z,-2.40
2022-12-13T20:46:53.692Z,-2.30
2022-12-13T20:49:25.515Z,-2.30
2022-12-13T20:51:57.294Z,-2.30
2022-12-13T20:54:29.169Z,-2.30
2022-12-13T20:57:00.846Z,-2.30
2022-12-13T20:59:32.647Z,-2.30
2022-12-13T21:02:04.521Z,-2.20
2022-12-13T21:04:38.769Z,-2.20
2022-12-13T21:07:10.524Z,-2.20
2022-12-13T21:09:42.189Z,-2.30
2022-12-13T21:12:13.965Z,-2.30
2022-12-13T21:14:45.748Z,-2.30
2022-12-13T21:17:19.913Z,-2.20
2022-12-13T21:19:51.710Z,-2.20
2022-12-13T21:22:23.553Z,-2.20
2022-12-13T21:24:55.478Z,-2.20
2022-12-13T21:27:27.236Z,-2.20
2022-12-13T21:29:58.906Z,-2.20
2022-12-13T21:32:30.613Z,-2.20
2022-12-13T21:35:02.414Z,-2.10
2022-12-13T21:37:34.108Z,-2.20
2022-12-13T21:40:06.665Z,-2.20
2022-12-13T21:42:38.496Z,-2.20
2022-12-13T21:45:10.698Z,-2.20
2022-12-13T21:47:42.375Z,-2.20
2022-12-13T21:50:14.286Z,-2.20
2022-12-13T21:52:49.650Z,-2.20
2022-12-13T21:58:31.925Z,-2.10
2022-12-13T22:01:03.855Z,-2.10
2022-12-13T22:03:35.625Z,-2.10
2022-12-13T22:06:07.741Z,-2.10
2022-12-13T22:08:39.399Z,-2.10
2022-12-13T22:11:19.328Z,-2.10
2022-12-13T22:13:53.319Z,-2.10
2022-12-13T22:16:25.137Z,-2.10
2022-12-13T22:18:58.589Z,-2.00
2022-12-13T22:21:31.501Z,-2.00
2022-12-13T22:24:03.242Z,-2.00
2022-12-13T22:26:36.899Z,-2.00
2022-12-13T22:29:11.882Z,-2.00
2022-12-13T22:31:43.623Z,-2.00
2022-12-13T22:34:20.581Z,-2.00
2022-12-13T22:36:53.730Z,-2.10
2022-12-13T22:39:25.874Z,-2.10
2022-12-13T22:41:57.554Z,-2.00
2022-12-13T22:44:29.267Z,-2.00
2022-12-13T22:47:01.082Z,-2.00
2022-12-13T22:49:32.885Z,-2.00
2022-12-13T22:52:05.277Z,-2.00
2022-12-13T22:54:37.014Z,-2.00
2022-12-13T22:57:08.824Z,-2.00
2022-12-13T22:59:40.601Z,-1.90
2022-12-13T23:02:12.455Z,-2.00
2022-12-13T23:04:44.177Z,-1.90
2022-12-13T23:07:15.867Z,-2.00
2022-12-13T23:09:47.587Z,-1.90
2022-12-13T23:12:38.095Z,-2.00
2022-12-13T23:15:10.449Z,-1.90
2022-12-13T23:17:42.101Z,-1.90
2022-12-13T23:20:13.946Z,-1.90
2022-12-13T23:22:45.760Z,-1.90
2022-12-13T23:25:17.679Z,-1.90
2022-12-13T23:27:49.442Z,-1.90
2022-12-13T23:30:21.129Z,-1.90
2022-12-13T23:32:52.807Z,-1.90
2022-12-13T23:35:24.538Z,-1.90
2022-12-13T23:37:56.258Z,-1.90
2022-12-13T23:40:27.969Z,-1.90
2022-12-13T23:42:59.626Z,-1.80
2022-12-13T23:45:31.321Z,-1.70
2022-12-13T23:48:03.079Z,-1.70
2022-12-13T23:50:34.758Z,-1.70
2022-12-13T23:53:07.469Z,-1.70
2022-12-13T23:55:39.293Z,-1.70
2022-12-13T23:58:11.003Z,-1.70
