createdAt,value
2022-09-26T00:01:04.273Z,82.82
2022-09-26T00:02:06.665Z,83.41
2022-09-26T00:03:10.701Z,83.23
2022-09-26T00:04:23.288Z,83.39
2022-09-26T00:05:25.796Z,83.36
2022-09-26T00:06:28.399Z,83.62
2022-09-26T00:07:30.523Z,83.35
2022-09-26T00:08:32.603Z,83.47
2022-09-26T00:09:34.308Z,82.92
2022-09-26T00:10:35.930Z,83.00
2022-09-26T00:11:38.270Z,83.16
2022-09-26T00:12:40.022Z,83.28
2022-09-26T00:13:42.141Z,83.17
2022-09-26T00:14:44.157Z,83.12
2022-09-26T00:15:47.085Z,83.24
2022-09-26T00:16:49.399Z,83.11
2022-09-26T00:17:51.349Z,83.15
2022-09-26T00:18:55.215Z,82.82
2022-09-26T00:19:56.899Z,83.15
2022-09-26T00:21:10.633Z,82.98
2022-09-26T00:22:12.327Z,83.08
2022-09-26T00:23:14.990Z,82.75
2022-09-26T00:24:16.848Z,82.90
2022-09-26T00:25:18.814Z,82.95
2022-09-26T00:26:22.690Z,83.16
2022-09-26T00:27:24.376Z,83.05
2022-09-26T00:28:27.436Z,82.59
2022-09-26T00:29:29.159Z,82.69
2022-09-26T00:30:30.969Z,82.84
2022-09-26T00:31:37.388Z,82.62
2022-09-26T00:32:39.443Z,82.46
2022-09-26T00:33:41.625Z,82.55
2022-09-26T00:34:44.416Z,82.75
2022-09-26T00:35:54.684Z,82.68
2022-09-26T00:36:56.304Z,82.36
2022-09-26T00:37:58.007Z,82.49
2022-09-26T00:39:00.170Z,82.76
2022-09-26T00:40:01.872Z,82.81
2022-09-26T00:41:04.632Z,83.07
2022-09-26T00:42:09.169Z,83.15
2022-09-26T00:43:34.457Z,82.86
2022-09-26T00:44:45.322Z,83.03
2022-09-26T00:45:47.513Z,83.12
2022-09-26T00:46:50.812Z,83.14
2022-09-26T00:48:03.012Z,82.95
2022-09-26T00:49:44.218Z,83.12
2022-09-26T00:50:47.847Z,83.34
2022-09-26T00:51:57.183Z,83.41
2022-09-26T00:53:16.584Z,83.42
2022-09-26T00:54:19.552Z,83.46
2022-09-26T00:55:24.948Z,83.36
2022-09-26T00:56:32.896Z,83.56
2022-09-26T00:57:44.820Z,83.16
2022-09-26T00:59:11.934Z,83.66
2022-09-26T01:00:15.075Z,83.35
2022-09-26T01:01:17.754Z,83.73
2022-09-26T01:02:25.281Z,83.49
2022-09-26T01:03:30.749Z,83.26
2022-09-26T01:04:36.594Z,83.42
2022-09-26T01:05:38.493Z,83.64
2022-09-26T01:06:40.881Z,83.76
2022-09-26T01:07:43.970Z,84.00
2022-09-26T01:08:53.698Z,84.03
2022-09-26T01:09:58.000Z,83.78
2022-09-26T01:11:01.807Z,83.88
2022-09-26T01:12:06.030Z,83.94
2022-09-26T01:13:08.083Z,84.13
2022-09-26T01:14:12.018Z,84.26
2022-09-26T01:15:14.142Z,84.07
2022-09-26T01:16:16.214Z,84.24
2022-09-26T01:17:18.760Z,83.99
2022-09-26T01:18:20.793Z,83.99
2022-09-26T01:19:49.828Z,83.95
2022-09-26T01:21:01.749Z,84.49
2022-09-26T01:22:17.257Z,83.84
2022-09-26T01:23:41.320Z,84.24
2022-09-26T01:24:58.456Z,84.30
2022-09-26T01:26:18.867Z,84.15
2022-09-26T01:27:39.937Z,84.16
2022-09-26T01:29:19.289Z,83.92
2022-09-26T01:30:25.958Z,83.93
2022-09-26T01:33:34.381Z,83.99
2022-09-26T01:34:46.557Z,83.93
2022-09-26T01:36:07.697Z,83.76
2022-09-26T01:37:32.109Z,83.80
2022-09-26T01:38:59.357Z,84.17
2022-09-26T01:40:16.496Z,83.80
2022-09-26T01:41:53.700Z,83.58
2022-09-26T01:43:12.974Z,83.48
2022-09-26T01:44:44.080Z,83.65
2022-09-26T01:45:53.594Z,83.43
2022-09-26T01:47:08.123Z,83.70
2022-09-26T01:48:17.755Z,83.49
2022-09-26T01:49:30.628Z,83.38
2022-09-26T01:50:42.435Z,83.42
2022-09-26T01:51:53.585Z,83.45
2022-09-26T01:53:04.413Z,83.42
2022-09-26T01:54:16.602Z,83.64
2022-09-26T01:55:27.698Z,83.51
2022-09-26T01:56:36.322Z,83.56
2022-09-26T01:57:47.878Z,83.53
2022-09-26T01:58:54.357Z,83.70
2022-09-26T02:00:01.394Z,83.39
2022-09-26T02:01:09.166Z,83.48
2022-09-26T02:02:18.769Z,83.53
2022-09-26T02:03:26.637Z,83.40
2022-09-26T02:04:36.137Z,83.20
2022-09-26T02:05:46.635Z,83.48
2022-09-26T02:07:21.088Z,83.41
2022-09-26T02:09:07.109Z,83.41
2022-09-26T02:10:21.429Z,83.49
2022-09-26T02:11:25.875Z,83.71
2022-09-26T02:12:33.423Z,83.29
2022-09-26T02:13:45.487Z,83.86
2022-09-26T02:14:48.932Z,83.69
2022-09-26T02:15:56.728Z,83.41
2022-09-26T02:17:05.001Z,83.54
2022-09-26T02:18:52.902Z,83.32
2022-09-26T02:20:14.861Z,83.50
2022-09-26T02:21:21.430Z,83.64
2022-09-26T02:22:26.900Z,83.70
2022-09-26T02:23:28.638Z,83.24
2022-09-26T02:24:30.548Z,83.01
2022-09-26T02:25:33.806Z,83.25
2022-09-26T02:26:35.550Z,83.06
2022-09-26T02:27:37.988Z,83.30
2022-09-26T02:28:39.892Z,83.23
2022-09-26T02:29:43.387Z,83.20
2022-09-26T02:30:46.859Z,83.13
2022-09-26T02:32:15.273Z,83.15
2022-09-26T02:33:17.463Z,82.99
2022-09-26T02:34:19.353Z,83.25
2022-09-26T02:35:41.166Z,83.03
2022-09-26T02:36:43.766Z,82.78
2022-09-26T02:37:46.680Z,83.14
2022-09-26T02:38:48.457Z,83.11
2022-09-26T02:40:10.977Z,82.97
2022-09-26T02:41:50.163Z,83.29
2022-09-26T02:43:15.953Z,82.97
2022-09-26T02:44:39.572Z,83.15
2022-09-26T02:45:57.550Z,83.06
2022-09-26T02:47:20.974Z,83.12
2022-09-26T02:48:48.796Z,83.33
2022-09-26T02:50:00.475Z,82.84
2022-09-26T02:51:15.192Z,83.08
2022-09-26T02:52:45.193Z,83.09
2022-09-26T02:54:07.358Z,82.79
2022-09-26T02:55:59.471Z,82.99
2022-09-26T02:57:09.696Z,82.66
2022-09-26T02:58:35.444Z,83.18
2022-09-26T03:00:19.245Z,83.26
2022-09-26T03:01:32.147Z,82.87
2022-09-26T03:03:05.286Z,83.07
2022-09-26T03:04:25.944Z,83.33
2022-09-26T03:05:30.355Z,83.36
2022-09-26T03:06:45.085Z,83.01
2022-09-26T03:07:59.348Z,82.98
2022-09-26T03:09:04.292Z,83.13
2022-09-26T03:10:08.485Z,83.12
2022-09-26T03:11:14.076Z,83.19
2022-09-26T03:12:17.447Z,83.05
2022-09-26T03:13:19.911Z,82.96
2022-09-26T03:14:21.563Z,82.85
2022-09-26T03:15:24.877Z,83.00
2022-09-26T03:16:32.436Z,83.25
2022-09-26T03:17:37.269Z,82.86
2022-09-26T03:18:51.222Z,82.99
2022-09-26T03:20:00.825Z,82.80
2022-09-26T03:21:02.671Z,82.99
2022-09-26T03:22:04.871Z,82.70
2022-09-26T03:23:06.995Z,82.84
2022-09-26T03:24:09.048Z,82.83
2022-09-26T03:25:15.561Z,82.71
2022-09-26T03:26:26.914Z,82.95
2022-09-26T03:27:35.783Z,82.92
2022-09-26T03:28:38.208Z,82.68
2022-09-26T03:29:40.327Z,82.76
2022-09-26T03:30:44.184Z,82.79
2022-09-26T03:32:00.454Z,82.83
2022-09-26T03:33:03.055Z,82.93
2022-09-26T03:34:04.957Z,82.85
2022-09-26T03:35:07.944Z,82.77
2022-09-26T03:36:09.635Z,82.67
2022-09-26T03:37:12.758Z,82.87
2022-09-26T03:38:14.775Z,82.84
2022-09-26T03:39:22.435Z,82.82
2022-09-26T03:40:42.448Z,83.03
2022-09-26T03:42:23.867Z,83.21
2022-09-26T03:43:27.141Z,83.03
2022-09-26T03:44:29.716Z,83.15
2022-09-26T03:45:50.620Z,82.99
2022-09-26T03:46:56.109Z,83.27
2022-09-26T03:47:57.882Z,83.37
2022-09-26T03:49:00.346Z,82.76
2022-09-26T03:50:02.373Z,82.88
2022-09-26T03:51:07.016Z,83.08
2022-09-26T03:52:12.458Z,82.94
2022-09-26T03:53:14.423Z,82.93
2022-09-26T03:54:16.280Z,83.08
2022-09-26T03:55:17.943Z,83.03
2022-09-26T03:56:20.669Z,82.97
2022-09-26T03:57:22.472Z,83.29
2022-09-26T03:58:32.027Z,82.87
2022-09-26T03:59:33.857Z,83.26
2022-09-26T04:00:37.785Z,83.14
2022-09-26T04:01:41.065Z,83.14
2022-09-26T04:02:43.440Z,83.05
2022-09-26T04:03:51.526Z,83.20
2022-09-26T04:04:54.890Z,83.36
2022-09-26T04:05:56.540Z,83.00
2022-09-26T04:06:59.358Z,83.22
2022-09-26T04:08:02.382Z,83.23
2022-09-26T04:09:04.550Z,83.47
2022-09-26T04:10:07.124Z,83.69
2022-09-26T04:11:11.610Z,83.82
2022-09-26T04:12:13.315Z,83.37
2022-09-26T04:13:46.600Z,83.65
2022-09-26T04:14:39.351Z,83.70
2022-09-26T04:15:41.111Z,83.67
2022-09-26T04:16:47.005Z,84.00
2022-09-26T04:17:57.710Z,84.18
2022-09-26T04:18:59.518Z,83.80
2022-09-26T04:20:02.108Z,83.93
2022-09-26T04:21:10.208Z,83.86
2022-09-26T04:22:12.451Z,84.15
2022-09-26T04:23:14.781Z,84.21
2022-09-26T04:24:16.644Z,83.83
2022-09-26T04:25:18.383Z,84.22
2022-09-26T04:26:23.909Z,84.10
2022-09-26T04:27:28.195Z,84.08
2022-09-26T04:28:30.338Z,83.84
2022-09-26T04:29:32.090Z,84.26
2022-09-26T04:30:51.140Z,84.23
2022-09-26T04:31:53.797Z,84.01
2022-09-26T04:32:59.736Z,84.15
2022-09-26T04:34:10.311Z,84.30
2022-09-26T04:35:11.961Z,84.35
2022-09-26T04:36:15.516Z,84.21
2022-09-26T04:37:20.477Z,84.22
2022-09-26T04:38:22.269Z,84.40
2022-09-26T04:39:24.796Z,84.17
2022-09-26T04:40:26.591Z,84.48
2022-09-26T04:41:41.226Z,84.34
2022-09-26T04:42:42.977Z,84.35
2022-09-26T04:43:45.529Z,84.10
2022-09-26T04:44:47.928Z,84.28
2022-09-26T04:45:50.832Z,84.45
2022-09-26T04:46:53.376Z,84.09
2022-09-26T04:47:58.534Z,84.38
2022-09-26T04:49:00.973Z,84.33
2022-09-26T04:50:03.446Z,84.27
2022-09-26T04:51:10.959Z,84.48
2022-09-26T04:52:13.107Z,84.40
2022-09-26T04:53:17.404Z,84.42
2022-09-26T04:54:45.119Z,84.66
2022-09-26T04:55:47.349Z,84.79
2022-09-26T04:56:49.189Z,84.63
2022-09-26T04:57:51.588Z,84.56
2022-09-26T04:58:55.751Z,84.23
2022-09-26T04:59:58.464Z,84.56
2022-09-26T05:01:08.218Z,84.87
2022-09-26T05:02:30.371Z,84.49
2022-09-26T05:03:32.845Z,84.94
2022-09-26T05:04:35.397Z,84.82
2022-09-26T05:05:39.145Z,84.84
2022-09-26T05:06:41.028Z,84.84
2022-09-26T05:07:47.587Z,84.59
2022-09-26T05:08:50.187Z,84.66
2022-09-26T05:09:55.439Z,84.88
2022-09-26T05:11:01.533Z,84.83
2022-09-26T05:12:03.605Z,85.03
2022-09-26T05:13:07.010Z,84.63
2022-09-26T05:14:10.162Z,84.72
2022-09-26T05:15:12.933Z,84.74
2022-09-26T05:16:15.457Z,85.07
2022-09-26T05:17:20.917Z,84.94
2022-09-26T05:18:23.608Z,85.21
2022-09-26T05:19:26.190Z,85.04
2022-09-26T05:20:51.170Z,85.09
2022-09-26T05:21:53.081Z,85.21
2022-09-26T05:22:58.242Z,85.00
2022-09-26T05:24:18.688Z,85.26
2022-09-26T05:25:39.233Z,85.07
2022-09-26T05:26:47.183Z,85.34
2022-09-26T05:27:50.091Z,85.52
2022-09-26T05:28:55.024Z,85.75
2022-09-26T05:30:00.278Z,85.79
2022-09-26T05:31:02.319Z,86.11
2022-09-26T05:32:04.304Z,85.87
2022-09-26T05:33:12.137Z,85.92
2022-09-26T05:34:19.482Z,85.80
2022-09-26T05:35:21.789Z,85.87
2022-09-26T05:36:25.495Z,85.96
2022-09-26T05:37:27.322Z,86.22
2022-09-26T05:38:29.288Z,86.26
2022-09-26T05:39:50.014Z,86.13
2022-09-26T05:40:56.414Z,86.14
2022-09-26T05:41:59.101Z,86.47
2022-09-26T05:43:03.645Z,86.68
2022-09-26T05:44:05.430Z,86.59
2022-09-26T05:45:09.183Z,86.59
2022-09-26T05:46:11.861Z,86.53
2022-09-26T05:47:19.112Z,86.49
2022-09-26T05:48:20.937Z,86.56
2022-09-26T05:49:23.063Z,86.66
2022-09-26T05:50:24.737Z,86.58
2022-09-26T05:51:26.456Z,86.63
2022-09-26T05:52:30.290Z,86.63
2022-09-26T05:53:32.625Z,86.50
2022-09-26T05:54:34.912Z,86.55
2022-09-26T05:55:40.510Z,86.53
2022-09-26T05:57:17.485Z,86.86
2022-09-26T05:58:31.671Z,86.68
2022-09-26T05:59:56.455Z,86.88
2022-09-26T06:01:05.451Z,86.92
2022-09-26T06:02:07.790Z,86.83
2022-09-26T06:03:33.842Z,86.50
2022-09-26T06:04:46.596Z,86.63
2022-09-26T06:06:09.798Z,86.85
2022-09-26T06:07:12.477Z,86.44
2022-09-26T06:08:15.397Z,86.38
2022-09-26T06:09:19.908Z,86.59
2022-09-26T06:10:40.135Z,86.63
2022-09-26T06:11:41.894Z,86.60
2022-09-26T06:12:50.720Z,86.71
2022-09-26T06:13:55.098Z,86.59
2022-09-26T06:14:57.514Z,86.71
2022-09-26T06:16:07.673Z,86.36
2022-09-26T06:17:09.415Z,86.47
2022-09-26T06:18:11.200Z,86.47
2022-09-26T06:19:13.304Z,86.40
2022-09-26T06:20:16.611Z,86.34
2022-09-26T06:21:19.573Z,86.38
2022-09-26T06:22:25.568Z,86.38
2022-09-26T06:23:27.252Z,86.28
2022-09-26T06:24:29.295Z,86.45
2022-09-26T06:25:34.625Z,86.56
2022-09-26T06:26:37.966Z,86.33
2022-09-26T06:27:40.041Z,86.51
2022-09-26T06:28:41.944Z,86.39
2022-09-26T06:29:43.631Z,86.49
2022-09-26T06:30:45.530Z,86.01
2022-09-26T06:31:55.092Z,86.38
2022-09-26T06:32:59.523Z,86.41
2022-09-26T06:34:19.749Z,86.48
2022-09-26T06:35:24.856Z,86.66
2022-09-26T06:36:38.159Z,86.67
2022-09-26T06:37:40.059Z,86.62
2022-09-26T06:38:41.989Z,86.63
2022-09-26T06:39:49.458Z,86.52
2022-09-26T06:40:52.346Z,86.42
2022-09-26T06:41:55.309Z,86.37
2022-09-26T06:43:06.920Z,86.17
2022-09-26T06:44:37.364Z,86.06
2022-09-26T06:46:05.121Z,85.87
2022-09-26T06:47:15.404Z,85.79
2022-09-26T06:48:23.722Z,86.07
2022-09-26T06:49:55.319Z,86.24
2022-09-26T06:51:01.758Z,86.44
2022-09-26T06:52:04.943Z,86.40
2022-09-26T06:53:10.481Z,86.41
2022-09-26T06:54:12.599Z,86.24
2022-09-26T06:55:14.534Z,86.09
2022-09-26T06:56:16.481Z,86.19
2022-09-26T06:57:18.182Z,85.91
2022-09-26T06:58:20.512Z,85.91
2022-09-26T06:59:28.428Z,85.54
2022-09-26T07:00:51.376Z,85.22
2022-09-26T07:02:16.317Z,85.08
2022-09-26T07:03:45.902Z,84.85
2022-09-26T07:05:06.936Z,84.78
2022-09-26T07:06:13.372Z,84.23
2022-09-26T07:07:17.234Z,83.96
2022-09-26T07:08:19.617Z,83.63
2022-09-26T07:09:21.561Z,83.34
2022-09-26T07:10:35.868Z,83.17
2022-09-26T07:12:09.448Z,83.05
2022-09-26T07:13:04.669Z,82.85
2022-09-26T07:14:07.465Z,82.59
2022-09-26T07:15:15.511Z,82.55
2022-09-26T07:16:18.257Z,82.29
2022-09-26T07:17:30.609Z,81.98
2022-09-26T07:18:46.664Z,81.46
2022-09-26T07:20:12.988Z,81.32
2022-09-26T07:21:44.373Z,80.91
2022-09-26T07:23:08.054Z,80.85
2022-09-26T07:24:13.690Z,80.88
2022-09-26T07:25:16.009Z,81.04
2022-09-26T07:26:18.223Z,80.91
2022-09-26T07:27:20.668Z,80.75
2022-09-26T07:28:22.474Z,80.55
2022-09-26T07:29:25.316Z,80.12
2022-09-26T07:30:28.087Z,79.91
2022-09-26T07:31:38.526Z,79.96
2022-09-26T07:32:43.548Z,79.76
2022-09-26T07:33:55.733Z,79.92
2022-09-26T07:35:03.023Z,79.66
2022-09-26T07:36:05.897Z,79.21
2022-09-26T07:37:08.094Z,79.29
2022-09-26T07:38:12.608Z,79.02
2022-09-26T07:39:15.120Z,79.21
2022-09-26T07:40:19.191Z,79.04
2022-09-26T07:41:22.436Z,78.92
2022-09-26T07:42:24.340Z,78.73
2022-09-26T07:43:53.326Z,78.82
2022-09-26T07:46:29.071Z,78.81
2022-09-26T07:47:51.166Z,78.75
2022-09-26T07:49:30.162Z,78.63
2022-09-26T07:50:45.783Z,78.23
2022-09-26T07:52:00.118Z,78.37
2022-09-26T07:53:11.853Z,78.02
2022-09-26T07:54:39.800Z,77.94
2022-09-26T07:56:12.217Z,77.78
2022-09-26T07:57:36.229Z,77.71
2022-09-26T07:58:47.845Z,77.66
2022-09-26T08:00:12.113Z,77.29
2022-09-26T08:01:20.125Z,77.49
2022-09-26T08:02:44.997Z,77.62
2022-09-26T08:03:56.687Z,77.89
2022-09-26T08:05:06.490Z,77.86
2022-09-26T08:06:09.403Z,77.72
2022-09-26T08:07:11.929Z,77.75
2022-09-26T08:08:18.966Z,77.48
2022-09-26T08:09:35.861Z,77.58
2022-09-26T08:11:04.016Z,77.63
2022-09-26T08:12:35.681Z,77.52
2022-09-26T08:13:45.100Z,77.25
2022-09-26T08:15:25.425Z,77.20
2022-09-26T08:16:40.874Z,77.34
2022-09-26T08:17:43.225Z,77.39
2022-09-26T08:18:46.547Z,77.23
2022-09-26T08:19:48.779Z,77.27
2022-09-26T08:20:51.154Z,77.20
2022-09-26T08:21:53.048Z,77.00
2022-09-26T08:22:55.642Z,76.80
2022-09-26T08:23:57.597Z,76.79
2022-09-26T08:25:18.044Z,76.72
2022-09-26T08:26:44.189Z,76.05
2022-09-26T08:27:59.473Z,76.04
2022-09-26T08:29:02.148Z,75.98
2022-09-26T08:30:04.810Z,75.74
2022-09-26T08:31:08.512Z,75.53
2022-09-26T08:32:10.987Z,75.36
2022-09-26T08:33:13.676Z,75.07
2022-09-26T08:34:19.169Z,74.78
2022-09-26T08:35:42.358Z,74.86
2022-09-26T08:37:11.644Z,74.99
2022-09-26T08:38:30.155Z,74.79
2022-09-26T08:40:00.053Z,74.56
2022-09-26T08:41:54.577Z,74.39
2022-09-26T08:43:29.354Z,74.18
2022-09-26T08:44:53.550Z,73.63
2022-09-26T08:46:50.079Z,73.28
2022-09-26T08:48:26.031Z,73.07
2022-09-26T08:49:47.596Z,73.00
2022-09-26T08:50:53.346Z,72.74
2022-09-26T08:52:00.829Z,72.39
2022-09-26T08:53:36.948Z,72.47
2022-09-26T08:54:42.695Z,71.90
2022-09-26T08:55:47.266Z,72.23
2022-09-26T08:56:54.809Z,72.05
2022-09-26T08:58:16.233Z,72.14
2022-09-26T08:59:40.357Z,72.10
2022-09-26T09:00:42.175Z,71.83
2022-09-26T09:01:48.809Z,71.65
2022-09-26T09:03:09.896Z,71.25
2022-09-26T09:04:53.817Z,70.57
2022-09-26T09:06:05.524Z,70.73
2022-09-26T09:07:21.313Z,70.47
2022-09-26T09:08:47.629Z,70.37
2022-09-26T09:10:03.649Z,69.71
2022-09-26T09:11:51.263Z,69.99
2022-09-26T09:13:18.136Z,69.47
2022-09-26T09:15:23.984Z,69.45
2022-09-26T09:17:12.981Z,69.42
2022-09-26T09:18:33.221Z,68.79
2022-09-26T09:20:19.020Z,68.66
2022-09-26T09:22:14.087Z,68.47
2022-09-26T09:24:10.703Z,68.33
2022-09-26T09:25:20.642Z,68.28
2022-09-26T09:28:24.106Z,68.38
2022-09-26T09:30:16.569Z,67.72
2022-09-26T09:31:48.087Z,67.88
2022-09-26T09:33:31.537Z,67.74
2022-09-26T09:34:53.821Z,67.30
2022-09-26T09:36:38.710Z,67.39
2022-09-26T09:37:59.991Z,67.17
2022-09-26T09:39:37.405Z,67.78
2022-09-26T09:41:07.340Z,67.58
2022-09-26T09:42:19.392Z,67.79
2022-09-26T09:43:39.370Z,67.59
2022-09-26T09:44:47.215Z,67.75
2022-09-26T09:45:51.204Z,67.31
2022-09-26T09:46:52.960Z,67.49
2022-09-26T09:47:56.387Z,67.06
2022-09-26T09:49:24.365Z,67.00
2022-09-26T09:50:47.910Z,66.81
2022-09-26T09:52:13.205Z,66.65
2022-09-26T09:53:47.444Z,66.18
2022-09-26T09:54:55.612Z,65.91
2022-09-26T09:56:23.648Z,66.04
2022-09-26T09:57:40.406Z,65.92
2022-09-26T09:58:54.027Z,65.87
2022-09-26T09:59:58.695Z,66.17
2022-09-26T10:01:16.548Z,66.44
2022-09-26T10:02:45.842Z,65.91
2022-09-26T10:04:10.764Z,65.16
2022-09-26T10:05:33.005Z,64.84
2022-09-26T10:06:45.670Z,64.81
2022-09-26T10:07:57.382Z,64.76
2022-09-26T10:09:37.896Z,64.93
2022-09-26T10:11:29.893Z,65.37
2022-09-26T10:12:34.398Z,64.90
2022-09-26T10:13:44.283Z,64.63
2022-09-26T10:15:06.979Z,64.51
2022-09-26T10:16:30.633Z,64.38
2022-09-26T10:17:38.446Z,64.61
2022-09-26T10:19:07.592Z,64.37
2022-09-26T10:20:49.543Z,64.09
2022-09-26T10:21:53.134Z,63.75
2022-09-26T10:22:55.053Z,63.66
2022-09-26T10:24:01.418Z,63.68
2022-09-26T10:25:23.384Z,63.61
2022-09-26T10:26:33.885Z,63.35
2022-09-26T10:27:39.141Z,63.59
2022-09-26T10:28:46.916Z,63.67
2022-09-26T10:29:57.223Z,63.74
2022-09-26T10:31:07.641Z,63.64
2022-09-26T10:32:20.482Z,63.62
2022-09-26T10:33:33.111Z,63.28
2022-09-26T10:35:03.548Z,63.30
2022-09-26T10:36:19.308Z,63.50
2022-09-26T10:37:28.798Z,63.66
2022-09-26T10:39:09.965Z,63.48
2022-09-26T10:40:50.464Z,63.51
2022-09-26T10:41:57.164Z,63.11
2022-09-26T10:43:20.266Z,62.52
2022-09-26T10:44:27.987Z,62.29
2022-09-26T10:45:41.936Z,62.14
2022-09-26T10:47:14.348Z,61.32
2022-09-26T10:48:37.638Z,61.31
2022-09-26T10:50:04.792Z,61.42
2022-09-26T10:51:41.894Z,61.02
2022-09-26T10:52:50.666Z,61.28
2022-09-26T10:54:01.060Z,61.31
2022-09-26T10:55:08.842Z,60.65
2022-09-26T10:56:16.226Z,60.54
2022-09-26T10:57:27.919Z,60.67
2022-09-26T10:58:31.702Z,60.65
2022-09-26T10:59:39.532Z,60.53
2022-09-26T11:00:49.935Z,60.12
2022-09-26T11:01:58.212Z,59.61
2022-09-26T11:03:00.468Z,59.56
2022-09-26T11:04:39.179Z,59.79
2022-09-26T11:06:01.356Z,59.47
2022-09-26T11:07:10.321Z,59.46
2022-09-26T11:08:28.802Z,59.08
2022-09-26T11:09:59.300Z,58.81
2022-09-26T11:11:16.745Z,58.35
2022-09-26T11:12:30.972Z,58.32
2022-09-26T11:14:07.104Z,57.51
2022-09-26T11:15:13.115Z,57.61
2022-09-26T11:16:18.690Z,56.80
2022-09-26T11:17:21.016Z,55.87
2022-09-26T11:18:44.497Z,55.51
2022-09-26T11:20:01.640Z,55.52
2022-09-26T11:21:28.693Z,55.49
2022-09-26T11:22:48.760Z,55.67
2022-09-26T11:24:19.145Z,55.39
2022-09-26T11:25:27.695Z,55.12
2022-09-26T11:26:48.845Z,54.58
2022-09-26T11:28:31.835Z,54.79
2022-09-26T11:29:52.506Z,55.06
2022-09-26T11:31:05.706Z,54.57
2022-09-26T11:32:15.400Z,54.41
2022-09-26T11:33:45.184Z,54.01
2022-09-26T11:35:15.941Z,53.91
2022-09-26T11:36:23.703Z,54.08
2022-09-26T11:37:36.167Z,54.03
2022-09-26T11:38:46.966Z,54.33
2022-09-26T11:40:09.290Z,54.54
2022-09-26T11:41:35.847Z,54.69
2022-09-26T11:42:54.877Z,54.78
2022-09-26T11:44:06.379Z,54.76
2022-09-26T11:46:10.436Z,54.98
2022-09-26T11:47:56.435Z,54.91
2022-09-26T11:49:41.486Z,54.67
2022-09-26T11:51:35.621Z,54.64
2022-09-26T11:52:59.483Z,55.04
2022-09-26T11:54:35.306Z,55.29
2022-09-26T11:56:02.814Z,55.72
2022-09-26T11:57:41.263Z,55.66
2022-09-26T11:59:09.686Z,56.15
2022-09-26T12:00:23.707Z,56.12
2022-09-26T12:01:54.544Z,56.07
2022-09-26T12:03:29.711Z,56.18
2022-09-26T12:05:13.098Z,56.34
2022-09-26T12:06:32.674Z,56.31
2022-09-26T12:07:46.175Z,56.40
2022-09-26T12:09:06.582Z,56.18
2022-09-26T12:10:24.469Z,56.43
2022-09-26T12:11:52.251Z,56.39
2022-09-26T12:13:14.520Z,56.28
2022-09-26T12:14:42.261Z,56.41
2022-09-26T12:16:01.934Z,56.52
2022-09-26T12:17:09.379Z,56.37
2022-09-26T12:18:21.349Z,56.00
2022-09-26T12:19:43.969Z,55.92
2022-09-26T12:21:04.184Z,56.22
2022-09-26T12:22:30.305Z,56.01
2022-09-26T12:23:40.106Z,55.95
2022-09-26T12:24:45.991Z,56.02
2022-09-26T12:25:57.773Z,56.23
2022-09-26T12:27:15.356Z,56.14
2022-09-26T12:28:54.688Z,56.36
2022-09-26T12:30:02.214Z,56.37
2022-09-26T12:31:27.489Z,56.49
2022-09-26T12:32:47.066Z,56.59
2022-09-26T12:34:07.370Z,56.69
2022-09-26T12:35:44.009Z,56.26
2022-09-26T12:37:04.851Z,56.13
2022-09-26T12:38:45.268Z,56.10
2022-09-26T12:39:59.087Z,56.19
2022-09-26T12:41:19.279Z,56.37
2022-09-26T12:42:39.584Z,55.92
2022-09-26T12:44:22.043Z,55.70
2022-09-26T12:46:02.385Z,55.55
2022-09-26T12:47:13.383Z,55.42
2022-09-26T12:48:24.666Z,55.09
2022-09-26T12:49:52.710Z,55.12
2022-09-26T12:51:06.336Z,54.73
2022-09-26T12:52:27.615Z,54.73
2022-09-26T12:53:43.894Z,54.45
2022-09-26T12:55:20.646Z,54.53
2022-09-26T12:56:26.121Z,53.76
2022-09-26T12:57:50.410Z,53.83
2022-09-26T12:59:33.337Z,53.76
2022-09-26T13:00:53.722Z,53.54
2022-09-26T13:02:16.625Z,53.25
2022-09-26T13:03:38.816Z,52.61
2022-09-26T13:05:16.103Z,52.83
2022-09-26T13:07:14.299Z,52.58
2022-09-26T13:08:36.179Z,52.69
2022-09-26T13:09:45.512Z,52.60
2022-09-26T13:11:14.908Z,52.24
2022-09-26T13:12:41.827Z,51.71
2022-09-26T13:14:26.540Z,51.12
2022-09-26T13:15:36.460Z,51.17
2022-09-26T13:17:05.415Z,50.77
2022-09-26T13:18:26.350Z,50.37
2022-09-26T13:19:53.307Z,50.31
2022-09-26T13:21:00.819Z,50.36
2022-09-26T13:22:10.472Z,50.06
2022-09-26T13:23:30.927Z,49.51
2022-09-26T13:24:55.822Z,48.85
2022-09-26T13:26:25.964Z,48.65
2022-09-26T13:27:35.560Z,47.93
2022-09-26T13:28:51.461Z,46.63
2022-09-26T13:30:15.772Z,46.65
2022-09-26T13:31:30.550Z,46.92
2022-09-26T13:32:44.567Z,46.47
2022-09-26T13:34:03.413Z,46.20
2022-09-26T13:35:35.228Z,46.00
2022-09-26T13:36:41.126Z,46.26
2022-09-26T13:38:20.428Z,45.64
2022-09-26T13:39:31.906Z,46.05
2022-09-26T13:40:39.033Z,46.46
2022-09-26T13:42:25.269Z,46.59
2022-09-26T13:43:52.888Z,46.65
2022-09-26T13:45:36.350Z,46.90
2022-09-26T13:47:01.247Z,46.88
2022-09-26T13:48:13.083Z,47.09
2022-09-26T13:49:24.478Z,47.07
2022-09-26T13:50:32.094Z,46.68
2022-09-26T13:51:49.427Z,46.92
2022-09-26T13:53:17.032Z,46.68
2022-09-26T13:54:34.551Z,46.66
2022-09-26T13:55:36.560Z,46.60
2022-09-26T13:56:38.247Z,46.55
2022-09-26T13:58:06.234Z,46.49
2022-09-26T13:59:14.795Z,46.40
2022-09-26T14:00:28.581Z,46.16
2022-09-26T14:01:32.479Z,46.07
2022-09-26T14:02:34.388Z,46.30
2022-09-26T14:03:39.359Z,46.37
2022-09-26T14:04:42.149Z,46.18
2022-09-26T14:05:44.155Z,46.09
2022-09-26T14:07:31.006Z,46.06
2022-09-26T14:08:53.257Z,46.23
2022-09-26T14:10:01.335Z,46.35
2022-09-26T14:11:14.338Z,46.40
2022-09-26T14:12:20.315Z,46.37
2022-09-26T14:13:35.156Z,46.60
2022-09-26T14:14:43.126Z,46.61
2022-09-26T14:15:47.697Z,46.37
2022-09-26T14:16:52.580Z,46.76
2022-09-26T14:18:10.703Z,46.87
2022-09-26T14:19:50.277Z,47.03
2022-09-26T14:20:59.667Z,47.24
2022-09-26T14:22:04.963Z,47.28
2022-09-26T14:23:34.499Z,47.19
2022-09-26T14:24:41.162Z,47.26
2022-09-26T14:25:45.798Z,47.36
2022-09-26T14:27:16.585Z,47.31
2022-09-26T14:28:37.476Z,47.41
2022-09-26T14:29:39.071Z,47.38
2022-09-26T14:31:19.160Z,47.60
2022-09-26T14:32:43.020Z,47.51
2022-09-26T14:33:45.815Z,47.65
2022-09-26T14:34:58.950Z,47.81
2022-09-26T14:36:25.145Z,47.94
2022-09-26T14:37:32.118Z,48.29
2022-09-26T14:38:39.622Z,48.31
2022-09-26T14:39:44.136Z,48.31
2022-09-26T14:40:59.000Z,48.34
2022-09-26T14:42:17.461Z,48.36
2022-09-26T14:43:22.258Z,48.27
2022-09-26T14:44:32.594Z,48.39
2022-09-26T14:45:37.257Z,48.16
2022-09-26T14:46:41.351Z,48.27
2022-09-26T14:47:49.634Z,48.23
2022-09-26T14:49:22.841Z,48.20
2022-09-26T14:50:30.628Z,48.32
2022-09-26T14:51:36.840Z,48.43
2022-09-26T14:52:38.612Z,48.34
2022-09-26T14:54:06.728Z,48.22
2022-09-26T14:55:15.098Z,47.75
2022-09-26T14:56:28.804Z,47.69
2022-09-26T14:57:33.406Z,47.54
2022-09-26T14:58:37.731Z,47.46
2022-09-26T14:59:41.399Z,47.69
2022-09-26T15:00:48.997Z,47.70
2022-09-26T15:02:17.742Z,47.61
2022-09-26T15:03:21.397Z,47.70
2022-09-26T15:04:29.411Z,47.87
2022-09-26T15:05:33.076Z,48.13
2022-09-26T15:06:39.160Z,48.25
2022-09-26T15:07:47.355Z,48.14
2022-09-26T15:08:50.175Z,48.11
2022-09-26T15:09:58.299Z,48.24
2022-09-26T15:11:02.031Z,48.38
2022-09-26T15:12:13.542Z,48.43
2022-09-26T15:13:22.665Z,48.44
2022-09-26T15:14:34.584Z,48.57
2022-09-26T15:15:48.355Z,48.54
2022-09-26T15:16:54.043Z,48.54
2022-09-26T15:18:27.989Z,48.46
2022-09-26T15:19:35.296Z,48.59
2022-09-26T15:20:56.299Z,48.66
2022-09-26T15:22:05.571Z,48.79
2022-09-26T15:23:26.802Z,48.87
2022-09-26T15:24:34.803Z,48.98
2022-09-26T15:25:37.803Z,49.17
2022-09-26T15:26:39.575Z,49.41
2022-09-26T15:27:55.451Z,49.61
2022-09-26T15:28:58.849Z,49.51
2022-09-26T15:30:13.645Z,49.93
2022-09-26T15:31:37.522Z,50.41
2022-09-26T15:32:39.570Z,49.99
2022-09-26T15:33:41.472Z,49.90
2022-09-26T15:34:44.035Z,49.83
2022-09-26T15:35:53.370Z,49.76
2022-09-26T15:36:57.411Z,49.92
2022-09-26T15:38:09.634Z,49.86
2022-09-26T15:39:29.959Z,49.88
2022-09-26T15:40:32.650Z,49.73
2022-09-26T15:42:02.447Z,49.79
2022-09-26T15:43:12.359Z,49.91
2022-09-26T15:44:22.182Z,49.94
2022-09-26T15:45:39.979Z,49.99
2022-09-26T15:46:41.847Z,50.22
2022-09-26T15:47:43.999Z,50.32
2022-09-26T15:48:46.426Z,50.28