createdAt,value
2022-07-25T00:01:44.370Z,7.30
2022-07-25T00:04:12.592Z,7.43
2022-07-25T00:06:41.740Z,7.87
2022-07-25T00:09:08.388Z,7.30
2022-07-25T00:11:35.009Z,7.67
2022-07-25T00:14:01.605Z,7.50
2022-07-25T00:16:28.176Z,7.73
2022-07-25T00:18:54.909Z,7.40
2022-07-25T00:21:21.462Z,7.27
2022-07-25T00:23:48.385Z,8.10
2022-07-25T00:26:14.933Z,7.43
2022-07-25T00:28:41.598Z,7.57
2022-07-25T00:31:08.158Z,7.30
2022-07-25T00:33:34.870Z,7.00
2022-07-25T00:36:01.571Z,6.83
2022-07-25T00:38:28.485Z,6.80
2022-07-25T00:40:55.844Z,6.70
2022-07-25T00:43:22.816Z,6.90
2022-07-25T00:45:49.620Z,7.27
2022-07-25T00:48:16.228Z,7.27
2022-07-25T00:50:43.115Z,7.53
2022-07-25T00:53:09.858Z,7.50
2022-07-25T00:55:36.965Z,7.33
2022-07-25T00:58:03.834Z,6.60
2022-07-25T01:00:30.501Z,7.03
2022-07-25T01:02:57.469Z,7.77
2022-07-25T01:05:24.214Z,7.37
2022-07-25T01:07:51.968Z,6.93
2022-07-25T01:10:18.730Z,6.97
2022-07-25T01:12:51.899Z,7.00
2022-07-25T01:15:23.215Z,6.83
2022-07-25T01:17:50.887Z,7.03
2022-07-25T01:20:21.763Z,7.03
2022-07-25T01:22:48.981Z,8.10
2022-07-25T01:25:16.606Z,8.13
2022-07-25T01:27:44.136Z,7.17
2022-07-25T01:30:14.262Z,8.73
2022-07-25T01:32:41.887Z,8.70
2022-07-25T01:35:10.549Z,7.97
2022-07-25T01:37:37.689Z,7.13
2022-07-25T01:40:05.256Z,7.40
2022-07-25T01:42:32.664Z,6.67
2022-07-25T01:44:59.334Z,6.97
2022-07-25T01:47:26.595Z,7.57
2022-07-25T01:49:53.096Z,6.97
2022-07-25T01:52:19.971Z,7.47
2022-07-25T01:54:46.501Z,9.57
2022-07-25T01:57:14.465Z,7.80
2022-07-25T01:59:41.365Z,7.07
2022-07-25T02:02:09.560Z,7.63
2022-07-25T02:04:36.971Z,7.07
2022-07-25T02:07:05.821Z,7.30
2022-07-25T02:09:32.836Z,7.27
2022-07-25T02:11:59.844Z,7.33
2022-07-25T02:14:26.776Z,8.27
2022-07-25T02:16:53.892Z,6.90
2022-07-25T02:19:20.643Z,7.93
2022-07-25T02:21:47.159Z,7.73
2022-07-25T02:24:14.104Z,7.97
2022-07-25T02:26:40.667Z,6.87
2022-07-25T02:29:07.208Z,7.30
2022-07-25T02:31:33.674Z,7.43
2022-07-25T02:34:00.646Z,11.77
2022-07-25T02:36:27.225Z,8.07
2022-07-25T02:38:53.732Z,7.10
2022-07-25T02:41:20.620Z,7.83
2022-07-25T02:43:47.526Z,10.70
2022-07-25T02:46:14.230Z,7.73
2022-07-25T02:48:40.794Z,8.13
2022-07-25T02:51:07.411Z,8.87
2022-07-25T02:53:56.040Z,7.60
2022-07-25T02:56:21.162Z,8.07
2022-07-25T02:58:48.149Z,7.97
2022-07-25T03:01:15.068Z,8.20
2022-07-25T03:03:41.822Z,7.90
2022-07-25T03:06:08.439Z,7.50
2022-07-25T03:08:35.164Z,9.87
2022-07-25T03:11:01.726Z,8.70
2022-07-25T03:13:28.409Z,8.93
2022-07-25T03:15:56.095Z,7.17
2022-07-25T03:18:22.719Z,7.47
2022-07-25T03:20:49.771Z,7.80
2022-07-25T03:23:16.307Z,7.17
2022-07-25T03:25:42.820Z,8.47
2022-07-25T03:28:09.428Z,11.50
2022-07-25T03:30:35.939Z,8.27
2022-07-25T03:33:02.547Z,7.93
2022-07-25T03:35:29.022Z,7.97
2022-07-25T03:37:55.916Z,7.63
2022-07-25T03:40:22.605Z,7.20
2022-07-25T03:42:49.196Z,7.63
2022-07-25T03:45:16.825Z,6.80
2022-07-25T03:47:43.461Z,6.93
2022-07-25T03:50:10.162Z,7.10
2022-07-25T03:52:38.421Z,9.27
2022-07-25T03:56:21.421Z,8.57
2022-07-25T03:58:48.354Z,6.87
2022-07-25T04:01:14.986Z,9.80
2022-07-25T04:03:41.553Z,6.13
2022-07-25T04:06:11.058Z,8.23
2022-07-25T04:08:37.648Z,7.40
2022-07-25T04:11:04.300Z,6.60
2022-07-25T04:13:30.938Z,8.43
2022-07-25T04:15:57.549Z,7.73
2022-07-25T04:18:28.008Z,9.27
2022-07-25T04:20:55.490Z,8.33
2022-07-25T04:23:22.217Z,7.30
2022-07-25T04:25:48.824Z,8.63
2022-07-25T04:28:15.522Z,7.13
2022-07-25T04:30:45.409Z,7.33
2022-07-25T04:33:13.343Z,7.77
2022-07-25T04:35:40.142Z,10.77
2022-07-25T04:38:11.886Z,8.20
2022-07-25T04:40:39.528Z,7.27
2022-07-25T04:43:06.090Z,7.00
2022-07-25T04:45:33.145Z,7.47
2022-07-25T04:47:59.792Z,7.43
2022-07-25T04:50:26.951Z,8.70
2022-07-25T04:52:53.548Z,8.87
2022-07-25T04:55:20.582Z,6.47
2022-07-25T04:57:47.378Z,6.40
2022-07-25T05:00:15.252Z,9.13
2022-07-25T05:02:43.545Z,9.73
2022-07-25T05:05:20.926Z,7.03
2022-07-25T05:07:48.939Z,7.30
2022-07-25T05:10:15.870Z,7.53
2022-07-25T05:12:42.412Z,7.77
2022-07-25T05:15:09.597Z,8.27
2022-07-25T05:17:36.234Z,12.83
2022-07-25T05:20:03.156Z,9.33
2022-07-25T05:22:30.045Z,7.70
2022-07-25T05:24:56.611Z,7.17
2022-07-25T05:27:23.211Z,8.93
2022-07-25T05:29:49.958Z,6.87
2022-07-25T05:32:16.512Z,9.10
2022-07-25T05:34:43.018Z,8.40
2022-07-25T05:37:09.746Z,6.80
2022-07-25T05:39:37.489Z,7.37
2022-07-25T05:42:04.052Z,10.17
2022-07-25T05:44:31.033Z,6.60
2022-07-25T05:46:57.627Z,8.93
2022-07-25T05:49:24.596Z,6.90
2022-07-25T05:51:51.570Z,15.50
2022-07-25T05:54:18.122Z,9.57
2022-07-25T05:56:44.611Z,6.83
2022-07-25T05:59:11.180Z,9.47
2022-07-25T06:01:37.974Z,7.10
2022-07-25T06:04:04.978Z,7.87
2022-07-25T06:06:32.779Z,6.80
2022-07-25T06:08:59.823Z,6.80
2022-07-25T06:11:30.942Z,7.57
2022-07-25T06:13:57.943Z,6.27
2022-07-25T06:16:24.902Z,8.07
2022-07-25T06:18:51.434Z,8.23
2022-07-25T06:21:17.968Z,9.67
2022-07-25T06:23:44.565Z,7.03
2022-07-25T06:26:11.610Z,7.17
2022-07-25T06:28:39.000Z,7.37
2022-07-25T06:31:05.742Z,7.80
2022-07-25T06:33:32.283Z,7.27
2022-07-25T06:35:58.882Z,7.83
2022-07-25T06:38:25.639Z,7.50
2022-07-25T06:40:52.158Z,7.07
2022-07-25T06:43:19.237Z,7.80
2022-07-25T06:45:47.580Z,6.57
2022-07-25T06:48:17.760Z,9.97
2022-07-25T06:50:45.489Z,7.07
2022-07-25T06:53:12.291Z,8.00
2022-07-25T06:55:38.858Z,8.90
2022-07-25T06:58:05.660Z,8.47
2022-07-25T07:00:32.272Z,6.97
2022-07-25T07:03:01.613Z,11.87
2022-07-25T07:05:33.860Z,10.93
2022-07-25T07:08:00.826Z,8.33
2022-07-25T07:10:28.185Z,7.27
2022-07-25T07:13:11.881Z,11.27
2022-07-25T07:15:43.738Z,7.83
2022-07-25T07:18:10.236Z,10.43
2022-07-25T07:20:37.098Z,7.57
2022-07-25T07:23:03.654Z,10.43
2022-07-25T07:25:30.767Z,8.40
2022-07-25T07:27:57.627Z,7.90
2022-07-25T07:30:30.606Z,11.23
2022-07-25T07:33:11.133Z,9.40
2022-07-25T07:35:37.767Z,9.37
2022-07-25T07:38:04.585Z,10.97
2022-07-25T07:40:32.111Z,8.23
2022-07-25T07:43:02.502Z,8.10
2022-07-25T07:45:29.931Z,9.87
2022-07-25T07:47:57.130Z,8.80
2022-07-25T07:50:25.685Z,9.73
2022-07-25T07:52:53.613Z,9.53
2022-07-25T07:55:46.954Z,7.67
2022-07-25T07:58:16.219Z,9.30
2022-07-25T08:00:45.318Z,8.90
2022-07-25T08:03:12.505Z,9.93
2022-07-25T08:05:44.408Z,7.93
2022-07-25T08:08:14.193Z,7.60
2022-07-25T08:10:46.614Z,8.40
2022-07-25T08:13:15.859Z,7.80
2022-07-25T08:15:44.702Z,6.93
2022-07-25T08:18:17.547Z,10.87
2022-07-25T08:20:48.767Z,7.77
2022-07-25T08:23:15.911Z,10.90
2022-07-25T08:25:43.736Z,8.50
2022-07-25T08:28:11.482Z,8.13
2022-07-25T08:30:39.249Z,7.57
2022-07-25T08:33:09.660Z,10.23
2022-07-25T08:35:36.661Z,9.33
2022-07-25T08:38:04.676Z,7.70
2022-07-25T08:40:32.663Z,7.17
2022-07-25T08:42:59.809Z,7.10
2022-07-25T08:45:28.501Z,10.77
2022-07-25T08:47:56.344Z,7.47
2022-07-25T08:50:25.650Z,9.20
2022-07-25T08:53:04.860Z,7.50
2022-07-25T08:55:39.840Z,8.53
2022-07-25T08:58:06.444Z,7.97
2022-07-25T09:00:33.255Z,12.97
2022-07-25T09:03:02.956Z,9.30
2022-07-25T09:05:31.619Z,8.10
2022-07-25T09:08:06.357Z,9.67
2022-07-25T09:10:33.183Z,7.90
2022-07-25T09:13:02.382Z,10.70
2022-07-25T09:15:35.378Z,10.83
2022-07-25T09:18:05.959Z,8.93
2022-07-25T09:20:56.485Z,8.00
2022-07-25T09:23:29.173Z,8.97
2022-07-25T09:26:08.642Z,8.10
2022-07-25T09:28:42.335Z,10.43
2022-07-25T09:31:09.783Z,9.97
2022-07-25T09:33:46.651Z,9.40
2022-07-25T09:36:13.815Z,8.37
2022-07-25T09:38:40.287Z,8.40
2022-07-25T09:41:07.677Z,7.37
2022-07-25T09:43:42.227Z,8.30
2022-07-25T09:46:10.021Z,8.97
2022-07-25T09:48:39.682Z,9.07
2022-07-25T09:51:07.476Z,8.20
2022-07-25T09:53:34.118Z,10.83
2022-07-25T09:56:00.804Z,5.77
2022-07-25T09:58:28.440Z,6.87
2022-07-25T10:01:00.832Z,5.53
2022-07-25T10:03:53.880Z,8.77
2022-07-25T10:06:38.983Z,8.13
2022-07-25T10:09:12.695Z,8.97
2022-07-25T10:11:40.368Z,6.03
2022-07-25T10:14:14.310Z,5.40
2022-07-25T10:16:48.864Z,6.50
2022-07-25T10:19:15.616Z,8.67
2022-07-25T10:21:42.327Z,5.13
2022-07-25T10:24:10.837Z,6.50
2022-07-25T10:26:39.973Z,8.33
2022-07-25T10:29:13.940Z,5.40
2022-07-25T10:31:51.066Z,4.73
2022-07-25T10:34:29.270Z,11.80
2022-07-25T10:36:57.160Z,6.13
2022-07-25T10:39:24.448Z,5.43
2022-07-25T10:41:59.161Z,5.17
2022-07-25T10:44:30.703Z,5.83
2022-07-25T10:47:08.648Z,5.43
2022-07-25T10:49:37.617Z,8.20
2022-07-25T10:52:04.954Z,5.33
2022-07-25T10:54:36.912Z,5.07
2022-07-25T10:57:15.301Z,7.30
2022-07-25T10:59:42.058Z,3.93
2022-07-25T11:02:16.342Z,4.20
2022-07-25T11:04:44.319Z,6.03
2022-07-25T11:07:12.537Z,5.77
2022-07-25T11:09:40.462Z,5.70
2022-07-25T11:12:08.089Z,4.10
2022-07-25T11:14:43.546Z,8.77
2022-07-25T11:17:22.514Z,4.43
2022-07-25T11:20:05.168Z,5.23
2022-07-25T11:22:32.599Z,6.17
2022-07-25T11:25:00.087Z,7.30
2022-07-25T11:27:29.109Z,4.33
2022-07-25T11:30:16.670Z,6.13
2022-07-25T11:32:46.966Z,6.13
2022-07-25T11:35:15.066Z,3.37
2022-07-25T11:37:44.066Z,4.83
2022-07-25T11:40:10.961Z,8.60
2022-07-25T11:42:42.959Z,6.67
2022-07-25T11:45:19.977Z,8.63
2022-07-25T11:48:03.151Z,13.53
2022-07-25T11:50:31.621Z,13.83
2022-07-25T11:53:03.964Z,11.13
2022-07-25T11:55:33.435Z,9.93
2022-07-25T11:58:02.350Z,12.57
2022-07-25T12:00:30.285Z,8.80
2022-07-25T12:03:14.115Z,8.43
2022-07-25T12:05:44.154Z,5.97
2022-07-25T12:08:13.628Z,4.87
2022-07-25T12:10:41.568Z,9.23
2022-07-25T12:13:10.103Z,7.50
2022-07-25T12:15:39.241Z,10.13
2022-07-25T12:18:08.964Z,5.27
2022-07-25T12:20:39.386Z,9.60
2022-07-25T12:23:08.960Z,8.13
2022-07-25T12:25:41.861Z,7.30
2022-07-25T12:28:10.247Z,8.30
2022-07-25T12:30:37.726Z,9.20
2022-07-25T12:33:06.733Z,8.87
2022-07-25T12:35:34.005Z,5.17
2022-07-25T12:38:00.499Z,6.17
2022-07-25T12:40:28.079Z,10.53
2022-07-25T12:42:54.876Z,9.77
2022-07-25T12:45:21.683Z,9.37
2022-07-25T12:47:48.548Z,10.23
2022-07-25T12:50:16.775Z,9.00
2022-07-25T12:52:44.502Z,8.33
2022-07-25T12:55:13.968Z,7.33
2022-07-25T12:57:40.563Z,6.97
2022-07-25T13:00:10.957Z,7.33
2022-07-25T13:02:37.893Z,4.90
2022-07-25T13:05:05.524Z,4.83
2022-07-25T13:07:33.218Z,4.30
2022-07-25T13:10:00.844Z,7.30
2022-07-25T13:12:28.081Z,6.77
2022-07-25T13:14:54.849Z,5.87
2022-07-25T13:17:26.892Z,3.77
2022-07-25T13:19:55.877Z,4.70
2022-07-25T13:22:22.475Z,4.97
2022-07-25T13:24:49.022Z,7.27
2022-07-25T13:27:18.150Z,5.53
2022-07-25T13:29:44.891Z,8.10
2022-07-25T13:32:14.375Z,9.30
2022-07-25T13:34:41.012Z,9.77
2022-07-25T13:37:07.446Z,6.50
2022-07-25T13:39:36.133Z,5.83
2022-07-25T13:42:03.123Z,9.40
2022-07-25T13:44:29.736Z,5.90
2022-07-25T13:46:59.602Z,6.77
2022-07-25T13:49:26.595Z,5.93
2022-07-25T13:51:53.124Z,10.17
2022-07-25T13:54:19.775Z,5.43
2022-07-25T13:56:47.624Z,6.23
2022-07-25T13:59:20.534Z,5.10
2022-07-25T14:01:47.933Z,5.20
2022-07-25T14:04:14.660Z,7.63
2022-07-25T14:06:41.654Z,7.03
2022-07-25T14:09:08.753Z,6.57
2022-07-25T14:11:35.557Z,5.90
2022-07-25T14:14:02.027Z,7.00
2022-07-25T14:16:29.311Z,9.03
2022-07-25T14:18:56.153Z,7.53
2022-07-25T14:21:23.000Z,4.63
2022-07-25T14:23:49.607Z,4.00
2022-07-25T14:26:16.203Z,9.10
2022-07-25T14:28:43.578Z,18.17
2022-07-25T14:31:11.462Z,7.07
2022-07-25T14:33:40.011Z,3.17
2022-07-25T14:36:08.504Z,7.40
2022-07-25T14:38:35.205Z,5.13
2022-07-25T14:41:05.669Z,5.80
2022-07-25T14:43:35.685Z,8.33
2022-07-25T14:46:02.169Z,7.20
2022-07-25T14:48:29.231Z,3.93
2022-07-25T14:50:58.520Z,6.30
2022-07-25T14:53:24.937Z,11.27
2022-07-25T14:55:51.372Z,10.40
2022-07-25T14:58:17.833Z,8.83
2022-07-25T15:00:45.920Z,11.87
2022-07-25T15:03:12.936Z,14.87
2022-07-25T15:05:41.485Z,8.10
2022-07-25T15:08:08.331Z,7.23
2022-07-25T15:10:34.809Z,7.93
2022-07-25T15:13:29.323Z,6.37
2022-07-25T15:15:49.129Z,10.63
2022-07-25T15:18:15.564Z,7.37
2022-07-25T15:20:42.235Z,10.27
2022-07-25T15:23:08.755Z,9.27
2022-07-25T15:26:00.582Z,10.10
2022-07-25T15:28:22.311Z,9.87
2022-07-25T15:30:49.399Z,7.87
2022-07-25T15:33:17.250Z,8.27
2022-07-25T15:35:45.560Z,6.20
2022-07-25T15:38:13.350Z,5.10
2022-07-25T15:40:39.900Z,9.10
2022-07-25T15:43:06.388Z,7.53
2022-07-25T15:45:33.809Z,6.43
2022-07-25T15:48:01.467Z,5.40
2022-07-25T15:50:27.896Z,6.77
2022-07-25T15:52:54.537Z,8.30
2022-07-25T15:55:21.204Z,7.73
2022-07-25T15:57:47.675Z,12.03
2022-07-25T16:00:14.666Z,7.03
2022-07-25T16:02:41.121Z,8.90
2022-07-25T16:05:07.872Z,8.43
2022-07-25T16:07:35.280Z,5.13
2022-07-25T16:10:01.792Z,3.93
2022-07-25T16:12:28.947Z,5.73
2022-07-25T16:17:44.419Z,5.97
2022-07-25T16:20:11.908Z,7.70
2022-07-25T16:23:06.054Z,6.27
2022-07-25T16:25:32.566Z,6.77
2022-07-25T16:28:00.005Z,4.27
2022-07-25T16:30:27.769Z,3.80
2022-07-25T16:32:54.406Z,5.90
2022-07-25T16:35:21.304Z,7.23
2022-07-25T16:37:48.071Z,13.73
2022-07-25T16:40:14.669Z,11.10
2022-07-25T16:42:41.566Z,9.83
2022-07-25T16:45:08.683Z,9.87
2022-07-25T16:47:35.230Z,5.30
2022-07-25T16:50:02.077Z,4.47
2022-07-25T16:52:28.789Z,4.63
2022-07-25T16:54:55.220Z,6.13
2022-07-25T16:57:24.753Z,7.03
2022-07-25T16:59:53.232Z,5.57
2022-07-25T17:02:20.144Z,7.60
2022-07-25T17:04:46.716Z,4.80
2022-07-25T17:07:13.369Z,4.37
2022-07-25T17:09:40.803Z,6.13
2022-07-25T17:12:10.603Z,4.97
2022-07-25T17:14:37.279Z,7.83
2022-07-25T17:17:07.406Z,5.10
2022-07-25T17:19:38.628Z,8.57
2022-07-25T17:22:06.573Z,4.47
2022-07-25T17:24:33.235Z,7.50
2022-07-25T17:27:02.564Z,3.87
2022-07-25T17:29:29.660Z,5.20
2022-07-25T17:31:56.198Z,6.20
2022-07-25T17:34:23.370Z,3.60
2022-07-25T17:39:41.267Z,6.53
2022-07-25T17:42:07.961Z,6.97
2022-07-25T18:18:48.242Z,6.97
2022-07-25T18:21:14.717Z,4.70
2022-07-25T18:23:41.128Z,6.07
2022-07-25T18:57:31.855Z,7.93
2022-07-25T19:00:02.744Z,6.80
2022-07-25T19:02:30.010Z,8.87
2022-07-25T19:15:10.140Z,8.77
2022-07-25T19:17:37.668Z,9.13
2022-07-25T19:20:04.897Z,5.07
2022-07-25T19:22:31.622Z,2.23
2022-07-25T19:24:58.139Z,5.60
2022-07-25T19:27:25.811Z,3.43
2022-07-25T19:29:55.654Z,3.60
2022-07-25T19:32:22.531Z,3.50
2022-07-25T19:34:49.270Z,5.13
2022-07-25T19:37:15.796Z,2.83
2022-07-25T19:39:42.413Z,5.83
2022-07-25T19:42:09.842Z,2.50
2022-07-25T19:44:37.096Z,2.10
2022-07-25T19:49:55.019Z,3.63
2022-07-25T20:35:09.639Z,2.77
2022-07-25T20:37:36.068Z,4.60
2022-07-25T20:40:04.187Z,4.83
2022-07-25T20:42:31.204Z,5.50
2022-07-25T20:44:57.919Z,3.07
2022-07-25T20:47:24.985Z,2.80
2022-07-25T20:49:51.480Z,4.53
2022-07-25T20:52:18.195Z,8.13
2022-07-25T20:54:44.792Z,6.90
2022-07-25T20:57:11.687Z,2.00
2022-07-25T20:59:38.335Z,2.00
2022-07-25T21:02:04.962Z,5.90
2022-07-25T21:04:31.454Z,8.37
2022-07-25T21:06:57.866Z,7.07
2022-07-25T21:09:25.238Z,2.93
2022-07-25T21:11:53.964Z,4.67
2022-07-25T21:14:20.445Z,6.87
2022-07-25T21:16:47.273Z,2.77
2022-07-25T21:19:13.820Z,2.23
2022-07-25T21:21:40.372Z,3.83
2022-07-25T21:24:07.090Z,2.33
2022-07-25T21:26:33.625Z,4.00
2022-07-25T21:29:00.089Z,3.43
2022-07-25T21:31:26.663Z,3.00
2022-07-25T21:33:53.140Z,7.67
2022-07-25T21:36:19.594Z,4.40
2022-07-25T21:38:46.208Z,5.50
2022-07-25T21:41:12.767Z,3.23
2022-07-25T21:43:40.371Z,2.33
2022-07-25T21:46:06.945Z,3.00
2022-07-25T21:48:51.903Z,2.33
2022-07-25T21:51:23.346Z,1.70
2022-07-25T21:53:51.845Z,3.87
2022-07-25T21:56:18.902Z,3.37
2022-07-25T21:58:45.361Z,3.07
2022-07-25T22:01:12.290Z,3.20
2022-07-25T22:03:40.422Z,3.10
2022-07-25T22:06:08.166Z,2.40
2022-07-25T22:08:34.629Z,4.90
2022-07-25T22:11:01.117Z,6.13
2022-07-25T22:13:43.242Z,1.57
2022-07-25T22:16:09.971Z,2.37
2022-07-25T22:18:36.461Z,2.77
2022-07-25T22:21:03.400Z,1.93
2022-07-25T22:23:29.798Z,3.03
2022-07-25T22:25:56.320Z,4.50
2022-07-25T22:28:22.796Z,5.27
2022-07-25T22:30:49.349Z,2.53
2022-07-25T22:33:15.869Z,2.23
2022-07-25T22:35:42.761Z,3.43
2022-07-25T22:38:09.241Z,2.37
2022-07-25T22:40:36.441Z,3.20
2022-07-25T22:43:03.159Z,5.60
2022-07-25T22:45:29.950Z,1.67
2022-07-25T22:47:56.745Z,4.43
2022-07-25T22:50:23.405Z,2.90
2022-07-25T22:52:49.935Z,1.87
2022-07-25T22:55:16.551Z,3.03
2022-07-25T22:57:43.139Z,3.20
2022-07-25T23:00:11.861Z,5.77
2022-07-25T23:02:39.897Z,4.97
2022-07-25T23:05:07.378Z,2.23
2022-07-25T23:07:34.739Z,2.57
2022-07-25T23:10:01.885Z,1.93
2022-07-25T23:12:28.337Z,3.97
2022-07-25T23:14:54.841Z,2.77
2022-07-25T23:17:21.399Z,3.50
2022-07-25T23:19:50.568Z,3.03
2022-07-25T23:22:18.732Z,2.70
2022-07-25T23:24:45.387Z,2.73
2022-07-25T23:27:12.397Z,2.30
2022-07-25T23:29:39.213Z,5.30
2022-07-25T23:32:07.029Z,6.17
2022-07-25T23:34:34.677Z,2.67
2022-07-25T23:37:02.223Z,2.53
2022-07-25T23:39:29.391Z,3.03
2022-07-25T23:41:55.811Z,2.50
2022-07-25T23:44:22.642Z,3.90
2022-07-25T23:46:50.671Z,3.63
2022-07-25T23:49:17.725Z,3.23
2022-07-25T23:51:44.310Z,2.27
2022-07-25T23:54:10.762Z,5.00
2022-07-25T23:56:37.249Z,2.93
2022-07-25T23:59:04.261Z,5.90
