createdAt,value
2019-04-27T00:02:36.888Z,101588.91
2019-04-27T00:06:07.458Z,101590.75
2019-04-27T00:09:25.158Z,101589.83
2019-04-27T00:12:33.129Z,101577.27
2019-04-27T00:15:57.642Z,101579.65
2019-04-27T00:19:35.613Z,101579.86
2019-04-27T00:22:46.634Z,101580.91
2019-04-27T00:25:53.241Z,101555.86
2019-04-27T00:28:59.719Z,101570.22
2019-04-27T00:32:06.129Z,101576.83
2019-04-27T00:35:16.997Z,101578.12
2019-04-27T00:38:29.191Z,101579.20
2019-04-27T00:41:35.674Z,101580.09
2019-04-27T00:44:42.980Z,101580.13
2019-04-27T00:47:59.032Z,101584.17
2019-04-27T00:50:58.712Z,101579.30
2019-04-27T00:54:05.566Z,101580.25
2019-04-27T00:57:26.133Z,101576.47
2019-04-27T01:00:47.860Z,101575.89
2019-04-27T01:04:31.586Z,101562.92
2019-04-27T01:07:38.059Z,101565.30
2019-04-27T01:10:44.373Z,101553.98
2019-04-27T01:13:53.658Z,101555.39
2019-04-27T01:16:59.934Z,101553.85
2019-04-27T01:20:06.637Z,101541.39
2019-04-27T01:23:13.458Z,101541.84
2019-04-27T01:26:38.958Z,101545.09
2019-04-27T01:29:45.323Z,101542.37
2019-04-27T01:32:52.188Z,101538.59
2019-04-27T01:35:58.995Z,101538.59
2019-04-27T01:39:10.160Z,101533.86
2019-04-27T01:42:16.599Z,101530.36
2019-04-27T01:45:24.050Z,101530.41
2019-04-27T01:48:30.690Z,101537.19
2019-04-27T01:51:39.051Z,101524.28
2019-04-27T01:54:45.475Z,101520.50
2019-04-27T01:57:51.909Z,101514.75
2019-04-27T02:01:20.376Z,101518.09
2019-04-27T02:04:36.143Z,101527.96
2019-04-27T02:07:43.481Z,101516.91
2019-04-27T02:10:49.996Z,101520.17
2019-04-27T02:13:56.473Z,101518.81
2019-04-27T02:17:02.903Z,101510.65
2019-04-27T02:20:09.779Z,101516.27
2019-04-27T02:23:19.269Z,101508.44
2019-04-27T02:26:26.087Z,101513.93
2019-04-27T02:29:59.122Z,101508.48
2019-04-27T02:33:29.931Z,101508.69
2019-04-27T02:36:35.719Z,101508.63
2019-04-27T02:39:42.033Z,101512.49
2019-04-27T02:42:50.375Z,101507.14
2019-04-27T02:45:57.622Z,101498.50
2019-04-27T02:49:07.146Z,101499.64
2019-04-27T02:52:34.353Z,101503.08
2019-04-27T02:55:40.759Z,101511.31
2019-04-27T02:58:49.374Z,101495.76
2019-04-27T03:02:04.664Z,101498.01
2019-04-27T03:05:13.348Z,101489.86
2019-04-27T03:08:20.761Z,101491.69
2019-04-27T03:11:30.462Z,101492.58
2019-04-27T03:14:53.749Z,101492.91
2019-04-27T03:18:21.732Z,101488.91
2019-04-27T03:21:49.453Z,101485.00
2019-04-27T03:25:20.161Z,101491.00
2019-04-27T03:28:29.657Z,101485.48
2019-04-27T03:31:35.226Z,101480.87
2019-04-27T03:34:42.232Z,101488.37
2019-04-27T03:37:50.134Z,101484.95
2019-04-27T03:40:56.740Z,101478.28
2019-04-27T03:44:03.231Z,101475.35
2019-04-27T03:47:12.617Z,101481.78
2019-04-27T03:50:23.177Z,101476.36
2019-04-27T03:54:00.942Z,101472.29
2019-04-27T03:57:13.065Z,101468.75
2019-04-27T04:00:21.822Z,101468.08
2019-04-27T04:03:29.712Z,101468.55
2019-04-27T04:06:36.399Z,101475.61
2019-04-27T04:09:42.709Z,101473.27
2019-04-27T04:13:01.602Z,101471.45
2019-04-27T04:16:17.421Z,101471.53
2019-04-27T04:19:23.922Z,101472.17
2019-04-27T04:22:30.795Z,101468.69
2019-04-27T04:25:40.686Z,101467.24
2019-04-27T04:28:46.112Z,101467.58
2019-04-27T04:31:52.459Z,101459.41
2019-04-27T04:35:20.706Z,101467.97
2019-04-27T04:38:27.013Z,101460.69
2019-04-27T04:41:52.354Z,101459.53
2019-04-27T04:45:27.302Z,101459.07
2019-04-27T04:48:33.818Z,101453.36
2019-04-27T04:51:40.468Z,101449.53
2019-04-27T04:54:46.816Z,101456.98
2019-04-27T04:57:53.259Z,101455.88
2019-04-27T05:01:01.918Z,101452.58
2019-04-27T05:04:09.530Z,101462.55
2019-04-27T05:07:15.948Z,101461.06
2019-04-27T05:10:22.383Z,101454.02
2019-04-27T05:13:29.343Z,101455.51
2019-04-27T05:16:35.964Z,101446.21
2019-04-27T05:19:42.964Z,101440.61
2019-04-27T05:22:49.377Z,101440.89
2019-04-27T05:25:56.379Z,101440.37
2019-04-27T05:29:03.964Z,101445.22
2019-04-27T05:32:10.313Z,101452.61
2019-04-27T05:35:16.753Z,101451.31
2019-04-27T05:38:24.861Z,101445.36
2019-04-27T05:41:37.607Z,101449.81
2019-04-27T05:45:00.705Z,101452.44
2019-04-27T05:48:14.850Z,101445.12
2019-04-27T05:51:21.219Z,101450.12
2019-04-27T05:54:29.277Z,101451.61
2019-04-27T05:57:36.046Z,101448.08
2019-04-27T06:00:42.620Z,101448.31
2019-04-27T06:03:49.828Z,101445.18
2019-04-27T06:06:58.737Z,101449.73
2019-04-27T06:10:05.344Z,101450.25
2019-04-27T06:13:11.777Z,101456.83
2019-04-27T06:16:19.456Z,101468.60
2019-04-27T06:19:26.259Z,101459.16
2019-04-27T06:22:32.545Z,101462.11
2019-04-27T06:25:39.428Z,101460.14
2019-04-27T06:28:46.380Z,101460.27
2019-04-27T06:31:52.889Z,101460.70
2019-04-27T06:34:59.389Z,101462.53
2019-04-27T06:38:05.829Z,101464.31
2019-04-27T06:41:12.288Z,101460.00
2019-04-27T06:44:19.711Z,101470.28
2019-04-27T06:47:26.220Z,101467.66
2019-04-27T06:50:32.663Z,101467.13
2019-04-27T06:53:39.519Z,101468.25
2019-04-27T06:56:46.490Z,101464.41
2019-04-27T06:59:52.780Z,101469.98
2019-04-27T07:02:59.740Z,101467.53
2019-04-27T07:06:06.328Z,101477.06
2019-04-27T07:09:12.830Z,101463.95
2019-04-27T07:12:19.305Z,101463.18
2019-04-27T07:15:25.840Z,101459.00
2019-04-27T07:18:32.241Z,101449.39
2019-04-27T07:21:40.002Z,101449.58
2019-04-27T07:24:46.428Z,101446.90
2019-04-27T07:27:52.862Z,101439.87
2019-04-27T07:30:59.772Z,101439.63
2019-04-27T07:34:06.367Z,101442.36
2019-04-27T07:37:12.733Z,101440.43
2019-04-27T07:40:19.229Z,101447.94
2019-04-27T07:43:41.412Z,101447.31
2019-04-27T07:47:06.804Z,101451.22
2019-04-27T07:50:13.177Z,101447.40
2019-04-27T07:53:19.664Z,101445.41
2019-04-27T07:56:26.084Z,101446.25
2019-04-27T07:59:33.076Z,101452.92
2019-04-27T08:02:39.423Z,101453.57
2019-04-27T08:05:45.846Z,101454.13
2019-04-27T08:08:52.323Z,101447.06
2019-04-27T08:11:58.818Z,101451.45
2019-04-27T08:15:05.539Z,101455.27
2019-04-27T08:18:12.718Z,101461.54
2019-04-27T08:21:19.327Z,101464.34
2019-04-27T08:24:26.885Z,101463.17
2019-04-27T08:27:51.037Z,101457.56
2019-04-27T08:31:04.796Z,101449.06
2019-04-27T08:34:34.741Z,101447.98
2019-04-27T08:37:41.308Z,101459.67
2019-04-27T08:40:49.341Z,101450.36
2019-04-27T08:43:55.930Z,101451.67
2019-04-27T08:47:02.453Z,101455.48
2019-04-27T08:50:12.690Z,101459.59
2019-04-27T08:53:19.205Z,101465.61
2019-04-27T08:56:25.598Z,101457.77
2019-04-27T08:59:32.117Z,101470.18
2019-04-27T09:02:44.393Z,101476.45
2019-04-27T09:05:46.743Z,101462.45
2019-04-27T09:09:09.502Z,101455.95
2019-04-27T09:12:45.581Z,101444.83
2019-04-27T09:15:56.848Z,101455.24
2019-04-27T09:19:08.823Z,101455.24
2019-04-27T09:22:16.520Z,101458.91
2019-04-27T09:25:24.681Z,101461.33
2019-04-27T09:28:31.318Z,101465.22
2019-04-27T09:31:39.435Z,101466.81
2019-04-27T09:34:46.954Z,101466.81
2019-04-27T09:37:53.454Z,101469.99
2019-04-27T09:41:01.305Z,101472.40
2019-04-27T09:44:07.755Z,101472.40
2019-04-27T09:47:16.368Z,101487.87
2019-04-27T09:50:28.195Z,101487.20
2019-04-27T09:53:33.912Z,101484.48
2019-04-27T09:56:40.454Z,101480.45
2019-04-27T09:59:48.253Z,101478.27
2019-04-27T10:02:56.426Z,101485.03
2019-04-27T10:06:03.522Z,101486.05
2019-04-27T10:09:10.026Z,101488.98
2019-04-27T10:12:16.685Z,101487.72
2019-04-27T10:15:23.127Z,101493.33
2019-04-27T10:18:29.580Z,101483.62
2019-04-27T10:21:36.573Z,101485.64
2019-04-27T10:24:43.263Z,101489.42
2019-04-27T10:27:58.097Z,101493.57
2019-04-27T10:31:07.035Z,101486.91
2019-04-27T10:34:14.737Z,101491.71
2019-04-27T10:37:21.965Z,101486.69
2019-04-27T10:40:28.356Z,101486.38
2019-04-27T10:43:35.235Z,101483.14
2019-04-27T10:46:41.676Z,101485.55
2019-04-27T10:49:48.548Z,101476.73
2019-04-27T10:52:58.867Z,101476.83
2019-04-27T10:56:03.221Z,101486.31
2019-04-27T10:59:09.875Z,101471.63
2019-04-27T11:02:16.589Z,101471.63
2019-04-27T11:05:31.177Z,101473.81
2019-04-27T11:08:37.479Z,101478.16
2019-04-27T11:11:43.928Z,101469.48
2019-04-27T11:14:50.410Z,101465.86
2019-04-27T11:17:56.901Z,101480.79
2019-04-27T11:21:03.403Z,101470.98
2019-04-27T11:24:09.861Z,101469.12
2019-04-27T11:27:16.216Z,101475.75
2019-04-27T11:30:22.887Z,101470.69
2019-04-27T11:33:29.461Z,101469.42
2019-04-27T11:36:51.168Z,101475.37
2019-04-27T11:39:58.723Z,101458.59
2019-04-27T11:43:05.906Z,101466.20
2019-04-27T11:46:12.523Z,101465.89
2019-04-27T11:49:18.933Z,101468.42
2019-04-27T11:52:25.827Z,101462.89
2019-04-27T11:55:32.335Z,101477.49
2019-04-27T11:58:39.145Z,101474.42
2019-04-27T12:01:45.994Z,101476.92
2019-04-27T12:04:52.552Z,101476.38
2019-04-27T12:07:59.025Z,101472.88
2019-04-27T12:11:05.967Z,101476.72
2019-04-27T12:14:12.371Z,101478.70
2019-04-27T12:17:18.938Z,101475.43
2019-04-27T12:20:25.938Z,101475.09
2019-04-27T12:23:35.585Z,101482.23
2019-04-27T12:27:02.301Z,101469.48
2019-04-27T12:30:27.969Z,101480.26
2019-04-27T12:33:35.821Z,101485.91
2019-04-27T12:36:42.327Z,101479.58
2019-04-27T12:39:48.851Z,101490.55
2019-04-27T12:42:55.632Z,101487.52
2019-04-27T12:46:02.466Z,101485.60
2019-04-27T12:49:09.419Z,101477.28
2019-04-27T12:52:16.001Z,101485.20
2019-04-27T12:55:36.485Z,101478.25
2019-04-27T12:59:12.165Z,101480.86
2019-04-27T13:02:21.247Z,101484.70
2019-04-27T13:05:27.763Z,101489.07
2019-04-27T13:08:35.755Z,101476.33
2019-04-27T13:11:42.355Z,101477.02
2019-04-27T13:14:48.818Z,101479.78
2019-04-27T13:17:55.864Z,101478.70
2019-04-27T13:21:03.681Z,101473.76
2019-04-27T13:24:10.206Z,101459.86
2019-04-27T13:27:16.837Z,101474.94
2019-04-27T13:30:23.529Z,101464.63
2019-04-27T13:33:30.013Z,101464.63
2019-04-27T13:36:36.834Z,101464.14
2019-04-27T13:39:43.263Z,101471.21
2019-04-27T13:42:59.264Z,101470.91
2019-04-27T13:46:26.091Z,101473.58
2019-04-27T13:49:48.790Z,101476.34
2019-04-27T13:52:56.950Z,101459.69
2019-04-27T13:56:14.792Z,101465.60
2019-04-27T13:59:21.879Z,101466.57
2019-04-27T14:02:32.249Z,101465.88
2019-04-27T14:05:36.754Z,101462.45
2019-04-27T14:08:43.195Z,101469.58
2019-04-27T14:11:53.392Z,101470.55
2019-04-27T14:14:59.801Z,101466.81
2019-04-27T14:18:08.202Z,101460.02
2019-04-27T14:21:14.304Z,101460.02
2019-04-27T14:24:29.946Z,101461.88
2019-04-27T14:27:38.537Z,101460.36
2019-04-27T14:30:43.980Z,101462.59
2019-04-27T14:33:52.035Z,101461.70
2019-04-27T14:36:58.841Z,101455.90
2019-04-27T14:40:06.019Z,101470.63
2019-04-27T14:43:12.392Z,101460.24
2019-04-27T14:46:19.333Z,101461.70
2019-04-27T14:49:25.727Z,101465.31
2019-04-27T14:52:32.189Z,101464.16
2019-04-27T14:55:38.930Z,101467.55
2019-04-27T14:58:45.439Z,101467.55
2019-04-27T15:01:53.949Z,101458.44
2019-04-27T15:05:01.895Z,101459.31
2019-04-27T15:08:09.739Z,101455.72
2019-04-27T15:11:19.172Z,101455.72
2019-04-27T15:14:24.475Z,101459.02
2019-04-27T15:17:31.018Z,101453.58
2019-04-27T15:20:43.835Z,101460.19
2019-04-27T15:23:49.936Z,101465.63
2019-04-27T15:27:00.819Z,101463.97
2019-04-27T15:30:11.094Z,101458.72
2019-04-27T15:33:46.717Z,101459.56
2019-04-27T15:37:14.620Z,101460.23
2019-04-27T15:40:29.126Z,101463.44
2019-04-27T15:43:38.692Z,101466.77
2019-04-27T15:46:48.002Z,101475.23
2019-04-27T15:49:54.836Z,101471.30
2019-04-27T15:53:03.004Z,101470.78
2019-04-27T15:56:09.617Z,101478.52
2019-04-27T15:59:16.335Z,101475.25
2019-04-27T16:02:23.047Z,101481.94
2019-04-27T16:05:32.317Z,101488.22
2019-04-27T16:08:44.830Z,101478.91
2019-04-27T16:11:50.304Z,101482.08
2019-04-27T16:14:55.332Z,101482.11
2019-04-27T16:18:01.848Z,101488.63
2019-04-27T16:21:10.816Z,101492.33
2019-04-27T16:24:17.203Z,101489.21
2019-04-27T16:27:25.759Z,101500.06
2019-04-27T16:30:33.294Z,101500.52
2019-04-27T16:33:39.710Z,101490.37
2019-04-27T16:36:46.143Z,101508.77
2019-04-27T16:39:52.610Z,101498.58
2019-04-27T16:42:59.184Z,101498.58
2019-04-27T16:46:05.815Z,101497.94
2019-04-27T16:49:15.106Z,101505.89
2019-04-27T16:52:21.735Z,101498.53
2019-04-27T16:55:34.306Z,101503.09
2019-04-27T16:58:39.500Z,101503.41
2019-04-27T17:01:47.419Z,101500.67
2019-04-27T17:04:55.685Z,101501.83
2019-04-27T17:08:02.570Z,101505.57
2019-04-27T17:11:13.627Z,101512.83
2019-04-27T17:14:36.414Z,101512.99
2019-04-27T17:17:53.896Z,101492.18
2019-04-27T17:21:09.976Z,101511.11
2019-04-27T17:24:09.107Z,101514.22
2019-04-27T17:27:24.068Z,101513.64
2019-04-27T17:30:26.219Z,101515.00
2019-04-27T17:33:38.001Z,101515.00
2019-04-27T17:36:48.493Z,101515.91
2019-04-27T17:39:53.524Z,101516.16
2019-04-27T17:43:06.965Z,101520.97
2019-04-27T17:46:11.638Z,101520.66
2019-04-27T17:49:18.931Z,101505.77
2019-04-27T17:52:25.493Z,101505.77
2019-04-27T17:55:31.838Z,101527.34
2019-04-27T17:58:39.654Z,101532.89
2019-04-27T18:01:49.443Z,101537.28
2019-04-27T18:04:55.644Z,101540.95
2019-04-27T18:08:02.200Z,101539.92
2019-04-27T18:11:09.341Z,101538.00
2019-04-27T18:14:15.861Z,101539.23
2019-04-27T18:17:24.331Z,101539.23
2019-04-27T18:20:30.842Z,101549.46
2019-04-27T18:23:39.066Z,101554.08
2019-04-27T18:26:56.494Z,101558.06
2019-04-27T18:30:19.091Z,101559.44
2019-04-27T18:33:25.745Z,101565.67
2019-04-27T18:36:32.959Z,101558.51
2019-04-27T18:39:40.940Z,101568.58
2019-04-27T18:42:48.546Z,101573.23
2019-04-27T18:45:55.137Z,101578.20
2019-04-27T18:49:10.907Z,101577.29
2019-04-27T18:52:39.734Z,101583.70
2019-04-27T18:55:43.714Z,101578.53
2019-04-27T18:58:50.447Z,101585.38
2019-04-27T19:01:57.998Z,101573.19
2019-04-27T19:05:04.751Z,101585.30
2019-04-27T19:08:12.850Z,101589.66
2019-04-27T19:11:19.358Z,101590.58
2019-04-27T19:14:25.741Z,101593.78
2019-04-27T19:17:32.193Z,101598.96
2019-04-27T19:20:39.056Z,101605.19
2019-04-27T19:23:45.483Z,101601.55
2019-04-27T19:27:00.512Z,101606.04
2019-04-27T19:30:19.844Z,101611.25
2019-04-27T19:33:28.634Z,101607.58
2019-04-27T19:36:34.452Z,101615.42
2019-04-27T19:39:41.009Z,101603.66
2019-04-27T19:42:48.604Z,101613.35
2019-04-27T19:45:55.431Z,101617.39
2019-04-27T19:49:02.630Z,101616.50
2019-04-27T19:52:09.060Z,101610.65
2019-04-27T19:55:15.864Z,101622.84
2019-04-27T19:58:22.368Z,101614.16
2019-04-27T20:01:34.438Z,101618.96
2019-04-27T20:04:43.025Z,101606.27
2019-04-27T20:07:49.317Z,101618.27
2019-04-27T20:10:55.697Z,101615.20
2019-04-27T20:14:02.600Z,101611.23
2019-04-27T20:17:09.041Z,101615.80
2019-04-27T20:20:15.329Z,101615.80
2019-04-27T20:23:22.429Z,101619.16
2019-04-27T20:26:28.814Z,101621.97
2019-04-27T20:29:35.292Z,101623.42
2019-04-27T20:32:41.761Z,101631.17
2019-04-27T20:35:48.125Z,101624.48
2019-04-27T20:38:54.477Z,101628.05
2019-04-27T20:42:01.121Z,101632.22
2019-04-27T20:45:07.873Z,101636.05
2019-04-27T20:48:14.449Z,101624.25
2019-04-27T20:51:41.205Z,101633.02
2019-04-27T20:54:48.133Z,101634.73
2019-04-27T20:58:01.784Z,101642.21
2019-04-27T21:01:04.746Z,101635.94
2019-04-27T21:04:11.232Z,101630.27
2019-04-27T21:07:37.253Z,101630.27
2019-04-27T21:10:43.716Z,101646.47
2019-04-27T21:13:51.641Z,101647.41
2019-04-27T21:16:58.444Z,101655.22
2019-04-27T21:20:04.970Z,101646.95
2019-04-27T21:23:12.121Z,101650.92
2019-04-27T21:26:18.732Z,101640.70
2019-04-27T21:29:25.069Z,101640.70
2019-04-27T21:32:31.545Z,101651.38
2019-04-27T21:35:37.844Z,101652.84
2019-04-27T21:38:44.203Z,101647.17
2019-04-27T21:41:51.780Z,101649.31
2019-04-27T21:44:58.462Z,101647.98
2019-04-27T21:48:04.808Z,101644.95
2019-04-27T21:51:11.929Z,101655.56
2019-04-27T21:54:23.983Z,101638.05
2019-04-27T21:57:31.252Z,101654.88
2019-04-27T22:00:57.450Z,101652.61
2019-04-27T22:04:05.889Z,101657.47
2019-04-27T22:07:12.403Z,101649.24
2019-04-27T22:10:18.853Z,101651.27
2019-04-27T22:13:25.197Z,101653.61
2019-04-27T22:16:32.733Z,101650.13
2019-04-27T22:19:41.191Z,101662.23
2019-04-27T22:22:51.671Z,101663.20
2019-04-27T22:26:00.896Z,101673.81
2019-04-27T22:29:07.048Z,101667.93
2019-04-27T22:32:13.435Z,101673.95
2019-04-27T22:35:20.702Z,101676.89
2019-04-27T22:38:28.041Z,101675.40
2019-04-27T22:42:01.775Z,101672.45
2019-04-27T22:45:13.722Z,101679.20
2019-04-27T22:48:20.229Z,101678.44
2019-04-27T22:51:26.664Z,101695.79
2019-04-27T22:54:33.012Z,101692.84
2019-04-27T22:57:48.054Z,101694.45
2019-04-27T23:01:14.335Z,101695.53
2019-04-27T23:04:25.811Z,101706.98
2019-04-27T23:07:33.265Z,101698.22
2019-04-27T23:10:39.649Z,101702.28
2019-04-27T23:13:47.181Z,101703.52
2019-04-27T23:16:55.965Z,101703.32
2019-04-27T23:20:02.421Z,101705.69
2019-04-27T23:23:11.379Z,101708.75
2019-04-27T23:26:18.007Z,101714.80
2019-04-27T23:29:24.337Z,101722.08
2019-04-27T23:32:37.196Z,101719.27
2019-04-27T23:35:43.656Z,101728.44
2019-04-27T23:38:50.826Z,101729.56
2019-04-27T23:41:57.335Z,101730.98
2019-04-27T23:45:03.971Z,101744.54
2019-04-27T23:48:12.228Z,101751.70
2019-04-27T23:51:40.623Z,101726.29
2019-04-27T23:54:46.990Z,101750.73
2019-04-27T23:57:53.352Z,101759.31
