createdAt,value
2022-08-29T00:02:58.202Z,100282.97
2022-08-29T00:05:34.307Z,100279.31
2022-08-29T00:08:07.645Z,100282.50
2022-08-29T00:10:44.923Z,100282.50
2022-08-29T00:13:18.129Z,100287.03
2022-08-29T00:22:35.296Z,100295.19
2022-08-29T00:25:06.286Z,100292.88
2022-08-29T00:27:41.592Z,100298.84
2022-08-29T00:30:24.480Z,100290.16
2022-08-29T00:32:58.719Z,100295.72
2022-08-29T00:35:59.890Z,100293.81
2022-08-29T00:38:33.182Z,100305.91
2022-08-29T00:41:04.872Z,100299.91
2022-08-29T00:49:49.658Z,100297.84
2022-08-29T00:52:24.055Z,100298.03
2022-08-29T00:54:58.615Z,100302.78
2022-08-29T00:57:31.044Z,100300.75
2022-08-29T01:00:03.374Z,100301.13
2022-08-29T01:02:38.524Z,100302.78
2022-08-29T01:05:14.182Z,100309.38
2022-08-29T01:07:48.911Z,100305.03
2022-08-29T01:10:32.659Z,100302.53
2022-08-29T01:13:06.148Z,100300.22
2022-08-29T01:15:35.899Z,100302.47
2022-08-29T01:18:07.841Z,100296.50
2022-08-29T01:20:44.033Z,100293.53
2022-08-29T01:23:18.571Z,100297.50
2022-08-29T01:25:51.765Z,100305.53
2022-08-29T01:28:24.078Z,100303.03
2022-08-29T01:31:00.592Z,100301.75
2022-08-29T01:33:33.859Z,100302.78
2022-08-29T01:36:02.291Z,100302.34
2022-08-29T01:38:32.047Z,100306.22
2022-08-29T01:41:02.244Z,100283.81
2022-08-29T01:43:31.794Z,100309.47
2022-08-29T01:46:00.309Z,100292.88
2022-08-29T01:48:28.765Z,100302.44
2022-08-29T01:50:58.886Z,100300.78
2022-08-29T01:53:27.872Z,100304.50
2022-08-29T01:55:56.388Z,100313.06
2022-08-29T01:58:26.479Z,100293.59
2022-08-29T02:00:55.321Z,100306.91
2022-08-29T02:03:23.877Z,100308.94
2022-08-29T02:05:52.672Z,100308.94
2022-08-29T02:08:21.582Z,100314.66
2022-08-29T02:10:50.604Z,100306.00
2022-08-29T02:13:19.125Z,100297.28
2022-08-29T02:15:48.996Z,100314.03
2022-08-29T02:18:18.169Z,100310.66
2022-08-29T02:20:50.628Z,100304.69
2022-08-29T02:23:30.490Z,100309.94
2022-08-29T02:25:59.894Z,100283.00
2022-08-29T02:28:28.434Z,100306.59
2022-08-29T02:30:58.811Z,100312.97
2022-08-29T02:33:28.971Z,100304.31
2022-08-29T02:35:57.571Z,100311.91
2022-08-29T02:38:27.113Z,100310.22
2022-08-29T02:40:56.362Z,100320.28
2022-08-29T02:43:26.651Z,100310.97
2022-08-29T02:45:55.705Z,100322.50
2022-08-29T02:48:25.830Z,100318.16
2022-08-29T02:50:57.744Z,100326.06
2022-08-29T02:53:29.547Z,100322.13
2022-08-29T02:55:58.849Z,100311.88
2022-08-29T02:58:27.399Z,100324.34
2022-08-29T03:00:56.894Z,100336.59
2022-08-29T03:03:27.481Z,100325.09
2022-08-29T03:05:56.897Z,100326.25
2022-08-29T03:08:26.133Z,100332.81
2022-08-29T03:10:54.800Z,100329.94
2022-08-29T03:13:23.727Z,100330.59
2022-08-29T03:15:52.530Z,100326.53
2022-08-29T03:18:21.064Z,100329.94
2022-08-29T03:20:53.547Z,100327.91
2022-08-29T03:23:22.158Z,100331.97
2022-08-29T03:25:50.707Z,100331.59
2022-08-29T03:28:19.324Z,100338.25
2022-08-29T03:30:48.492Z,100342.22
2022-08-29T03:33:16.891Z,100334.84
2022-08-29T03:35:45.359Z,100343.88
2022-08-29T03:38:15.353Z,100346.19
2022-08-29T03:40:43.973Z,100340.03
2022-08-29T03:43:12.494Z,100341.19
2022-08-29T03:45:40.952Z,100336.22
2022-08-29T03:48:09.410Z,100341.19
2022-08-29T03:50:37.823Z,100341.19
2022-08-29T03:53:06.275Z,100342.94
2022-08-29T03:55:36.137Z,100342.78
2022-08-29T03:58:04.683Z,100344.44
2022-08-29T04:00:33.207Z,100347.75
2022-08-29T04:03:01.858Z,100351.81
2022-08-29T04:05:30.612Z,100346.28
2022-08-29T04:08:00.662Z,100338.63
2022-08-29T04:10:31.941Z,100344.16
2022-08-29T04:13:02.315Z,100342.69
2022-08-29T04:15:32.684Z,100352.34
2022-08-29T04:18:04.774Z,100353.00
2022-08-29T04:20:37.717Z,100361.22
2022-08-29T04:23:06.683Z,100359.09
2022-08-29T04:25:37.730Z,100355.41
2022-08-29T04:28:10.272Z,100352.44
2022-08-29T04:30:40.511Z,100354.47
2022-08-29T04:33:16.217Z,100368.13
2022-08-29T04:35:52.124Z,100364.78
2022-08-29T04:38:21.072Z,100372.16
2022-08-29T04:40:50.609Z,100364.16
2022-08-29T04:43:20.566Z,100379.19
2022-08-29T04:45:56.442Z,100376.22
2022-08-29T04:48:25.086Z,100381.84
2022-08-29T04:50:56.531Z,100387.28
2022-08-29T04:53:25.253Z,100380.63
2022-08-29T04:55:58.713Z,100390.31
2022-08-29T04:58:28.538Z,100391.31
2022-08-29T05:00:57.783Z,100393.63
2022-08-29T05:03:26.263Z,100395.28
2022-08-29T05:05:58.180Z,100401.28
2022-08-29T05:08:27.678Z,100401.94
2022-08-29T05:10:57.177Z,100404.97
2022-08-29T05:13:25.790Z,100399.19
2022-08-29T05:15:56.087Z,100404.97
2022-08-29T05:18:24.739Z,100401.00
2022-08-29T05:20:53.246Z,100394.28
2022-08-29T05:23:22.087Z,100404.16
2022-08-29T05:25:57.314Z,100403.97
2022-08-29T05:28:25.836Z,100407.94
2022-08-29T05:30:55.863Z,100406.91
2022-08-29T05:33:24.582Z,100408.78
2022-08-29T05:35:52.955Z,100420.28
2022-08-29T05:38:22.024Z,100411.25
2022-08-29T05:40:50.512Z,100423.25
2022-08-29T05:43:18.990Z,100422.88
2022-08-29T05:45:47.363Z,100422.72
2022-08-29T05:48:18.592Z,100425.69
2022-08-29T05:50:47.020Z,100415.63
2022-08-29T05:53:19.164Z,100415.72
2022-08-29T05:55:47.644Z,100420.38
2022-08-29T05:58:16.242Z,100424.34
2022-08-29T06:00:46.665Z,100423.78
2022-08-29T06:03:17.178Z,100432.94
2022-08-29T06:05:52.295Z,100430.53
2022-08-29T06:08:21.329Z,100428.50
2022-08-29T06:10:49.768Z,100434.78
2022-08-29T06:13:18.306Z,100436.44
2022-08-29T06:15:47.187Z,100438.59
2022-08-29T06:18:17.217Z,100439.88
2022-08-29T06:20:45.831Z,100444.69
2022-08-29T06:23:14.508Z,100445.34
2022-08-29T06:25:42.881Z,100453.28
2022-08-29T06:28:11.359Z,100450.22
2022-08-29T06:30:46.306Z,100462.38
2022-08-29T06:33:14.841Z,100464.16
2022-08-29T06:35:44.700Z,100474.13
2022-08-29T06:38:14.131Z,100457.22
2022-08-29T06:40:42.795Z,100473.66
2022-08-29T06:43:11.300Z,100469.56
2022-08-29T06:45:43.081Z,100483.06
2022-08-29T06:48:11.862Z,100474.00
2022-08-29T06:50:45.743Z,100485.25
2022-08-29T06:53:27.381Z,100488.66
2022-08-29T06:56:05.424Z,100494.47
2022-08-29T06:58:34.175Z,100491.59
2022-08-29T07:01:07.781Z,100496.78
2022-08-29T07:03:36.597Z,100500.44
2022-08-29T07:06:06.980Z,100499.69
2022-08-29T07:08:35.848Z,100498.56
2022-08-29T07:11:04.738Z,100510.19
2022-08-29T07:13:34.781Z,100512.09
2022-08-29T07:16:03.525Z,100498.69
2022-08-29T07:18:31.937Z,100503.75
2022-08-29T07:21:00.387Z,100503.44
2022-08-29T07:23:30.288Z,100493.59
2022-08-29T07:26:08.508Z,100496.81
2022-08-29T07:28:37.630Z,100506.38
2022-08-29T07:31:08.488Z,100497.47
2022-08-29T07:33:37.395Z,100504.19
2022-08-29T07:36:06.401Z,100509.81
2022-08-29T07:38:36.316Z,100510.63
2022-08-29T07:41:07.478Z,100515.22
2022-08-29T07:43:36.589Z,100511.75
2022-08-29T07:46:08.871Z,100515.19
2022-08-29T07:48:37.921Z,100510.94
2022-08-29T07:51:10.661Z,100513.06
2022-08-29T07:53:42.002Z,100511.50
2022-08-29T07:56:13.276Z,100509.38
2022-08-29T07:58:42.837Z,100514.19
2022-08-29T08:01:14.833Z,100518.00
2022-08-29T08:03:50.856Z,100511.63
2022-08-29T08:06:20.997Z,100515.34
2022-08-29T08:08:51.792Z,100516.03
2022-08-29T08:11:21.965Z,100519.13
2022-08-29T08:13:50.863Z,100518.94
2022-08-29T08:16:22.350Z,100513.16
2022-08-29T08:18:51.717Z,100520.03
2022-08-29T08:21:20.199Z,100526.06
2022-08-29T08:23:48.976Z,100508.41
2022-08-29T08:26:19.293Z,100524.53
2022-08-29T08:28:48.416Z,100533.28
2022-08-29T08:31:18.091Z,100530.53
2022-08-29T08:33:47.372Z,100531.56
2022-08-29T08:36:18.189Z,100526.41
2022-08-29T08:38:47.064Z,100529.97
2022-08-29T08:41:30.117Z,100536.44
2022-08-29T08:44:00.193Z,100530.47
2022-08-29T08:46:32.281Z,100527.41
2022-08-29T08:49:03.720Z,100536.50
2022-08-29T08:51:36.118Z,100533.63
2022-08-29T08:54:10.662Z,100528.25
2022-08-29T08:56:46.153Z,100531.97
2022-08-29T08:59:19.242Z,100529.06
2022-08-29T09:02:06.766Z,100543.56
2022-08-29T09:04:58.079Z,100537.78
2022-08-29T09:07:45.442Z,100537.78
2022-08-29T09:10:31.429Z,100541.09
2022-08-29T09:13:10.941Z,100529.69
2022-08-29T09:15:43.207Z,100538.81
2022-08-29T09:18:20.410Z,100532.38
2022-08-29T09:20:52.541Z,100531.97
2022-08-29T09:23:26.317Z,100537.75
2022-08-29T09:25:54.731Z,100530.31
2022-08-29T09:28:24.693Z,100533.63
2022-08-29T09:31:18.467Z,100537.13
2022-08-29T09:33:52.537Z,100532.34
2022-08-29T09:36:40.964Z,100537.50
2022-08-29T09:39:16.083Z,100543.13
2022-08-29T09:41:44.920Z,100536.06
2022-08-29T09:44:21.091Z,100535.41
2022-08-29T09:47:06.973Z,100537.84
2022-08-29T09:49:40.224Z,100534.38
2022-08-29T09:52:15.744Z,100543.47
2022-08-29T09:54:45.285Z,100534.31
2022-08-29T09:57:26.259Z,100535.97
2022-08-29T10:00:14.670Z,100535.97
2022-08-29T10:02:55.492Z,100530.94
2022-08-29T10:05:43.617Z,100531.69
2022-08-29T10:08:33.695Z,100536.25
2022-08-29T10:11:06.095Z,100534.66
2022-08-29T10:13:50.488Z,100527.97
2022-08-29T10:16:34.157Z,100540.84
2022-08-29T10:19:10.687Z,100541.19
2022-08-29T10:21:49.603Z,100542.81
2022-08-29T10:24:47.697Z,100544.09
2022-08-29T10:27:28.974Z,100548.88
2022-08-29T10:30:15.498Z,100545.28
2022-08-29T10:33:05.330Z,100532.13
2022-08-29T10:35:42.341Z,100525.94
2022-08-29T10:38:24.316Z,100532.16
2022-08-29T10:44:14.033Z,100524.50
2022-08-29T10:47:04.808Z,100531.81
2022-08-29T10:49:51.088Z,100528.31
2022-08-29T10:52:30.727Z,100520.44
2022-08-29T10:55:14.342Z,100527.72
2022-08-29T11:00:52.775Z,100528.63
2022-08-29T11:12:17.332Z,100533.22
2022-08-29T11:14:58.091Z,100523.75
2022-08-29T11:17:33.604Z,100521.59
2022-08-29T11:20:15.660Z,100529.38
2022-08-29T11:22:51.676Z,100527.88
2022-08-29T11:25:28.135Z,100517.88
2022-08-29T11:28:09.766Z,100521.38
2022-08-29T11:33:49.414Z,100531.63
2022-08-29T11:40:09.488Z,100536.00
2022-08-29T11:42:53.567Z,100526.97
2022-08-29T11:45:35.471Z,100526.44
2022-08-29T11:48:24.112Z,100517.97
2022-08-29T11:53:36.633Z,100522.72
2022-08-29T11:56:34.741Z,100520.59
2022-08-29T11:59:04.769Z,100512.91
2022-08-29T12:02:01.327Z,100526.47
2022-08-29T12:04:59.485Z,100519.63
2022-08-29T12:07:38.806Z,100521.75
2022-08-29T12:10:19.890Z,100523.63
2022-08-29T12:12:53.010Z,100514.69
2022-08-29T12:15:56.129Z,100511.38
2022-08-29T12:18:47.953Z,100511.50
2022-08-29T12:24:57.249Z,100500.06
2022-08-29T12:27:48.203Z,100505.03
2022-08-29T12:30:48.888Z,100501.56
2022-08-29T12:36:41.865Z,100502.28
2022-08-29T12:45:37.481Z,100488.34
2022-08-29T12:48:12.651Z,100492.66
2022-08-29T12:50:45.878Z,100496.78
2022-08-29T12:53:23.911Z,100491.66
2022-08-29T12:55:58.441Z,100491.88
2022-08-29T12:58:39.018Z,100486.03
2022-08-29T13:01:18.661Z,100489.34
2022-08-29T13:03:57.887Z,100484.88
2022-08-29T13:06:26.615Z,100479.56
2022-08-29T13:08:55.120Z,100487.03
2022-08-29T13:11:26.930Z,100478.34
2022-08-29T13:14:07.824Z,100477.38
2022-08-29T13:16:39.567Z,100475.66
2022-08-29T13:19:21.416Z,100471.06
2022-08-29T13:21:50.348Z,100472.38
2022-08-29T13:24:24.004Z,100475.00
2022-08-29T13:27:05.310Z,100471.44
2022-08-29T13:29:38.862Z,100470.06
2022-08-29T13:32:24.268Z,100470.44
2022-08-29T13:35:06.349Z,100465.28
2022-08-29T13:37:38.137Z,100462.91
2022-08-29T13:40:32.899Z,100456.19
2022-08-29T13:43:03.408Z,100455.38
2022-08-29T13:45:32.586Z,100446.66
2022-08-29T13:48:14.885Z,100445.72
2022-08-29T13:50:43.380Z,100445.66
2022-08-29T13:53:11.971Z,100444.22
2022-08-29T13:55:43.546Z,100441.94
2022-08-29T13:58:15.485Z,100446.22
2022-08-29T14:00:47.910Z,100444.03
2022-08-29T14:03:20.032Z,100447.41
2022-08-29T14:05:51.062Z,100441.63
2022-08-29T14:08:20.859Z,100443.72
2022-08-29T14:10:51.687Z,100439.66
2022-08-29T14:13:20.820Z,100452.13
2022-08-29T14:15:52.073Z,100449.69
2022-08-29T14:18:23.909Z,100451.44
2022-08-29T14:20:54.516Z,100449.38
2022-08-29T14:23:24.429Z,100434.94
2022-08-29T14:25:55.218Z,100442.72
2022-08-29T14:28:24.932Z,100449.69
2022-08-29T14:30:57.159Z,100448.19
2022-08-29T14:33:28.116Z,100445.91
2022-08-29T14:35:58.452Z,100442.75
2022-08-29T14:38:30.486Z,100442.88
2022-08-29T14:40:59.011Z,100443.09
2022-08-29T14:43:27.425Z,100438.16
2022-08-29T14:45:57.465Z,100440.44
2022-08-29T14:48:30.272Z,100434.00
2022-08-29T14:50:58.781Z,100442.09
2022-08-29T14:53:28.166Z,100439.38
2022-08-29T14:55:57.143Z,100440.56
2022-08-29T14:58:25.778Z,100434.94
2022-08-29T15:00:54.931Z,100440.66
2022-08-29T15:03:25.566Z,100434.84
2022-08-29T15:05:58.737Z,100438.06
2022-08-29T15:08:27.267Z,100440.06
2022-08-29T15:10:55.800Z,100438.78
2022-08-29T15:13:24.196Z,100440.03
2022-08-29T15:15:52.702Z,100435.28
2022-08-29T15:18:58.989Z,100421.13
2022-08-29T15:21:12.235Z,100435.78
2022-08-29T15:23:40.737Z,100430.19
2022-08-29T15:26:09.173Z,100427.84
2022-08-29T15:28:37.646Z,100428.59
2022-08-29T15:31:06.298Z,100423.66
2022-08-29T15:33:34.958Z,100432.28
2022-08-29T15:36:03.671Z,100431.53
2022-08-29T15:38:33.938Z,100435.09
2022-08-29T15:41:02.372Z,100426.44
2022-08-29T15:43:30.981Z,100425.53
2022-08-29T15:45:59.856Z,100431.47
2022-08-29T15:48:28.444Z,100413.59
2022-08-29T15:50:56.936Z,100424.28
2022-08-29T15:53:25.391Z,100417.09
2022-08-29T15:55:55.300Z,100417.03
2022-08-29T15:58:23.734Z,100411.00
2022-08-29T16:00:52.424Z,100404.22
2022-08-29T16:03:20.805Z,100412.19
2022-08-29T16:05:49.400Z,100412.75
2022-08-29T16:08:18.097Z,100410.25
2022-08-29T16:10:47.269Z,100401.34
2022-08-29T16:13:17.220Z,100411.81
2022-08-29T16:15:45.757Z,100407.50
2022-08-29T16:18:14.309Z,100412.59
2022-08-29T16:20:42.965Z,100416.22
2022-08-29T16:23:11.577Z,100410.28
2022-08-29T16:25:41.410Z,100416.22
2022-08-29T16:28:12.749Z,100409.31
2022-08-29T16:30:46.202Z,100411.63
2022-08-29T16:33:15.024Z,100415.41
2022-08-29T16:35:45.558Z,100420.50
2022-08-29T16:38:14.509Z,100406.50
2022-08-29T16:40:43.139Z,100406.56
2022-08-29T16:43:12.145Z,100410.75
2022-08-29T16:45:42.005Z,100412.63
2022-08-29T16:48:15.689Z,100412.78
2022-08-29T16:50:46.074Z,100411.44
2022-08-29T16:53:14.968Z,100405.50
2022-08-29T16:55:43.642Z,100407.19
2022-08-29T16:58:29.387Z,100408.84
2022-08-29T17:01:00.483Z,100402.59
2022-08-29T17:03:29.290Z,100424.53
2022-08-29T17:05:57.871Z,100413.59
2022-08-29T17:08:25.236Z,100412.63
2022-08-29T17:10:52.411Z,100412.44
2022-08-29T17:13:20.658Z,100418.63
2022-08-29T17:15:48.140Z,100416.78
2022-08-29T17:18:18.362Z,100420.75
2022-08-29T17:20:48.575Z,100420.31
2022-08-29T17:23:17.627Z,100435.09
2022-08-29T17:25:46.340Z,100430.28
2022-08-29T17:28:18.378Z,100429.63
2022-08-29T17:30:50.840Z,100433.19
2022-08-29T17:33:22.663Z,100430.88
2022-08-29T17:35:51.764Z,100428.53
2022-08-29T17:38:20.610Z,100428.34
2022-08-29T17:40:49.616Z,100436.81
2022-08-29T17:43:20.736Z,100439.44
2022-08-29T17:45:49.740Z,100426.81
2022-08-29T17:48:18.389Z,100430.59
2022-08-29T17:50:49.563Z,100433.47
2022-08-29T17:53:19.365Z,100425.91
2022-08-29T17:55:50.787Z,100420.28
2022-08-29T17:58:20.622Z,100436.88
2022-08-29T18:00:49.865Z,100437.22
2022-08-29T18:03:19.650Z,100439.69
2022-08-29T18:05:49.464Z,100439.91
2022-08-29T18:08:17.948Z,100440.97
2022-08-29T18:10:46.947Z,100439.88
2022-08-29T18:13:19.723Z,100447.53
2022-08-29T18:15:52.593Z,100449.59
2022-08-29T18:18:21.614Z,100455.78
2022-08-29T18:20:51.631Z,100452.78
2022-08-29T18:23:20.031Z,100448.97
2022-08-29T18:25:49.008Z,100457.06
2022-08-29T18:28:17.598Z,100459.47
2022-08-29T18:30:46.266Z,100458.59
2022-08-29T18:33:14.744Z,100465.38
2022-08-29T18:35:43.187Z,100472.91
2022-08-29T18:38:13.378Z,100484.84
2022-08-29T18:40:42.121Z,100474.75
2022-08-29T18:43:11.236Z,100483.78
2022-08-29T18:45:40.912Z,100488.06
2022-08-29T18:48:09.429Z,100470.91
2022-08-29T18:50:38.087Z,100474.94
2022-08-29T18:53:10.930Z,100480.41
2022-08-29T18:55:47.259Z,100482.94
2022-08-29T18:58:19.489Z,100483.78
2022-08-29T19:00:48.008Z,100485.50
2022-08-29T19:03:16.566Z,100488.00
2022-08-29T19:05:49.817Z,100493.03
2022-08-29T19:08:19.060Z,100492.03
2022-08-29T19:10:49.635Z,100489.81
2022-08-29T19:13:25.321Z,100486.00
2022-08-29T19:15:54.589Z,100493.06
2022-08-29T19:18:23.441Z,100500.63
2022-08-29T19:21:02.669Z,100501.88
2022-08-29T19:23:32.990Z,100495.31
2022-08-29T19:26:04.838Z,100510.66
2022-08-29T19:28:33.572Z,100513.41
2022-08-29T19:31:04.344Z,100512.38
2022-08-29T19:33:33.165Z,100510.75
2022-08-29T19:36:02.396Z,100516.78
2022-08-29T19:38:31.751Z,100524.25
2022-08-29T19:41:00.814Z,100526.75
2022-08-29T19:43:33.305Z,100526.97
2022-08-29T19:46:03.277Z,100529.69
2022-08-29T19:48:32.652Z,100527.81
2022-08-29T19:51:01.104Z,100533.19
2022-08-29T19:53:29.508Z,100508.34
2022-08-29T19:55:58.479Z,100519.97
2022-08-29T19:58:31.511Z,100518.72
2022-08-29T20:01:03.096Z,100523.69
2022-08-29T20:03:32.357Z,100516.66
2022-08-29T20:06:05.950Z,100523.69
2022-08-29T20:08:36.524Z,100516.66
2022-08-29T20:11:06.460Z,100514.56
2022-08-29T20:13:36.406Z,100519.09
2022-08-29T20:16:12.104Z,100528.44
2022-08-29T20:18:41.559Z,100533.56
2022-08-29T20:21:10.575Z,100534.81
2022-08-29T20:23:41.427Z,100538.94
2022-08-29T20:26:18.353Z,100538.28
2022-08-29T20:28:47.252Z,100534.34
2022-08-29T20:31:17.194Z,100533.09
2022-08-29T20:33:47.629Z,100545.09
2022-08-29T20:36:34.043Z,100530.94
2022-08-29T20:39:07.609Z,100541.13
2022-08-29T20:41:36.079Z,100552.09
2022-08-29T20:44:10.040Z,100551.84
2022-08-29T20:46:43.495Z,100555.34
2022-08-29T20:49:14.432Z,100554.47
2022-08-29T20:51:44.668Z,100556.13
2022-08-29T20:54:13.636Z,100562.53
2022-08-29T20:56:42.146Z,100555.69
2022-08-29T20:59:10.794Z,100557.09
2022-08-29T21:01:40.533Z,100554.81
2022-08-29T21:04:28.895Z,100555.22
2022-08-29T21:06:58.680Z,100551.44
2022-08-29T21:09:27.511Z,100554.53
2022-08-29T21:11:56.525Z,100554.72
2022-08-29T21:14:27.358Z,100557.63
2022-08-29T21:16:58.125Z,100557.28
2022-08-29T21:19:30.117Z,100555.44
2022-08-29T21:21:59.653Z,100556.81
2022-08-29T21:24:29.764Z,100555.56
2022-08-29T21:26:58.704Z,100558.19
2022-08-29T21:29:27.238Z,100557.97
2022-08-29T21:31:55.851Z,100563.09
2022-08-29T21:34:24.591Z,100558.53
2022-08-29T21:36:54.654Z,100559.13
2022-08-29T21:39:28.030Z,100557.22
2022-08-29T21:41:57.873Z,100556.13
2022-08-29T21:44:29.347Z,100556.91
2022-08-29T21:46:57.872Z,100550.44
2022-08-29T21:49:27.265Z,100560.13
2022-08-29T21:51:57.066Z,100557.63
2022-08-29T21:54:25.501Z,100562.19
2022-08-29T21:56:54.086Z,100562.59
2022-08-29T21:59:22.516Z,100560.47
2022-08-29T22:01:54.545Z,100547.56
2022-08-29T22:04:28.388Z,100571.16
2022-08-29T22:06:59.836Z,100566.19
2022-08-29T22:09:29.830Z,100567.09
2022-08-29T22:11:58.640Z,100576.84
2022-08-29T22:14:48.044Z,100576.38
2022-08-29T22:17:16.026Z,100567.06
2022-08-29T22:19:44.528Z,100570.13
2022-08-29T22:22:14.369Z,100569.66
2022-08-29T22:24:42.909Z,100576.66
2022-08-29T22:27:11.265Z,100574.59
2022-08-29T22:29:39.734Z,100571.78
2022-08-29T22:32:08.399Z,100569.75
2022-08-29T22:34:36.859Z,100574.84
2022-08-29T22:37:05.364Z,100570.91
2022-08-29T22:39:35.199Z,100574.97
2022-08-29T22:42:03.689Z,100565.66
2022-08-29T22:45:02.163Z,100564.56
2022-08-29T22:47:20.714Z,100564.13
2022-08-29T22:49:49.086Z,100562.84
2022-08-29T22:52:17.509Z,100566.09
2022-08-29T22:54:47.723Z,100567.28
2022-08-29T22:57:18.628Z,100566.81
2022-08-29T22:59:48.869Z,100561.50
2022-08-29T23:02:19.912Z,100560.03
2022-08-29T23:04:50.288Z,100563.88
2022-08-29T23:07:19.506Z,100567.94
2022-08-29T23:09:49.381Z,100563.94
2022-08-29T23:12:18.207Z,100565.13
2022-08-29T23:14:47.688Z,100575.22
2022-08-29T23:17:17.396Z,100559.59
2022-08-29T23:19:46.225Z,100564.19
2022-08-29T23:22:18.221Z,100552.94
2022-08-29T23:24:58.052Z,100540.41
2022-08-29T23:27:27.406Z,100554.44
2022-08-29T23:29:55.903Z,100554.66
2022-08-29T23:32:24.373Z,100555.84
2022-08-29T23:34:52.760Z,100552.69
2022-08-29T23:37:21.234Z,100553.88
2022-08-29T23:39:51.070Z,100555.91
2022-08-29T23:42:19.582Z,100549.91
2022-08-29T23:44:48.559Z,100554.19
2022-08-29T23:47:17.046Z,100560.44
2022-08-29T23:49:45.562Z,100564.53
2022-08-29T23:52:14.720Z,100558.06
2022-08-29T23:54:43.131Z,100547.34
2022-08-29T23:57:12.961Z,100551.22
2022-08-29T23:59:58.797Z,100546.88
