createdAt,value
2019-04-25T00:00:48.653Z,25.50
2019-04-25T00:03:22.210Z,27.17
2019-04-25T00:05:52.846Z,27.37
2019-04-25T00:08:23.689Z,24.20
2019-04-25T00:10:54.149Z,26.75
2019-04-25T00:13:24.970Z,25.13
2019-04-25T00:15:55.514Z,26.10
2019-04-25T00:18:25.901Z,28.63
2019-04-25T00:20:57.925Z,29.93
2019-04-25T00:23:28.352Z,29.50
2019-04-25T00:26:11.218Z,29.77
2019-04-25T00:28:44.337Z,30.47
2019-04-25T00:31:15.078Z,31.83
2019-04-25T00:33:46.031Z,30.60
2019-04-25T00:36:16.580Z,34.73
2019-04-25T00:38:48.223Z,29.20
2019-04-25T00:41:19.106Z,30.20
2019-04-25T00:43:50.061Z,28.73
2019-04-25T00:46:22.523Z,30.45
2019-04-25T00:48:53.239Z,31.53
2019-04-25T00:51:23.939Z,30.63
2019-04-25T00:53:54.816Z,27.63
2019-04-25T00:56:25.499Z,28.13
2019-04-25T00:59:03.227Z,28.57
2019-04-25T01:01:41.402Z,27.47
2019-04-25T01:04:13.399Z,26.93
2019-04-25T01:06:44.000Z,30.55
2019-04-25T01:09:16.303Z,27.13
2019-04-25T01:11:46.755Z,28.43
2019-04-25T01:14:17.171Z,30.10
2019-04-25T01:16:48.568Z,28.50
2019-04-25T01:19:19.236Z,32.97
2019-04-25T01:21:49.689Z,31.17
2019-04-25T01:24:21.107Z,30.53
2019-04-25T01:26:51.684Z,30.27
2019-04-25T01:29:23.470Z,29.00
2019-04-25T01:31:54.460Z,29.43
2019-04-25T01:34:36.331Z,30.13
2019-04-25T01:37:11.405Z,28.50
2019-04-25T01:39:44.202Z,29.90
2019-04-25T01:42:20.302Z,31.27
2019-04-25T01:44:53.824Z,28.83
2019-04-25T01:47:24.791Z,29.27
2019-04-25T01:49:55.557Z,29.07
2019-04-25T01:52:26.884Z,29.90
2019-04-25T01:54:58.907Z,28.17
2019-04-25T01:57:29.486Z,28.03
2019-04-25T02:00:00.085Z,27.03
2019-04-25T02:02:30.682Z,27.90
2019-04-25T02:05:01.146Z,27.27
2019-04-25T02:07:33.282Z,27.17
2019-04-25T02:10:06.560Z,28.20
2019-04-25T02:12:38.559Z,27.93
2019-04-25T02:15:09.139Z,29.03
2019-04-25T02:17:39.604Z,29.07
2019-04-25T02:20:10.155Z,28.37
2019-04-25T02:22:40.598Z,27.90
2019-04-25T02:25:10.986Z,32.23
2019-04-25T02:27:41.402Z,30.47
2019-04-25T02:30:15.441Z,29.13
2019-04-25T02:32:45.968Z,27.13
2019-04-25T02:35:16.815Z,28.13
2019-04-25T02:37:47.229Z,28.57
2019-04-25T02:40:23.823Z,26.10
2019-04-25T02:42:55.830Z,27.67
2019-04-25T02:45:44.212Z,31.85
2019-04-25T02:48:25.348Z,28.40
2019-04-25T02:51:01.116Z,30.40
2019-04-25T02:53:37.655Z,29.90
2019-04-25T02:56:27.469Z,28.07
2019-04-25T02:58:40.776Z,28.10
2019-04-25T03:01:19.347Z,27.20
2019-04-25T03:03:45.076Z,27.87
2019-04-25T03:06:15.483Z,26.77
2019-04-25T03:08:54.024Z,27.13
2019-04-25T03:11:24.492Z,26.97
2019-04-25T03:13:55.549Z,27.53
2019-04-25T03:16:26.150Z,29.07
2019-04-25T03:19:16.048Z,29.63
2019-04-25T03:21:48.243Z,29.57
2019-04-25T03:24:18.758Z,29.77
2019-04-25T03:26:53.203Z,30.03
2019-04-25T03:29:24.764Z,27.03
2019-04-25T03:31:56.404Z,29.23
2019-04-25T03:34:26.955Z,28.97
2019-04-25T03:36:57.871Z,29.20
2019-04-25T03:39:30.045Z,31.00
2019-04-25T03:42:02.216Z,28.67
2019-04-25T03:44:33.796Z,30.50
2019-04-25T03:47:08.669Z,32.28
2019-04-25T03:49:40.883Z,32.83
2019-04-25T03:52:12.232Z,32.08
2019-04-25T03:54:43.646Z,29.37
2019-04-25T03:57:14.645Z,29.92
2019-04-25T03:59:50.438Z,29.15
2019-04-25T04:02:23.465Z,28.00
2019-04-25T04:04:59.704Z,28.85
2019-04-25T04:07:30.210Z,30.60
2019-04-25T04:10:00.705Z,28.67
2019-04-25T04:12:33.915Z,33.10
2019-04-25T04:15:10.413Z,31.77
2019-04-25T04:18:01.439Z,31.23
2019-04-25T04:20:36.442Z,33.70
2019-04-25T04:23:14.368Z,37.78
2019-04-25T04:25:45.093Z,34.60
2019-04-25T04:28:16.024Z,35.43
2019-04-25T04:30:46.651Z,33.13
2019-04-25T04:33:29.472Z,34.23
2019-04-25T04:35:49.148Z,32.03
2019-04-25T04:38:21.021Z,28.87
2019-04-25T04:40:55.109Z,29.85
2019-04-25T04:43:25.760Z,27.65
2019-04-25T04:45:58.107Z,30.00
2019-04-25T04:48:54.003Z,27.98
2019-04-25T04:51:37.428Z,28.67
2019-04-25T04:54:11.029Z,27.55
2019-04-25T04:56:41.446Z,24.85
2019-04-25T04:59:12.859Z,26.17
2019-04-25T05:02:03.334Z,25.80
2019-04-25T05:04:37.240Z,25.65
2019-04-25T05:07:11.980Z,24.92
2019-04-25T05:09:44.869Z,24.10
2019-04-25T05:12:17.486Z,22.65
2019-04-25T05:14:48.078Z,23.10
2019-04-25T05:17:21.860Z,22.58
2019-04-25T05:19:53.698Z,24.12
2019-04-25T05:22:33.268Z,23.42
2019-04-25T05:25:04.789Z,22.75
2019-04-25T05:27:45.973Z,22.17
2019-04-25T05:30:10.122Z,20.80
2019-04-25T05:32:40.687Z,21.35
2019-04-25T05:35:11.166Z,21.75
2019-04-25T05:37:43.608Z,22.77
2019-04-25T05:40:15.765Z,22.15
2019-04-25T05:42:50.821Z,22.58
2019-04-25T05:45:28.398Z,22.95
2019-04-25T05:47:59.013Z,22.40
2019-04-25T05:50:29.381Z,22.45
2019-04-25T05:53:00.209Z,27.73
2019-04-25T05:55:30.639Z,23.92
2019-04-25T05:58:01.233Z,22.45
2019-04-25T06:00:31.637Z,21.75
2019-04-25T06:03:03.444Z,21.95
2019-04-25T06:05:37.825Z,22.87
2019-04-25T06:08:10.933Z,22.73
2019-04-25T06:11:04.045Z,23.95
2019-04-25T06:13:43.371Z,24.90
2019-04-25T06:16:20.204Z,23.65
2019-04-25T06:18:52.284Z,23.57
2019-04-25T06:21:23.572Z,23.47
2019-04-25T06:24:07.883Z,24.37
2019-04-25T06:26:40.116Z,24.65
2019-04-25T06:29:10.832Z,24.45
2019-04-25T06:31:43.913Z,25.12
2019-04-25T06:34:14.811Z,25.55
2019-04-25T06:36:45.270Z,24.52
2019-04-25T06:39:17.346Z,25.72
2019-04-25T06:41:47.791Z,26.42
2019-04-25T06:44:20.658Z,25.85
2019-04-25T06:47:03.700Z,26.45
2019-04-25T06:49:40.049Z,26.17
2019-04-25T06:52:13.840Z,27.87
2019-04-25T06:54:48.884Z,27.40
2019-04-25T06:57:22.018Z,26.07
2019-04-25T06:59:55.691Z,26.10
2019-04-25T07:02:28.892Z,25.92
2019-04-25T07:04:59.975Z,27.40
2019-04-25T07:07:32.033Z,27.58
2019-04-25T07:10:09.321Z,28.20
2019-04-25T07:12:39.777Z,28.92
2019-04-25T07:15:13.799Z,27.67
2019-04-25T07:17:45.830Z,27.55
2019-04-25T07:20:16.803Z,28.57
2019-04-25T07:22:51.239Z,28.57
2019-04-25T07:25:26.347Z,27.85
2019-04-25T07:28:23.892Z,27.55
2019-04-25T07:30:54.491Z,28.85
2019-04-25T07:33:29.684Z,27.65
2019-04-25T07:36:01.751Z,29.23
2019-04-25T07:38:33.793Z,29.12
2019-04-25T07:41:07.008Z,28.15
2019-04-25T07:43:39.052Z,28.98
2019-04-25T07:46:13.359Z,29.12
2019-04-25T07:48:43.895Z,29.70
2019-04-25T07:51:16.431Z,29.32
2019-04-25T07:53:46.720Z,33.00
2019-04-25T07:56:19.754Z,29.65
2019-04-25T07:58:52.702Z,30.85
2019-04-25T08:01:25.618Z,30.10
2019-04-25T08:03:56.092Z,29.98
2019-04-25T08:06:27.988Z,30.97
2019-04-25T08:09:01.169Z,29.70
2019-04-25T08:11:34.182Z,30.05
2019-04-25T08:14:10.419Z,32.30
2019-04-25T08:16:53.768Z,30.88
2019-04-25T08:19:28.722Z,28.55
2019-04-25T08:22:01.439Z,30.08
2019-04-25T08:24:37.259Z,29.10
2019-04-25T08:27:13.778Z,29.40
2019-04-25T08:29:48.521Z,30.35
2019-04-25T08:32:21.362Z,31.35
2019-04-25T08:34:54.282Z,29.37
2019-04-25T08:37:24.932Z,29.30
2019-04-25T08:39:58.361Z,28.73
2019-04-25T08:42:32.821Z,28.32
2019-04-25T08:45:08.062Z,29.40
2019-04-25T08:47:40.117Z,28.62
2019-04-25T08:50:26.785Z,30.12
2019-04-25T08:52:51.831Z,28.92
2019-04-25T08:55:42.053Z,28.27
2019-04-25T08:58:23.663Z,28.32
2019-04-25T09:01:14.171Z,28.45
2019-04-25T09:04:05.317Z,28.47
2019-04-25T09:06:36.496Z,27.62
2019-04-25T09:09:08.530Z,28.38
2019-04-25T09:11:40.054Z,26.75
2019-04-25T09:14:10.701Z,25.92
2019-04-25T09:16:44.195Z,26.75
2019-04-25T09:19:14.810Z,26.52
2019-04-25T09:21:49.146Z,26.10
2019-04-25T09:24:21.843Z,27.20
2019-04-25T09:26:52.014Z,25.80
2019-04-25T09:29:23.502Z,26.23
2019-04-25T09:31:54.249Z,23.92
2019-04-25T09:34:24.775Z,24.67
2019-04-25T09:36:57.144Z,24.92
2019-04-25T09:39:45.460Z,25.27
2019-04-25T09:42:16.003Z,24.75
2019-04-25T09:44:50.973Z,23.62
2019-04-25T09:47:21.279Z,23.05
2019-04-25T09:49:51.960Z,23.75
2019-04-25T09:52:24.459Z,25.73
2019-04-25T09:55:05.516Z,23.42
2019-04-25T09:57:41.087Z,22.95
2019-04-25T10:00:13.618Z,22.50
2019-04-25T10:02:44.622Z,21.45
2019-04-25T10:05:15.426Z,22.05
2019-04-25T10:07:46.362Z,21.70
2019-04-25T10:10:17.926Z,22.40
2019-04-25T10:12:48.212Z,21.45
2019-04-25T10:15:30.448Z,21.05
2019-04-25T10:18:01.013Z,20.02
2019-04-25T10:20:33.268Z,20.20
2019-04-25T10:23:05.051Z,19.55
2019-04-25T10:25:35.569Z,21.05
2019-04-25T10:28:07.156Z,17.35
2019-04-25T10:30:37.552Z,16.95
2019-04-25T10:33:08.050Z,17.12
2019-04-25T10:35:47.949Z,19.73
2019-04-25T10:38:10.569Z,17.65
2019-04-25T10:40:40.952Z,18.57
2019-04-25T10:43:11.705Z,17.57
2019-04-25T10:45:44.743Z,18.48
2019-04-25T10:48:15.898Z,20.27
2019-04-25T10:50:47.425Z,19.98
2019-04-25T10:53:18.631Z,20.10
2019-04-25T10:55:49.706Z,18.62
2019-04-25T10:58:20.461Z,19.90
2019-04-25T11:00:52.921Z,20.05
2019-04-25T11:03:33.836Z,21.00
2019-04-25T11:06:04.011Z,20.65
2019-04-25T11:08:34.698Z,19.87
2019-04-25T11:11:05.843Z,20.20
2019-04-25T11:13:36.659Z,19.35
2019-04-25T11:16:08.343Z,19.37
2019-04-25T11:18:38.789Z,19.70
2019-04-25T11:21:09.391Z,20.17
2019-04-25T11:23:40.520Z,19.70
2019-04-25T11:26:11.981Z,20.45
2019-04-25T11:28:45.125Z,19.92
2019-04-25T11:31:16.116Z,19.48
2019-04-25T11:33:46.588Z,20.15
2019-04-25T11:36:16.995Z,20.35
2019-04-25T11:39:05.118Z,19.75
2019-04-25T11:41:36.130Z,19.77
2019-04-25T11:44:07.228Z,19.20
2019-04-25T11:46:39.345Z,20.77
2019-04-25T11:49:09.744Z,19.75
2019-04-25T11:51:40.291Z,19.98
2019-04-25T11:54:10.651Z,19.15
2019-04-25T11:56:42.659Z,19.82
2019-04-25T11:59:13.735Z,19.75
2019-04-25T12:01:47.557Z,19.67
2019-04-25T12:04:17.762Z,19.92
2019-04-25T12:06:48.346Z,19.23
2019-04-25T12:09:19.877Z,19.67
2019-04-25T12:11:50.335Z,20.23
2019-04-25T12:14:20.633Z,19.55
2019-04-25T12:16:51.901Z,20.10
2019-04-25T12:19:33.099Z,19.87
2019-04-25T12:21:56.689Z,19.37
2019-04-25T12:24:27.490Z,19.92
2019-04-25T12:26:57.975Z,19.02
2019-04-25T12:29:28.282Z,20.43
2019-04-25T12:31:58.759Z,21.25
2019-04-25T12:34:29.098Z,19.55
2019-04-25T12:37:01.028Z,20.02
2019-04-25T12:39:31.398Z,20.17
2019-04-25T12:42:01.886Z,19.57
2019-04-25T12:44:50.876Z,19.90
2019-04-25T12:47:25.701Z,20.02
2019-04-25T12:49:56.156Z,19.50
2019-04-25T12:52:26.495Z,20.08
2019-04-25T12:55:01.956Z,20.02
2019-04-25T12:57:34.369Z,21.70
2019-04-25T13:00:06.006Z,20.80
2019-04-25T13:02:37.426Z,21.23
2019-04-25T13:05:08.128Z,21.52
2019-04-25T13:07:38.673Z,21.82
2019-04-25T13:10:15.372Z,21.80
2019-04-25T13:12:47.284Z,21.45
2019-04-25T13:15:19.275Z,21.80
2019-04-25T13:17:53.697Z,21.12
2019-04-25T13:20:24.199Z,21.30
2019-04-25T13:22:56.374Z,20.30
2019-04-25T13:25:27.175Z,20.02
2019-04-25T13:28:17.287Z,20.77
2019-04-25T13:31:04.100Z,19.98
2019-04-25T13:33:37.021Z,21.52
2019-04-25T13:36:09.181Z,20.23
2019-04-25T13:38:45.966Z,20.85
2019-04-25T13:41:21.460Z,21.12
2019-04-25T13:43:54.741Z,21.12
2019-04-25T13:46:27.706Z,19.87
2019-04-25T13:48:58.449Z,21.25
2019-04-25T13:51:28.896Z,20.23
2019-04-25T13:54:00.978Z,20.80
2019-04-25T13:56:40.383Z,20.57
2019-04-25T13:59:08.294Z,21.73
2019-04-25T14:01:38.834Z,20.52
2019-04-25T14:04:09.914Z,20.23
2019-04-25T14:06:40.478Z,21.12
2019-04-25T14:09:13.319Z,20.62
2019-04-25T14:11:48.371Z,20.12
2019-04-25T14:14:18.910Z,20.25
2019-04-25T14:16:59.929Z,21.75
2019-04-25T14:19:40.783Z,22.25
2019-04-25T14:22:15.854Z,21.87
2019-04-25T14:24:46.758Z,21.17
2019-04-25T14:27:18.452Z,20.08
2019-04-25T14:29:49.150Z,20.40
2019-04-25T14:32:20.230Z,20.15
2019-04-25T14:34:50.755Z,19.73
2019-04-25T14:37:22.141Z,20.12
2019-04-25T14:39:53.641Z,20.80
2019-04-25T14:42:26.398Z,20.43
2019-04-25T14:44:57.234Z,18.85
2019-04-25T14:47:29.553Z,20.70
2019-04-25T14:50:05.123Z,21.02
2019-04-25T14:52:35.656Z,21.33
2019-04-25T14:55:27.356Z,20.02
2019-04-25T14:57:59.618Z,20.75
2019-04-25T15:00:37.807Z,20.97
2019-04-25T15:03:08.182Z,21.70
2019-04-25T15:05:41.867Z,22.83
2019-04-25T15:08:11.084Z,21.12
2019-04-25T15:10:41.600Z,21.10
2019-04-25T15:13:12.677Z,19.90
2019-04-25T15:15:43.265Z,20.62
2019-04-25T15:18:13.849Z,21.05
2019-04-25T15:20:44.983Z,23.80
2019-04-25T15:23:15.431Z,23.30
2019-04-25T15:25:46.121Z,24.63
2019-04-25T15:28:16.604Z,25.02
2019-04-25T15:30:47.120Z,25.08
2019-04-25T15:33:17.640Z,24.57
2019-04-25T15:35:49.716Z,23.35
2019-04-25T15:38:27.676Z,23.02
2019-04-25T15:41:01.167Z,25.68
2019-04-25T15:43:51.457Z,25.97
2019-04-25T15:46:23.638Z,27.85
2019-04-25T15:48:54.036Z,28.17
2019-04-25T15:51:25.435Z,28.60
2019-04-25T15:53:56.061Z,30.05
2019-04-25T15:56:27.457Z,30.92
2019-04-25T15:58:59.042Z,31.60
2019-04-25T16:01:32.479Z,31.85
2019-04-25T16:04:04.737Z,33.33
2019-04-25T16:06:36.350Z,35.40
2019-04-25T16:09:10.508Z,33.18
2019-04-25T16:11:41.343Z,36.33
2019-04-25T16:14:11.874Z,35.28
2019-04-25T16:17:23.795Z,34.05
2019-04-25T16:19:51.704Z,34.27
2019-04-25T16:22:22.231Z,33.85
2019-04-25T16:24:52.968Z,34.10
2019-04-25T16:27:23.486Z,35.00
2019-04-25T16:29:53.887Z,34.38
2019-04-25T16:32:25.934Z,36.55
2019-04-25T16:34:56.202Z,34.65
2019-04-25T16:37:26.758Z,34.40
2019-04-25T16:40:00.208Z,34.53
2019-04-25T16:42:31.991Z,34.73
2019-04-25T16:45:02.382Z,33.18
2019-04-25T16:47:35.183Z,35.83
2019-04-25T16:50:06.982Z,33.15
2019-04-25T16:52:38.001Z,33.15
2019-04-25T16:55:14.111Z,34.37
2019-04-25T16:57:44.655Z,33.45
2019-04-25T17:00:22.776Z,32.37
2019-04-25T17:02:58.272Z,33.48
2019-04-25T17:05:35.644Z,32.10
2019-04-25T17:08:09.464Z,33.97
2019-04-25T17:10:39.963Z,33.43
2019-04-25T17:13:10.720Z,34.75
2019-04-25T17:15:45.640Z,34.47
2019-04-25T17:18:23.385Z,36.40
2019-04-25T17:21:07.340Z,34.97
2019-04-25T17:23:37.833Z,36.70
2019-04-25T17:26:08.285Z,36.57
2019-04-25T17:28:41.130Z,36.43
2019-04-25T17:31:28.914Z,38.95
2019-04-25T17:34:04.299Z,38.63
2019-04-25T17:36:50.885Z,36.30
2019-04-25T17:39:39.776Z,35.43
2019-04-25T17:42:12.055Z,31.03
2019-04-25T17:44:44.592Z,33.37
2019-04-25T17:47:15.013Z,34.60
2019-04-25T17:49:48.415Z,36.73
2019-04-25T17:52:18.888Z,32.60
2019-04-25T17:54:49.243Z,30.50
2019-04-25T17:57:23.035Z,29.57
2019-04-25T17:59:53.494Z,32.23
2019-04-25T18:02:24.066Z,34.17
2019-04-25T18:04:56.134Z,31.83
2019-04-25T18:07:28.134Z,29.37
2019-04-25T18:10:00.257Z,28.97
2019-04-25T18:12:30.836Z,28.33
2019-04-25T18:15:04.740Z,25.73
2019-04-25T18:17:36.597Z,27.20
2019-04-25T18:20:11.580Z,24.57
2019-04-25T18:22:49.294Z,25.00
2019-04-25T18:25:27.194Z,24.90
2019-04-25T18:28:03.110Z,24.77
2019-04-25T18:30:33.562Z,24.37
2019-04-25T18:33:12.479Z,26.60
2019-04-25T18:35:44.581Z,24.17
2019-04-25T18:38:25.577Z,26.67
2019-04-25T18:41:03.443Z,25.30
2019-04-25T18:43:36.657Z,25.53
2019-04-25T18:46:21.446Z,24.23
2019-04-25T18:49:06.352Z,24.93
2019-04-25T18:51:38.452Z,25.40
2019-04-25T18:54:10.623Z,24.83
2019-04-25T18:56:53.765Z,26.13
2019-04-25T18:59:48.115Z,24.97
2019-04-25T19:02:41.970Z,25.10
2019-04-25T19:05:17.218Z,27.03
2019-04-25T19:07:55.253Z,49.53
2019-04-25T19:17:02.145Z,28.43
2019-04-25T19:19:39.694Z,28.17
2019-04-25T19:22:13.376Z,27.63
2019-04-25T19:24:50.760Z,26.80
2019-04-25T19:27:23.838Z,28.40
2019-04-25T19:30:16.585Z,28.47
2019-04-25T19:32:49.277Z,28.17
2019-04-25T19:35:20.173Z,26.50
2019-04-25T19:37:59.080Z,26.57
2019-04-25T19:40:42.287Z,25.83
2019-04-25T19:43:19.027Z,25.17
2019-04-25T19:45:49.961Z,24.50
2019-04-25T19:48:29.847Z,23.83
2019-04-25T19:51:08.286Z,24.73
2019-04-25T19:53:43.115Z,23.83
2019-04-25T19:56:14.776Z,26.13
2019-04-25T19:58:47.210Z,26.73
2019-04-25T20:01:17.916Z,29.83
2019-04-25T20:04:03.817Z,25.90
2019-04-25T20:07:05.457Z,23.53
2019-04-25T20:10:00.868Z,24.03
2019-04-25T20:12:37.444Z,24.20
2019-04-25T20:15:21.196Z,25.68
2019-04-25T20:17:51.976Z,24.67
2019-04-25T20:20:23.634Z,26.83
2019-04-25T20:22:56.877Z,23.70
2019-04-25T20:25:29.944Z,23.67
2019-04-25T20:28:00.308Z,23.37
2019-04-25T20:30:31.663Z,23.77
2019-04-25T20:33:07.813Z,23.33
2019-04-25T20:35:44.867Z,23.70
2019-04-25T20:38:19.647Z,22.20
2019-04-25T20:40:51.751Z,22.00
2019-04-25T20:43:22.205Z,22.13
2019-04-25T20:45:54.486Z,22.37
2019-04-25T20:48:27.135Z,21.07
2019-04-25T20:50:57.657Z,21.40
2019-04-25T20:53:31.148Z,22.47
2019-04-25T20:56:05.718Z,22.33
2019-04-25T20:58:38.070Z,22.00
2019-04-25T21:01:08.527Z,20.33
2019-04-25T21:03:39.132Z,21.40
2019-04-25T21:06:13.054Z,22.63
2019-04-25T21:08:46.287Z,22.60
2019-04-25T21:11:17.223Z,23.00
2019-04-25T21:14:01.615Z,24.67
2019-04-25T21:16:42.971Z,25.43
2019-04-25T21:19:17.870Z,24.93
2019-04-25T21:21:48.236Z,26.20
2019-04-25T21:24:18.634Z,25.23
2019-04-25T21:26:51.675Z,28.47
2019-04-25T21:29:23.322Z,26.13
2019-04-25T21:31:57.065Z,29.10
2019-04-25T21:34:30.787Z,28.53
2019-04-25T21:37:02.155Z,29.90
2019-04-25T21:39:52.722Z,33.25
2019-04-25T21:42:32.602Z,30.37
2019-04-25T21:45:03.247Z,32.87
2019-04-25T21:47:35.638Z,35.13
2019-04-25T21:50:07.836Z,38.17
2019-04-25T21:52:38.435Z,36.27
2019-04-25T21:55:11.908Z,37.50
2019-04-25T21:57:42.766Z,36.00
2019-04-25T22:00:16.018Z,38.30
2019-04-25T22:02:56.049Z,37.43
2019-04-25T22:05:26.620Z,37.13
2019-04-25T22:07:58.286Z,36.43
2019-04-25T22:10:32.646Z,36.30
2019-04-25T22:13:13.514Z,35.03
2019-04-25T22:15:35.061Z,36.30
2019-04-25T22:18:06.719Z,34.27
2019-04-25T22:20:37.602Z,34.73
2019-04-25T22:23:08.204Z,33.73
2019-04-25T22:25:39.716Z,32.87
2019-04-25T22:28:10.611Z,32.27
2019-04-25T22:30:43.131Z,31.27
2019-04-25T22:33:18.182Z,30.03
2019-04-25T22:35:50.682Z,31.05
2019-04-25T22:38:21.311Z,29.47
2019-04-25T22:40:51.708Z,29.70
2019-04-25T22:43:23.659Z,27.60
2019-04-25T22:45:54.647Z,28.27
2019-04-25T22:48:26.824Z,25.77
2019-04-25T22:50:57.479Z,24.93
2019-04-25T22:53:35.199Z,24.50
2019-04-25T22:56:05.670Z,24.50
2019-04-25T22:58:36.238Z,22.80
2019-04-25T23:01:09.175Z,21.97
2019-04-25T23:03:41.497Z,21.80
2019-04-25T23:06:12.134Z,21.10
2019-04-25T23:08:42.583Z,20.33
2019-04-25T23:11:13.564Z,20.93
2019-04-25T23:13:44.613Z,20.83
2019-04-25T23:16:15.657Z,22.67
2019-04-25T23:18:46.058Z,20.17
2019-04-25T23:21:16.495Z,21.23
2019-04-25T23:23:46.988Z,18.93
2019-04-25T23:26:21.907Z,18.93
2019-04-25T23:28:56.499Z,19.13
2019-04-25T23:31:37.476Z,18.73
2019-04-25T23:34:09.273Z,19.13
2019-04-25T23:36:39.688Z,18.30
2019-04-25T23:39:11.261Z,18.40
2019-04-25T23:41:41.997Z,18.87
2019-04-25T23:44:12.474Z,18.23
2019-04-25T23:46:43.424Z,19.00
2019-04-25T23:49:14.763Z,19.93
2019-04-25T23:51:45.528Z,17.77
2019-04-25T23:54:17.135Z,18.47
2019-04-25T23:56:47.825Z,18.70
2019-04-25T23:59:20.476Z,18.37
