createdAt,value
2018-03-18T00:00:26.541Z,0.00
2018-03-18T00:01:26.429Z,0.00
2018-03-18T00:02:26.384Z,0.00
2018-03-18T00:03:26.289Z,0.00
2018-03-18T00:04:26.234Z,0.00
2018-03-18T00:05:26.458Z,0.00
2018-03-18T00:06:26.177Z,0.00
2018-03-18T00:07:25.847Z,0.00
2018-03-18T00:08:25.783Z,0.00
2018-03-18T00:09:27.479Z,0.00
2018-03-18T00:10:25.649Z,0.00
2018-03-18T00:11:25.527Z,0.00
2018-03-18T00:12:25.313Z,0.00
2018-03-18T00:13:25.239Z,0.00
2018-03-18T00:14:25.226Z,0.00
2018-03-18T00:15:25.027Z,0.00
2018-03-18T00:16:24.953Z,0.00
2018-03-18T00:17:25.463Z,0.00
2018-03-18T00:18:24.791Z,0.00
2018-03-18T00:19:24.574Z,0.00
2018-03-18T00:20:24.505Z,0.00
2018-03-18T00:21:24.484Z,0.00
2018-03-18T00:22:24.319Z,0.00
2018-03-18T00:23:24.964Z,0.00
2018-03-18T00:24:24.083Z,0.00
2018-03-18T00:25:23.942Z,0.00
2018-03-18T00:26:23.822Z,0.00
2018-03-18T00:27:23.864Z,0.00
2018-03-18T00:28:23.709Z,0.00
2018-03-18T00:29:23.601Z,0.00
2018-03-18T00:30:23.484Z,0.00
2018-03-18T00:31:23.424Z,0.00
2018-03-18T00:32:23.424Z,0.00
2018-03-18T00:33:23.297Z,0.00
2018-03-18T00:34:23.059Z,0.00
2018-03-18T00:35:22.963Z,0.00
2018-03-18T00:36:22.837Z,0.00
2018-03-18T00:37:22.754Z,0.00
2018-03-18T00:38:23.459Z,0.00
2018-03-18T00:39:22.614Z,0.00
2018-03-18T00:40:22.473Z,0.00
2018-03-18T00:41:22.364Z,0.00
2018-03-18T00:42:22.964Z,0.00
2018-03-18T00:43:22.167Z,0.00
2018-03-18T00:44:22.314Z,0.00
2018-03-18T00:45:21.948Z,0.00
2018-03-18T00:46:22.462Z,0.00
2018-03-18T00:47:21.733Z,0.00
2018-03-18T00:48:22.461Z,0.00
2018-03-18T00:49:21.542Z,0.00
2018-03-18T00:50:21.640Z,0.00
2018-03-18T00:51:21.367Z,0.00
2018-03-18T00:52:21.412Z,0.00
2018-03-18T00:53:21.194Z,0.00
2018-03-18T00:54:21.135Z,0.00
2018-03-18T00:55:20.942Z,0.00
2018-03-18T00:56:20.902Z,0.00
2018-03-18T00:57:20.923Z,0.00
2018-03-18T00:58:20.633Z,0.00
2018-03-18T00:59:20.491Z,0.00
2018-03-18T01:00:20.414Z,0.00
2018-03-18T01:01:20.286Z,0.00
2018-03-18T01:02:20.253Z,0.00
2018-03-18T01:03:21.972Z,0.00
2018-03-18T01:04:19.997Z,0.00
2018-03-18T01:05:19.905Z,0.00
2018-03-18T01:06:21.460Z,0.00
2018-03-18T01:07:19.745Z,0.00
2018-03-18T01:08:19.651Z,0.00
2018-03-18T01:09:19.550Z,0.00
2018-03-18T01:10:19.469Z,0.00
2018-03-18T01:11:19.351Z,0.00
2018-03-18T01:12:19.195Z,0.00
2018-03-18T01:13:19.163Z,0.00
2018-03-18T01:14:19.066Z,0.00
2018-03-18T01:15:18.952Z,0.00
2018-03-18T01:16:18.796Z,0.00
2018-03-18T01:17:19.460Z,0.00
2018-03-18T01:18:18.571Z,0.00
2018-03-18T01:19:18.559Z,0.00
2018-03-18T01:20:18.389Z,0.00
2018-03-18T01:21:18.293Z,0.00
2018-03-18T01:22:18.128Z,0.00
2018-03-18T01:23:18.062Z,0.00
2018-03-18T01:24:18.461Z,0.00
2018-03-18T01:25:17.967Z,0.00
2018-03-18T01:26:17.778Z,0.00
2018-03-18T01:27:17.652Z,0.00
2018-03-18T01:28:17.619Z,0.00
2018-03-18T01:29:17.498Z,0.00
2018-03-18T01:30:17.374Z,0.00
2018-03-18T01:31:17.325Z,0.00
2018-03-18T01:32:17.167Z,0.00
2018-03-18T01:33:17.094Z,0.00
2018-03-18T01:34:16.896Z,0.00
2018-03-18T01:35:16.887Z,0.00
2018-03-18T01:36:17.461Z,0.00
2018-03-18T01:37:16.763Z,0.00
2018-03-18T01:38:16.541Z,0.00
2018-03-18T01:39:16.965Z,0.00
2018-03-18T01:40:16.413Z,0.00
2018-03-18T01:41:16.228Z,0.00
2018-03-18T01:42:16.131Z,0.00
2018-03-18T01:43:16.074Z,0.00
2018-03-18T01:44:15.929Z,0.00
2018-03-18T01:45:15.828Z,0.00
2018-03-18T01:46:16.462Z,0.00
2018-03-18T01:47:15.595Z,0.00
2018-03-18T01:48:15.504Z,0.00
2018-03-18T01:49:15.430Z,0.00
2018-03-18T01:50:15.348Z,0.00
2018-03-18T01:51:15.205Z,0.00
2018-03-18T01:52:15.963Z,0.00
2018-03-18T01:53:15.036Z,0.00
2018-03-18T01:54:14.923Z,0.00
2018-03-18T01:55:15.470Z,0.00
2018-03-18T01:56:14.926Z,0.00
2018-03-18T01:57:14.562Z,0.00
2018-03-18T01:58:14.517Z,0.00
2018-03-18T01:59:14.680Z,0.00
2018-03-18T02:00:14.976Z,0.00
2018-03-18T02:01:15.799Z,0.00
2018-03-18T02:02:17.584Z,0.00
2018-03-18T02:03:14.078Z,0.00
2018-03-18T02:04:13.953Z,0.00
2018-03-18T02:05:13.791Z,0.00
2018-03-18T02:06:14.463Z,0.00
2018-03-18T02:07:13.583Z,0.00
2018-03-18T02:08:13.416Z,0.00
2018-03-18T02:09:13.421Z,0.00
2018-03-18T02:10:13.291Z,0.00
2018-03-18T02:11:13.963Z,0.00
2018-03-18T02:12:13.104Z,0.00
2018-03-18T02:13:13.465Z,0.00
2018-03-18T02:14:12.859Z,0.00
2018-03-18T02:15:14.466Z,0.00
2018-03-18T02:16:14.463Z,0.00
2018-03-18T02:17:12.510Z,0.00
2018-03-18T02:18:12.963Z,0.00
2018-03-18T02:19:12.425Z,0.00
2018-03-18T02:20:12.230Z,0.00
2018-03-18T02:21:12.167Z,0.00
2018-03-18T02:22:12.090Z,0.00
2018-03-18T02:23:12.111Z,0.00
2018-03-18T02:24:12.050Z,0.00
2018-03-18T02:25:11.701Z,0.00
2018-03-18T02:26:11.668Z,0.00
2018-03-18T02:27:11.561Z,0.00
2018-03-18T02:28:11.415Z,0.00
2018-03-18T02:29:11.967Z,0.00
2018-03-18T02:30:11.304Z,0.00
2018-03-18T02:31:11.964Z,0.00
2018-03-18T02:32:11.038Z,0.00
2018-03-18T02:33:10.977Z,0.00
2018-03-18T02:34:10.877Z,0.00
2018-03-18T02:35:10.770Z,0.00
2018-03-18T02:36:10.599Z,0.00
2018-03-18T02:37:10.637Z,0.00
2018-03-18T02:38:10.963Z,0.00
2018-03-18T02:39:10.444Z,0.00
2018-03-18T02:40:10.205Z,0.00
2018-03-18T02:41:10.166Z,0.00
2018-03-18T02:42:09.980Z,0.00
2018-03-18T02:43:09.994Z,0.00
2018-03-18T02:44:10.463Z,0.00
2018-03-18T02:45:11.466Z,0.00
2018-03-18T02:46:10.463Z,0.00
2018-03-18T02:47:09.448Z,0.00
2018-03-18T02:48:09.484Z,0.00
2018-03-18T02:49:09.518Z,0.00
2018-03-18T02:50:09.143Z,0.00
2018-03-18T02:51:09.201Z,0.00
2018-03-18T02:52:09.170Z,0.00
2018-03-18T02:53:08.904Z,0.00
2018-03-18T02:54:08.736Z,0.00
2018-03-18T02:55:08.775Z,0.00
2018-03-18T02:56:09.465Z,0.00
2018-03-18T02:57:08.520Z,0.00
2018-03-18T02:58:08.366Z,0.00
2018-03-18T02:59:08.230Z,0.00
2018-03-18T03:00:08.165Z,0.00
2018-03-18T03:01:08.264Z,0.00
2018-03-18T03:02:08.010Z,0.00
2018-03-18T03:03:07.890Z,0.00
2018-03-18T03:04:07.800Z,0.00
2018-03-18T03:05:08.018Z,0.00
2018-03-18T03:06:09.466Z,0.00
2018-03-18T03:07:07.511Z,0.00
2018-03-18T03:08:07.363Z,0.00
2018-03-18T03:09:07.346Z,0.00
2018-03-18T03:10:10.468Z,0.00
2018-03-18T03:11:08.465Z,0.00
2018-03-18T03:12:06.878Z,0.00
2018-03-18T03:13:07.973Z,0.00
2018-03-18T03:14:06.635Z,0.00
2018-03-18T03:15:08.813Z,0.00
2018-03-18T03:16:07.883Z,0.00
2018-03-18T03:17:06.506Z,0.00
2018-03-18T03:18:06.273Z,0.00
2018-03-18T03:19:22.186Z,0.00
2018-03-18T03:20:07.053Z,0.00
2018-03-18T03:21:06.903Z,0.00
2018-03-18T03:29:54.710Z,0.00
2018-03-18T03:46:29.227Z,0.00
2018-03-18T04:00:46.617Z,0.00
2018-03-18T04:07:41.033Z,0.00
2018-03-18T04:08:41.096Z,0.00
2018-03-18T04:19:45.504Z,0.00
2018-03-18T04:20:45.453Z,0.00
2018-03-18T04:21:45.269Z,0.00
2018-03-18T04:32:32.752Z,0.00
2018-03-18T04:33:33.661Z,0.00
2018-03-18T04:34:34.246Z,0.00
2018-03-18T04:35:32.334Z,0.00
2018-03-18T04:36:34.305Z,0.00
2018-03-18T04:41:53.935Z,0.00
2018-03-18T05:25:39.624Z,124.00
2018-03-18T05:26:39.378Z,132.00
2018-03-18T05:55:09.805Z,1012.00
2018-03-18T05:55:58.583Z,1068.00
2018-03-18T05:56:58.512Z,1128.00
2018-03-18T06:07:39.477Z,1820.00
2018-03-18T06:08:41.501Z,1884.00
2018-03-18T06:30:14.869Z,3532.00
2018-03-18T06:31:14.421Z,3628.00
2018-03-18T06:34:39.098Z,3920.00
2018-03-18T06:35:30.200Z,4040.00
2018-03-18T06:40:09.025Z,4644.00
2018-03-18T06:51:47.854Z,6228.00
2018-03-18T06:52:45.152Z,6364.00
2018-03-18T07:02:07.894Z,7196.00
2018-03-18T07:02:57.498Z,7276.00
2018-03-18T07:03:56.725Z,7352.00
2018-03-18T07:04:56.466Z,7408.00
2018-03-18T07:10:26.341Z,7716.00
2018-03-18T07:11:27.867Z,7848.00
2018-03-18T07:12:27.704Z,7992.00
2018-03-18T07:13:25.624Z,8128.00
2018-03-18T07:14:25.523Z,8252.00
2018-03-18T07:15:25.376Z,8380.00
2018-03-18T07:16:25.532Z,8520.00
2018-03-18T07:17:25.447Z,8680.00
2018-03-18T07:18:25.069Z,8828.00
2018-03-18T07:19:25.626Z,8964.00
2018-03-18T07:20:25.011Z,9076.00
2018-03-18T07:21:23.934Z,9204.00
2018-03-18T07:22:23.925Z,9372.00
2018-03-18T07:23:23.829Z,9564.00
2018-03-18T07:24:23.631Z,9756.00
2018-03-18T07:25:23.578Z,9936.00
2018-03-18T07:26:23.495Z,10100.00
2018-03-18T07:27:23.746Z,10236.00
2018-03-18T07:31:08.987Z,10788.00
2018-03-18T07:31:54.841Z,10916.00
2018-03-18T07:32:54.637Z,10992.00
2018-03-18T07:33:54.216Z,11048.00
2018-03-18T07:34:54.900Z,11092.00
2018-03-18T07:35:54.847Z,11152.00
2018-03-18T07:36:54.866Z,11228.00
2018-03-18T07:37:54.555Z,11332.00
2018-03-18T07:38:54.543Z,11476.00
2018-03-18T07:39:53.657Z,11660.00
2018-03-18T07:40:54.086Z,11764.00
2018-03-18T07:41:54.387Z,11872.00
2018-03-18T07:42:54.883Z,11996.00
2018-03-18T07:43:53.184Z,12032.00
2018-03-18T07:44:53.032Z,12152.00
2018-03-18T07:45:52.886Z,12356.00
2018-03-18T07:46:52.912Z,12476.00
2018-03-18T07:47:52.810Z,12500.00
2018-03-18T07:48:52.917Z,12644.00
2018-03-18T07:49:52.671Z,12744.00
2018-03-18T07:50:52.538Z,12856.00
2018-03-18T07:51:53.386Z,12936.00
2018-03-18T07:52:52.573Z,13084.00
2018-03-18T07:53:52.225Z,13188.00
2018-03-18T07:54:52.203Z,13248.00
2018-03-18T07:55:52.148Z,13240.00
2018-03-18T07:56:51.868Z,13176.00
2018-03-18T07:57:52.386Z,13152.00
2018-03-18T07:58:54.398Z,13168.00
2018-03-18T07:59:52.047Z,13240.00
2018-03-18T08:00:51.601Z,13328.00
2018-03-18T08:01:51.436Z,13456.00
2018-03-18T08:02:51.254Z,13572.00
2018-03-18T08:03:51.885Z,13592.00
2018-03-18T08:04:51.037Z,13688.00
2018-03-18T08:05:50.994Z,13748.00
2018-03-18T08:06:50.969Z,13944.00
2018-03-18T08:07:51.351Z,14068.00
2018-03-18T08:08:50.668Z,14236.00
2018-03-18T08:09:50.695Z,14472.00
2018-03-18T08:10:50.468Z,14700.00
2018-03-18T08:11:50.349Z,14912.00
2018-03-18T08:12:50.301Z,14920.00
2018-03-18T08:13:50.258Z,14872.00
2018-03-18T08:14:50.182Z,14928.00
2018-03-18T08:15:49.975Z,15000.00
2018-03-18T08:16:49.948Z,15036.00
2018-03-18T08:17:49.980Z,15044.00
2018-03-18T08:18:49.693Z,15236.00
2018-03-18T08:19:49.620Z,15472.00
2018-03-18T08:20:49.460Z,15724.00
2018-03-18T08:21:49.365Z,16132.00
2018-03-18T08:22:49.335Z,16736.00
2018-03-18T08:23:49.074Z,16992.00
2018-03-18T08:24:49.179Z,17184.00
2018-03-18T08:25:49.052Z,17344.00
2018-03-18T08:26:49.061Z,17216.00
2018-03-18T08:27:48.920Z,17088.00
2018-03-18T08:28:48.626Z,16960.00
2018-03-18T08:29:48.554Z,16864.00
2018-03-18T08:30:48.477Z,16472.00
2018-03-18T08:31:48.386Z,16332.00
2018-03-18T08:32:48.249Z,16344.00
2018-03-18T08:33:48.127Z,16272.00
2018-03-18T08:34:48.083Z,16300.00
2018-03-18T08:35:48.153Z,16256.00
2018-03-18T08:36:47.848Z,16276.00
2018-03-18T08:37:47.766Z,16272.00
2018-03-18T08:38:47.599Z,16304.00
2018-03-18T08:39:47.597Z,16312.00
2018-03-18T08:40:47.460Z,16300.00
2018-03-18T08:41:47.396Z,16400.00
2018-03-18T08:42:47.276Z,16432.00
2018-03-18T08:43:47.134Z,16864.00
2018-03-18T08:44:47.028Z,17056.00
2018-03-18T08:45:46.922Z,17184.00
2018-03-18T08:46:46.829Z,17152.00
2018-03-18T08:47:46.729Z,17184.00
2018-03-18T08:48:46.669Z,17312.00
2018-03-18T08:49:46.539Z,17440.00
2018-03-18T08:50:46.526Z,17440.00
2018-03-18T08:51:46.338Z,17536.00
2018-03-18T08:52:46.291Z,17568.00
2018-03-18T08:53:46.108Z,17632.00
2018-03-18T08:54:46.076Z,17760.00
2018-03-18T08:55:45.937Z,18016.00
2018-03-18T08:56:45.891Z,18080.00
2018-03-18T08:57:45.739Z,18080.00
2018-03-18T08:58:45.669Z,18176.00
2018-03-18T08:59:45.529Z,18176.00
2018-03-18T09:00:45.462Z,18080.00
2018-03-18T09:01:45.297Z,18016.00
2018-03-18T09:02:45.189Z,18048.00
2018-03-18T09:03:45.100Z,18080.00
2018-03-18T09:04:45.014Z,18112.00
2018-03-18T09:05:44.951Z,18304.00
2018-03-18T09:06:44.858Z,18464.00
2018-03-18T09:07:45.391Z,18720.00
2018-03-18T09:08:44.642Z,18848.00
2018-03-18T09:09:44.484Z,19136.00
2018-03-18T09:10:44.377Z,19328.00
2018-03-18T09:11:44.289Z,19456.00
2018-03-18T09:12:44.257Z,19680.00
2018-03-18T09:13:44.117Z,19776.00
2018-03-18T09:14:44.020Z,19776.00
2018-03-18T09:15:43.932Z,19872.00
2018-03-18T09:16:43.787Z,20000.00
2018-03-18T09:17:43.721Z,20000.00
2018-03-18T09:18:43.669Z,20064.00
2018-03-18T09:19:43.526Z,20064.00
2018-03-18T09:20:43.428Z,20096.00
2018-03-18T09:21:43.329Z,20288.00
2018-03-18T09:22:43.271Z,20288.00
2018-03-18T09:23:43.132Z,20320.00
2018-03-18T09:24:43.086Z,20384.00
2018-03-18T09:25:43.027Z,20448.00
2018-03-18T09:26:42.849Z,20832.00
2018-03-18T09:27:42.744Z,21024.00
2018-03-18T09:28:42.635Z,21280.00
2018-03-18T09:29:42.548Z,21376.00
2018-03-18T09:30:42.465Z,21632.00
2018-03-18T09:31:42.332Z,21856.00
2018-03-18T09:32:42.245Z,21888.00
2018-03-18T09:33:42.895Z,22208.00
2018-03-18T09:34:42.891Z,22336.00
2018-03-18T09:35:41.933Z,23008.00
2018-03-18T09:36:41.872Z,23456.00
2018-03-18T09:37:41.731Z,23072.00
2018-03-18T09:38:41.632Z,22880.00
2018-03-18T09:39:41.550Z,22848.00
2018-03-18T09:40:41.403Z,22880.00
2018-03-18T09:41:41.358Z,23008.00
2018-03-18T09:42:41.325Z,24032.00
2018-03-18T09:43:41.129Z,24128.00
2018-03-18T09:44:41.050Z,24096.00
2018-03-18T09:45:40.933Z,24992.00
2018-03-18T09:46:40.848Z,26080.00
2018-03-18T09:47:40.777Z,26816.00
2018-03-18T09:48:40.694Z,26816.00
2018-03-18T09:49:40.592Z,27136.00
2018-03-18T09:50:40.554Z,26880.00
2018-03-18T09:51:40.375Z,26944.00
2018-03-18T09:52:40.893Z,26784.00
2018-03-18T09:53:40.145Z,27360.00
2018-03-18T09:54:40.140Z,26848.00
2018-03-18T09:55:40.895Z,26624.00
2018-03-18T09:56:39.849Z,27008.00
2018-03-18T09:57:39.746Z,26816.00
2018-03-18T09:58:39.675Z,26784.00
2018-03-18T09:59:39.577Z,26944.00
2018-03-18T10:00:39.517Z,27104.00
2018-03-18T10:01:39.397Z,27424.00
2018-03-18T10:02:39.243Z,27840.00
2018-03-18T10:03:39.160Z,27456.00
2018-03-18T10:04:39.104Z,27456.00
2018-03-18T10:05:38.981Z,27648.00
2018-03-18T10:06:38.917Z,28096.00
2018-03-18T10:07:38.788Z,28320.00
2018-03-18T10:08:38.692Z,28224.00
2018-03-18T10:09:38.599Z,28640.00
2018-03-18T10:10:38.525Z,29216.00
2018-03-18T10:11:38.477Z,29088.00
2018-03-18T10:12:38.358Z,29504.00
2018-03-18T10:13:38.226Z,29184.00
2018-03-18T10:14:38.113Z,28928.00
2018-03-18T10:15:38.004Z,29664.00
2018-03-18T10:16:37.903Z,30176.00
2018-03-18T10:17:37.837Z,30368.00
2018-03-18T10:18:37.759Z,30976.00
2018-03-18T10:19:37.610Z,31456.00
2018-03-18T10:20:37.510Z,31392.00
2018-03-18T10:21:37.433Z,30752.00
2018-03-18T10:22:37.349Z,30752.00
2018-03-18T10:23:37.222Z,31136.00
2018-03-18T10:24:37.190Z,31200.00
2018-03-18T10:25:37.002Z,30976.00
2018-03-18T10:26:36.928Z,29856.00
2018-03-18T10:27:36.842Z,29728.00
2018-03-18T10:28:36.748Z,29344.00
2018-03-18T10:29:36.711Z,28928.00
2018-03-18T10:30:36.647Z,28736.00
2018-03-18T10:31:36.453Z,28960.00
2018-03-18T10:32:36.461Z,29568.00
2018-03-18T10:33:36.352Z,29472.00
2018-03-18T10:34:36.307Z,30112.00
2018-03-18T10:35:36.260Z,30432.00
2018-03-18T10:36:36.261Z,30336.00
2018-03-18T10:37:36.528Z,30496.00
2018-03-18T10:38:36.891Z,30176.00
2018-03-18T10:39:35.801Z,28256.00
2018-03-18T10:40:35.599Z,29760.00
2018-03-18T10:41:35.522Z,29824.00
2018-03-18T10:42:35.478Z,29600.00
2018-03-18T10:43:35.333Z,29280.00
2018-03-18T10:44:35.233Z,29248.00
2018-03-18T10:45:35.110Z,28800.00
2018-03-18T10:46:35.030Z,29120.00
2018-03-18T10:47:34.942Z,28864.00
2018-03-18T10:48:34.914Z,28576.00
2018-03-18T10:49:34.767Z,28992.00
2018-03-18T10:50:34.673Z,28352.00
2018-03-18T10:51:34.557Z,28224.00
2018-03-18T10:52:34.473Z,28256.00
2018-03-18T10:53:34.393Z,27424.00
2018-03-18T10:54:34.344Z,27584.00
2018-03-18T10:55:34.142Z,27968.00
2018-03-18T10:56:34.083Z,27744.00
2018-03-18T10:57:33.946Z,27520.00
2018-03-18T10:58:33.900Z,26848.00
2018-03-18T10:59:33.748Z,25888.00
2018-03-18T11:00:33.694Z,25472.00
2018-03-18T11:01:33.580Z,25472.00
2018-03-18T11:02:33.548Z,25728.00
2018-03-18T11:03:33.396Z,24704.00
2018-03-18T11:04:33.294Z,24192.00
2018-03-18T11:05:33.225Z,23680.00
2018-03-18T11:06:33.177Z,22720.00
2018-03-18T11:07:33.022Z,22560.00
2018-03-18T11:08:32.924Z,22400.00
2018-03-18T11:09:32.811Z,22784.00
2018-03-18T11:10:32.745Z,23136.00
2018-03-18T11:11:32.615Z,23040.00
2018-03-18T11:12:32.668Z,23232.00
2018-03-18T11:13:32.448Z,23360.00
2018-03-18T11:14:32.329Z,22912.00
2018-03-18T11:15:32.282Z,22464.00
2018-03-18T11:16:32.139Z,22752.00
2018-03-18T11:17:32.037Z,22816.00
2018-03-18T11:18:31.980Z,23488.00
2018-03-18T11:19:31.838Z,23872.00
2018-03-18T11:20:31.766Z,23968.00
2018-03-18T11:21:31.664Z,23200.00
2018-03-18T11:22:31.568Z,23680.00
2018-03-18T11:23:31.450Z,23840.00
2018-03-18T11:24:31.483Z,23968.00
2018-03-18T11:25:31.306Z,23680.00
2018-03-18T11:26:31.195Z,22752.00
2018-03-18T11:27:31.095Z,24416.00
2018-03-18T11:28:31.029Z,24800.00
2018-03-18T11:29:30.948Z,24096.00
2018-03-18T11:30:30.870Z,23808.00
2018-03-18T11:31:30.736Z,23168.00
2018-03-18T11:32:30.634Z,22720.00
2018-03-18T11:33:30.543Z,22656.00
2018-03-18T11:34:30.437Z,22464.00
2018-03-18T11:35:30.343Z,22208.00
2018-03-18T11:36:30.304Z,21888.00
2018-03-18T11:37:30.163Z,50816.00
2018-03-18T11:38:30.060Z,49248.00
2018-03-18T11:39:30.016Z,47808.00
2018-03-18T11:40:29.890Z,46432.00
2018-03-18T11:41:29.770Z,45344.00
2018-03-18T11:42:29.767Z,45888.00
2018-03-18T11:43:29.548Z,46336.00
2018-03-18T11:44:29.497Z,47072.00
2018-03-18T11:45:29.381Z,46464.00
2018-03-18T11:46:29.268Z,46432.00
2018-03-18T11:47:29.191Z,45536.00
2018-03-18T11:48:29.135Z,46912.00
2018-03-18T11:49:29.017Z,49312.00
2018-03-18T11:50:28.876Z,50816.00
2018-03-18T11:51:28.808Z,51200.00
2018-03-18T11:52:28.722Z,53216.00
2018-03-18T11:53:28.655Z,55904.00
2018-03-18T11:54:28.568Z,60832.00
2018-03-18T11:55:28.443Z,67040.00
2018-03-18T11:56:28.338Z,73856.00
2018-03-18T11:57:28.210Z,74944.00
2018-03-18T11:58:28.143Z,77504.00
2018-03-18T11:59:28.060Z,73184.00
2018-03-18T12:00:28.028Z,65120.00
2018-03-18T12:01:27.848Z,57632.00
2018-03-18T12:02:27.778Z,52864.00
2018-03-18T12:03:27.703Z,48160.00
2018-03-18T12:04:27.561Z,46112.00
2018-03-18T12:05:27.500Z,44128.00
2018-03-18T12:06:27.483Z,44320.00
2018-03-18T12:07:27.257Z,45280.00
2018-03-18T12:08:27.195Z,46368.00
2018-03-18T12:09:27.082Z,46496.00
2018-03-18T12:10:26.965Z,47072.00
2018-03-18T12:11:26.871Z,48544.00
2018-03-18T12:12:26.808Z,50176.00
2018-03-18T12:13:26.689Z,48192.00
2018-03-18T12:14:26.585Z,46176.00
2018-03-18T12:15:26.476Z,45984.00
2018-03-18T12:16:26.380Z,46624.00
2018-03-18T12:17:26.329Z,50176.00
2018-03-18T12:18:26.240Z,57568.00
2018-03-18T12:19:26.191Z,64576.00
2018-03-18T12:20:26.033Z,68640.00
2018-03-18T12:21:25.955Z,68128.00
2018-03-18T12:22:25.834Z,67200.00
2018-03-18T12:23:25.731Z,64640.00
2018-03-18T12:24:25.686Z,63360.00
2018-03-18T12:25:25.592Z,62016.00
2018-03-18T12:26:25.462Z,57504.00
2018-03-18T12:27:25.378Z,54880.00
2018-03-18T12:28:25.246Z,54944.00
2018-03-18T12:29:25.160Z,51968.00
2018-03-18T12:30:25.124Z,50528.00
2018-03-18T12:31:24.939Z,50592.00
2018-03-18T12:32:24.853Z,49248.00
2018-03-18T12:33:24.756Z,51296.00
2018-03-18T12:34:24.685Z,52608.00
2018-03-18T12:35:24.546Z,51168.00
2018-03-18T12:36:24.537Z,50688.00
2018-03-18T12:37:24.367Z,49888.00
2018-03-18T12:38:24.261Z,46592.00
2018-03-18T12:39:24.168Z,44224.00
2018-03-18T12:40:24.113Z,42464.00
2018-03-18T12:41:23.948Z,41568.00
2018-03-18T12:42:23.923Z,40448.00
2018-03-18T12:43:23.775Z,39936.00
2018-03-18T12:44:23.710Z,39392.00
2018-03-18T12:45:23.616Z,38016.00
2018-03-18T12:46:23.486Z,37152.00
2018-03-18T12:47:23.434Z,36832.00
2018-03-18T12:48:23.365Z,36832.00
2018-03-18T12:49:23.240Z,37248.00
2018-03-18T12:50:23.183Z,38496.00
2018-03-18T12:51:23.163Z,39520.00
2018-03-18T12:52:22.972Z,38880.00
2018-03-18T12:53:22.842Z,37472.00
2018-03-18T12:54:23.603Z,37600.00
2018-03-18T12:55:22.629Z,37312.00
2018-03-18T12:56:22.539Z,36320.00
2018-03-18T12:57:22.547Z,35552.00
2018-03-18T12:58:22.369Z,34784.00
2018-03-18T12:59:22.277Z,34112.00
2018-03-18T13:00:22.176Z,34272.00
2018-03-18T13:01:22.045Z,36128.00
2018-03-18T13:02:21.949Z,38272.00
2018-03-18T13:03:21.997Z,38368.00
2018-03-18T13:04:21.782Z,37920.00
2018-03-18T13:05:21.701Z,38400.00
2018-03-18T13:06:21.637Z,38656.00
2018-03-18T13:07:21.507Z,37408.00
2018-03-18T13:08:21.360Z,39040.00
2018-03-18T13:09:21.310Z,41120.00
2018-03-18T13:10:21.199Z,40768.00
2018-03-18T13:11:21.094Z,40800.00
2018-03-18T13:12:21.124Z,40512.00
2018-03-18T13:13:20.909Z,40512.00
2018-03-18T13:14:20.792Z,39328.00
2018-03-18T13:15:20.753Z,37600.00
2018-03-18T13:16:20.638Z,36352.00
2018-03-18T13:17:20.529Z,36128.00
2018-03-18T13:18:21.097Z,35648.00
2018-03-18T13:19:20.391Z,35744.00
2018-03-18T13:20:20.296Z,34848.00
2018-03-18T13:21:20.112Z,34624.00
2018-03-18T13:22:20.033Z,34400.00
2018-03-18T13:23:19.914Z,34880.00
2018-03-18T13:24:20.023Z,34336.00
2018-03-18T13:25:19.720Z,33792.00
2018-03-18T13:26:19.629Z,33024.00
2018-03-18T13:27:19.529Z,32384.00
2018-03-18T13:28:19.435Z,31648.00
2018-03-18T13:29:19.329Z,31072.00
2018-03-18T13:30:19.291Z,30560.00
2018-03-18T13:31:19.253Z,30464.00
2018-03-18T13:32:19.066Z,30368.00
2018-03-18T13:33:18.962Z,30272.00
2018-03-18T13:34:18.858Z,30176.00
2018-03-18T13:35:18.765Z,30112.00
2018-03-18T13:36:18.731Z,30112.00
2018-03-18T13:37:18.704Z,30016.00
2018-03-18T13:38:18.578Z,30112.00
2018-03-18T13:39:18.416Z,30432.00
2018-03-18T13:40:18.315Z,30464.00
2018-03-18T13:41:18.171Z,30624.00
2018-03-18T13:42:18.133Z,30848.00
2018-03-18T13:43:17.994Z,31104.00
2018-03-18T13:44:17.916Z,31104.00
2018-03-18T13:45:17.792Z,31040.00
2018-03-18T13:46:17.677Z,30848.00
2018-03-18T13:47:17.592Z,30752.00
2018-03-18T13:48:17.539Z,30400.00
2018-03-18T13:49:17.429Z,29920.00
2018-03-18T13:50:17.323Z,29536.00
2018-03-18T13:51:17.307Z,29088.00
2018-03-18T13:52:17.117Z,28736.00
2018-03-18T13:53:17.009Z,28384.00
2018-03-18T13:54:16.980Z,28032.00
2018-03-18T13:55:16.826Z,27680.00
2018-03-18T13:56:16.718Z,27328.00
2018-03-18T13:57:16.633Z,27072.00
2018-03-18T13:58:16.566Z,26816.00
2018-03-18T13:59:16.442Z,26592.00
2018-03-18T14:00:16.424Z,26368.00
2018-03-18T14:01:16.284Z,26176.00
2018-03-18T14:02:16.158Z,26048.00
2018-03-18T14:03:16.152Z,25888.00
2018-03-18T14:04:15.977Z,25696.00
2018-03-18T14:05:15.877Z,25568.00
2018-03-18T14:06:15.830Z,25472.00
2018-03-18T14:07:15.637Z,25248.00
2018-03-18T14:08:15.557Z,24960.00
2018-03-18T14:09:15.474Z,24864.00
2018-03-18T14:10:15.353Z,24736.00
2018-03-18T14:11:15.273Z,24576.00
2018-03-18T14:12:15.256Z,24416.00
2018-03-18T14:13:15.088Z,24288.00
2018-03-18T14:14:14.954Z,24192.00
2018-03-18T14:15:14.886Z,24032.00
2018-03-18T14:16:14.813Z,23872.00
2018-03-18T14:17:14.690Z,23680.00
2018-03-18T14:18:14.636Z,23520.00
2018-03-18T14:19:14.518Z,23328.00
2018-03-18T14:20:14.401Z,23072.00
2018-03-18T14:21:14.358Z,22912.00
2018-03-18T14:22:14.242Z,22656.00
2018-03-18T14:23:14.108Z,22464.00
2018-03-18T14:24:14.126Z,22304.00
2018-03-18T14:25:13.943Z,22112.00
2018-03-18T14:26:13.836Z,21888.00
2018-03-18T14:27:13.795Z,21792.00
2018-03-18T14:28:13.649Z,21664.00
2018-03-18T14:29:13.594Z,21568.00
2018-03-18T14:30:13.477Z,21440.00
2018-03-18T14:31:13.317Z,21344.00
2018-03-18T14:32:13.233Z,21216.00
2018-03-18T14:33:13.109Z,21152.00
2018-03-18T14:34:13.054Z,20992.00
2018-03-18T14:35:12.927Z,20896.00
2018-03-18T14:36:12.866Z,20832.00
2018-03-18T14:37:12.727Z,20704.00
2018-03-18T14:38:12.650Z,20576.00
2018-03-18T14:39:12.530Z,20448.00
2018-03-18T14:40:12.479Z,20320.00
2018-03-18T14:41:12.327Z,20160.00
2018-03-18T14:42:13.106Z,19968.00
2018-03-18T14:43:12.173Z,19744.00
2018-03-18T14:44:12.077Z,19520.00
2018-03-18T14:45:11.959Z,19360.00
2018-03-18T14:46:11.899Z,19264.00
2018-03-18T14:47:11.792Z,19136.00
2018-03-18T14:48:11.731Z,19040.00
2018-03-18T14:49:11.554Z,18912.00
2018-03-18T14:50:11.483Z,18880.00
2018-03-18T14:51:11.436Z,18784.00
2018-03-18T14:52:11.252Z,18656.00
2018-03-18T14:53:11.179Z,18592.00
2018-03-18T14:54:11.163Z,18464.00
2018-03-18T14:55:10.962Z,18304.00
2018-03-18T14:56:10.861Z,18176.00
2018-03-18T14:57:10.759Z,18016.00
2018-03-18T14:58:10.685Z,17856.00
2018-03-18T14:59:10.565Z,17696.00
2018-03-18T15:00:10.542Z,17504.00
2018-03-18T15:01:10.418Z,17344.00
2018-03-18T15:02:10.271Z,17184.00
2018-03-18T15:03:10.193Z,17056.00
2018-03-18T15:04:10.102Z,16896.00
2018-03-18T15:05:10.021Z,16536.00
2018-03-18T15:06:09.985Z,16372.00
2018-03-18T15:07:09.796Z,16204.00
2018-03-18T15:08:09.730Z,16048.00
2018-03-18T15:09:09.605Z,15900.00
2018-03-18T15:10:09.521Z,15760.00
2018-03-18T15:11:09.395Z,15636.00
2018-03-18T15:12:09.355Z,15524.00
2018-03-18T15:13:09.198Z,15412.00
2018-03-18T15:14:09.127Z,15312.00
2018-03-18T15:15:09.024Z,15208.00
2018-03-18T15:16:08.933Z,15096.00
2018-03-18T15:17:08.792Z,14984.00
2018-03-18T15:18:08.774Z,14864.00
2018-03-18T15:19:08.641Z,14744.00
2018-03-18T15:20:08.582Z,14608.00
2018-03-18T15:21:08.473Z,14472.00
2018-03-18T15:22:08.344Z,14320.00
2018-03-18T15:23:08.214Z,14168.00
2018-03-18T15:24:08.153Z,14020.00
2018-03-18T15:25:08.044Z,13864.00
2018-03-18T15:26:07.915Z,13728.00
2018-03-18T15:27:07.863Z,13596.00
2018-03-18T15:28:07.730Z,13476.00