createdAt,value
2022-11-24T00:01:17.936Z,85.88
2022-11-24T00:03:45.622Z,85.55
2022-11-24T00:06:14.853Z,85.26
2022-11-24T00:08:43.563Z,85.23
2022-11-24T00:11:15.807Z,85.23
2022-11-24T00:13:42.840Z,85.30
2022-11-24T00:16:14.904Z,85.53
2022-11-24T00:18:44.007Z,85.21
2022-11-24T00:21:11.385Z,85.22
2022-11-24T00:23:38.658Z,85.52
2022-11-24T00:26:16.719Z,85.93
2022-11-24T00:28:44.931Z,85.66
2022-11-24T00:31:20.813Z,86.09
2022-11-24T00:33:49.553Z,85.81
2022-11-24T00:36:17.744Z,85.51
2022-11-24T00:38:45.489Z,85.84
2022-11-24T00:41:12.634Z,85.63
2022-11-24T00:43:39.556Z,85.54
2022-11-24T00:46:06.544Z,85.35
2022-11-24T00:48:33.249Z,85.48
2022-11-24T00:51:04.608Z,85.94
2022-11-24T00:53:31.386Z,86.05
2022-11-24T00:55:58.510Z,86.17
2022-11-24T00:58:25.833Z,85.56
2022-11-24T01:00:53.429Z,85.61
2022-11-24T01:03:20.981Z,85.67
2022-11-24T01:05:47.802Z,85.48
2022-11-24T01:08:14.705Z,85.57
2022-11-24T01:10:41.351Z,85.67
2022-11-24T01:13:07.981Z,85.27
2022-11-24T01:15:36.657Z,85.52
2022-11-24T01:18:04.178Z,86.06
2022-11-24T01:20:31.862Z,85.60
2022-11-24T01:22:58.706Z,85.53
2022-11-24T01:25:25.376Z,85.34
2022-11-24T01:27:52.042Z,85.47
2022-11-24T01:30:19.015Z,85.23
2022-11-24T01:32:45.629Z,84.95
2022-11-24T01:35:12.247Z,85.24
2022-11-24T01:37:38.938Z,85.26
2022-11-24T01:40:06.256Z,85.10
2022-11-24T01:42:50.733Z,85.38
2022-11-24T01:45:37.167Z,86.09
2022-11-24T01:48:07.687Z,85.67
2022-11-24T01:50:36.150Z,85.67
2022-11-24T01:53:03.557Z,85.41
2022-11-24T01:55:36.885Z,85.20
2022-11-24T01:58:10.028Z,85.16
2022-11-24T02:00:38.840Z,85.13
2022-11-24T02:03:05.592Z,85.03
2022-11-24T02:05:54.762Z,84.92
2022-11-24T02:08:44.443Z,85.12
2022-11-24T02:11:11.317Z,84.97
2022-11-24T02:13:40.039Z,85.01
2022-11-24T02:16:11.467Z,84.68
2022-11-24T02:18:39.909Z,84.76
2022-11-24T02:21:07.466Z,84.70
2022-11-24T02:23:46.105Z,84.60
2022-11-24T02:26:31.559Z,84.52
2022-11-24T02:28:58.319Z,84.99
2022-11-24T02:31:25.416Z,84.42
2022-11-24T02:33:52.340Z,84.77
2022-11-24T02:36:19.062Z,84.58
2022-11-24T02:38:45.667Z,84.81
2022-11-24T02:41:17.041Z,85.11
2022-11-24T02:43:51.827Z,85.58
2022-11-24T02:46:18.531Z,85.29
2022-11-24T02:48:45.251Z,85.14
2022-11-24T02:51:12.031Z,85.27
2022-11-24T02:53:38.639Z,85.17
2022-11-24T02:56:05.672Z,85.42
2022-11-24T02:58:32.430Z,85.44
2022-11-24T03:00:59.951Z,85.29
2022-11-24T03:03:27.195Z,84.95
2022-11-24T03:05:54.244Z,85.73
2022-11-24T03:08:20.968Z,85.03
2022-11-24T03:10:47.664Z,84.61
2022-11-24T03:13:14.394Z,84.26
2022-11-24T03:15:41.429Z,83.98
2022-11-24T03:18:08.186Z,84.74
2022-11-24T03:20:34.914Z,84.58
2022-11-24T03:23:01.539Z,84.93
2022-11-24T03:25:28.217Z,85.16
2022-11-24T03:27:57.448Z,85.27
2022-11-24T03:30:24.109Z,84.99
2022-11-24T03:32:54.218Z,85.23
2022-11-24T03:35:21.974Z,84.93
2022-11-24T03:37:48.880Z,84.93
2022-11-24T03:40:16.201Z,84.97
2022-11-24T03:42:42.905Z,85.25
2022-11-24T03:45:44.287Z,85.28
2022-11-24T03:47:57.223Z,85.15
2022-11-24T03:50:23.827Z,85.36
2022-11-24T03:52:50.444Z,85.18
2022-11-24T19:27:22.396Z,88.79
2022-11-24T19:29:49.030Z,89.24
2022-11-24T19:32:16.921Z,89.68
2022-11-24T19:34:43.826Z,89.79
2022-11-24T19:37:13.912Z,90.57
2022-11-24T19:39:40.529Z,90.90
2022-11-24T19:42:07.820Z,91.70
2022-11-24T19:44:34.583Z,91.81
2022-11-24T19:47:05.034Z,91.52
2022-11-24T19:49:32.396Z,91.87
2022-11-24T19:51:59.010Z,91.76
2022-11-24T19:54:25.605Z,92.13
2022-11-24T19:56:53.809Z,92.18
2022-11-24T19:59:24.215Z,91.58
2022-11-24T20:01:50.973Z,92.02
2022-11-24T20:04:18.626Z,91.20
2022-11-24T20:06:47.005Z,91.43
2022-11-24T20:09:16.479Z,91.02
2022-11-24T20:11:43.777Z,91.05
2022-11-24T20:14:13.205Z,91.74
2022-11-24T20:16:41.129Z,91.17
2022-11-24T20:19:12.895Z,90.89
2022-11-24T20:21:40.394Z,90.30
2022-11-24T20:24:19.898Z,90.61
2022-11-24T20:26:51.754Z,89.93
2022-11-24T20:29:18.961Z,89.97
2022-11-24T20:31:48.991Z,89.63
2022-11-24T20:34:16.465Z,88.84
2022-11-24T20:36:44.827Z,89.20
2022-11-24T20:39:21.507Z,88.89
2022-11-24T20:41:48.172Z,88.79
2022-11-24T20:44:16.778Z,89.17
2022-11-24T20:46:46.565Z,88.61
2022-11-24T20:49:16.073Z,88.58
2022-11-24T20:51:47.894Z,88.69
2022-11-24T20:54:16.890Z,87.76
2022-11-24T20:56:44.167Z,88.01
2022-11-24T20:59:14.898Z,87.69
2022-11-24T21:01:45.438Z,87.89
2022-11-24T21:04:19.065Z,88.19
2022-11-24T21:06:46.042Z,88.41
2022-11-24T21:09:12.678Z,87.94
2022-11-24T21:11:41.411Z,87.68
2022-11-24T21:14:11.557Z,87.72
2022-11-24T21:16:40.538Z,87.93
2022-11-24T21:19:11.660Z,87.97
2022-11-24T21:21:39.064Z,87.98
2022-11-24T21:24:09.742Z,87.74
2022-11-24T21:26:38.738Z,87.85
2022-11-24T21:29:06.878Z,87.65
2022-11-24T21:31:37.692Z,88.06
2022-11-24T21:34:05.446Z,88.09
2022-11-24T21:36:35.952Z,87.71
2022-11-24T21:39:03.640Z,87.53
2022-11-24T21:41:34.008Z,87.42
2022-11-24T21:44:00.904Z,87.05
2022-11-24T21:46:30.108Z,87.51
2022-11-24T21:48:57.783Z,87.09
2022-11-24T21:51:24.347Z,87.17
2022-11-24T21:53:50.996Z,87.44
2022-11-24T21:56:20.171Z,87.57
2022-11-24T21:58:48.573Z,88.11
2022-11-24T22:01:17.240Z,88.07
2022-11-24T22:03:45.040Z,87.78
2022-11-24T22:06:11.973Z,87.99
2022-11-24T22:08:38.537Z,87.61
2022-11-24T22:11:13.824Z,87.59
2022-11-24T22:13:43.956Z,87.83
2022-11-24T22:16:13.273Z,87.67
2022-11-24T22:18:41.817Z,87.47
2022-11-24T22:21:12.158Z,87.07
2022-11-24T22:23:39.028Z,87.57
2022-11-24T22:26:17.062Z,87.26
2022-11-24T22:28:44.947Z,87.57
2022-11-24T22:31:14.976Z,87.44
2022-11-24T22:33:42.968Z,87.79
2022-11-24T22:36:10.991Z,88.13
2022-11-24T22:38:38.327Z,87.64
2022-11-24T22:41:12.102Z,88.16
2022-11-24T22:43:40.482Z,87.85
2022-11-24T22:46:13.793Z,87.73
2022-11-24T22:48:41.354Z,87.54
2022-11-24T22:51:10.757Z,87.90
2022-11-24T22:53:38.588Z,87.64
2022-11-24T22:56:07.332Z,87.90
2022-11-24T22:58:33.979Z,87.98
2022-11-24T23:01:07.685Z,87.79
2022-11-24T23:03:35.329Z,88.03
2022-11-24T23:06:04.094Z,88.01
2022-11-24T23:08:33.300Z,87.94
2022-11-24T23:11:07.770Z,88.10
2022-11-24T23:13:35.299Z,87.33
2022-11-24T23:16:11.127Z,88.15
2022-11-24T23:18:41.008Z,87.57
2022-11-24T23:21:11.412Z,87.82
2022-11-24T23:23:38.013Z,87.47
2022-11-24T23:26:07.889Z,87.32
2022-11-24T23:28:34.564Z,87.54
2022-11-24T23:31:06.949Z,87.33
2022-11-24T23:33:35.195Z,87.39
2022-11-24T23:36:03.801Z,87.44
2022-11-24T23:38:32.767Z,86.87
2022-11-24T23:41:04.112Z,87.19
2022-11-24T23:43:36.024Z,87.20
2022-11-24T23:46:04.037Z,87.20
2022-11-24T23:48:30.846Z,87.09
2022-11-24T23:50:57.587Z,87.61
2022-11-24T23:53:25.961Z,87.27
2022-11-24T23:55:56.197Z,87.19
2022-11-24T23:58:22.957Z,87.58
