createdAt,value
2022-12-16T00:04:51.700Z,48.50
2022-12-16T00:15:04.773Z,44.00
2022-12-16T00:25:17.709Z,42.60
2022-12-16T00:35:30.768Z,43.50
2022-12-16T00:45:43.820Z,42.60
2022-12-16T00:55:56.769Z,43.50
2022-12-16T01:06:09.745Z,40.00
2022-12-16T01:16:22.815Z,38.70
2022-12-16T01:26:35.781Z,41.80
2022-12-16T01:36:48.779Z,36.00
2022-12-16T01:47:03.771Z,38.70
2022-12-16T01:57:20.801Z,40.70
2022-12-16T02:07:33.797Z,37.90
2022-12-16T02:18:06.816Z,37.90
2022-12-16T02:28:33.773Z,36.00
2022-12-16T02:39:15.819Z,37.40
2022-12-16T02:49:28.824Z,39.10
2022-12-16T03:00:14.829Z,40.30
2022-12-16T03:10:36.808Z,38.70
2022-12-16T03:21:01.816Z,40.50
2022-12-16T03:31:35.837Z,41.10
2022-12-16T03:41:50.860Z,39.50
2022-12-16T03:52:03.865Z,41.50
2022-12-16T04:02:17.058Z,40.50
2022-12-16T04:12:48.833Z,40.50
2022-12-16T04:23:19.893Z,38.30
2022-12-16T04:33:50.857Z,47.60
2022-12-16T04:44:21.889Z,47.70
2022-12-16T04:54:52.862Z,58.50
2022-12-16T05:05:23.900Z,45.50
2022-12-16T05:15:53.932Z,39.30
2022-12-16T05:26:24.941Z,33.40
2022-12-16T05:36:55.892Z,31.70
2022-12-16T05:47:26.983Z,48.10
2022-12-16T05:57:57.910Z,42.90
2022-12-16T06:08:28.943Z,41.50
2022-12-16T06:18:59.912Z,32.50
2022-12-16T06:29:30.952Z,31.80
2022-12-16T06:40:01.935Z,33.80
2022-12-16T06:50:33.001Z,31.90
2022-12-16T07:01:03.995Z,32.40
2022-12-16T07:11:34.939Z,32.50
2022-12-16T07:22:11.991Z,35.40
2022-12-16T07:32:42.959Z,35.50
2022-12-16T07:43:21.023Z,35.60
2022-12-16T07:53:52.944Z,44.70
2022-12-16T08:04:24.011Z,38.10
2022-12-16T08:14:54.980Z,37.90
2022-12-16T08:25:27.006Z,43.00
2022-12-16T08:35:58.009Z,49.60
2022-12-16T08:46:28.143Z,45.60
2022-12-16T08:57:00.012Z,65.60
2022-12-16T09:07:39.049Z,35.80
2022-12-16T09:18:10.996Z,45.90
2022-12-16T09:28:42.064Z,48.10
2022-12-16T09:39:13.084Z,46.50
2022-12-16T09:50:05.088Z,40.20
2022-12-16T10:00:47.032Z,45.10
2022-12-16T10:11:18.066Z,37.50
2022-12-16T10:22:01.064Z,40.70
2022-12-16T10:32:56.117Z,57.30
2022-12-16T10:43:40.044Z,38.60
2022-12-16T10:54:13.094Z,42.00
2022-12-16T11:04:55.788Z,40.70
2022-12-16T11:15:29.837Z,38.70
2022-12-16T11:26:01.111Z,40.70
2022-12-16T11:36:47.153Z,46.20
2022-12-16T11:47:17.123Z,42.25
2022-12-16T11:57:52.146Z,43.10
2022-12-16T12:08:33.093Z,42.20
2022-12-16T12:19:17.143Z,49.10
2022-12-16T12:30:16.372Z,45.80
2022-12-16T12:40:51.128Z,47.50
2022-12-16T12:51:39.173Z,39.70
2022-12-16T13:02:12.265Z,51.70
2022-12-16T13:12:52.157Z,40.90
2022-12-16T13:23:54.177Z,49.70
2022-12-16T13:34:32.176Z,42.10
2022-12-16T13:45:09.189Z,41.10
2022-12-16T13:55:45.194Z,42.60
2022-12-16T14:06:17.214Z,48.50
2022-12-16T14:17:04.257Z,53.30
2022-12-16T14:27:44.218Z,54.00
2022-12-16T14:38:15.215Z,58.70
2022-12-16T14:48:58.246Z,55.10
2022-12-16T14:59:40.208Z,60.50
2022-12-16T15:10:15.275Z,63.70
2022-12-16T15:20:56.214Z,70.70
2022-12-16T15:31:27.335Z,62.50
2022-12-16T15:42:00.254Z,61.50
2022-12-16T15:52:56.269Z,65.70
2022-12-16T16:03:27.350Z,63.10
2022-12-16T16:14:05.011Z,72.70
2022-12-16T16:24:38.293Z,64.10
2022-12-16T16:35:09.283Z,70.20
2022-12-16T16:45:40.267Z,69.80
2022-12-16T16:56:15.165Z,77.80
2022-12-16T17:06:51.272Z,68.50
2022-12-16T17:17:22.313Z,76.10
2022-12-16T17:27:52.423Z,75.00
2022-12-16T17:38:23.338Z,62.00
2022-12-16T17:48:54.319Z,60.00
2022-12-16T17:59:25.321Z,63.20
2022-12-16T18:09:56.317Z,65.50
2022-12-16T18:20:34.356Z,75.30
2022-12-16T18:31:05.400Z,67.60
2022-12-16T18:41:45.365Z,70.70
2022-12-16T18:52:16.359Z,66.50
2022-12-16T19:02:48.516Z,64.60
2022-12-16T19:13:24.364Z,65.20
2022-12-16T19:24:02.377Z,63.30
2022-12-16T19:34:33.380Z,63.10
2022-12-16T19:45:04.441Z,54.50
2022-12-16T19:55:35.405Z,52.10
2022-12-16T20:06:06.409Z,59.50
2022-12-16T20:16:44.382Z,55.80
2022-12-16T20:27:15.450Z,61.70
2022-12-16T20:37:46.429Z,56.30
2022-12-16T20:48:19.427Z,52.90
2022-12-16T20:58:49.424Z,60.55
2022-12-16T21:09:20.413Z,68.70
2022-12-16T21:19:51.464Z,70.70
2022-12-16T21:30:22.416Z,62.90
2022-12-16T21:40:53.452Z,71.80
2022-12-16T21:51:27.436Z,70.90
2022-12-16T22:01:58.565Z,67.30
2022-12-16T22:12:29.453Z,65.60
2022-12-16T22:23:07.516Z,73.80
2022-12-16T22:33:39.484Z,66.80
2022-12-16T22:44:11.494Z,66.70
2022-12-16T22:54:42.505Z,69.60
2022-12-16T23:05:14.525Z,66.30
2022-12-16T23:15:45.555Z,59.60
2022-12-16T23:26:24.545Z,57.90
2022-12-16T23:36:55.503Z,57.80
2022-12-16T23:47:27.564Z,57.90
2022-12-16T23:57:58.488Z,58.10
