createdAt,value
2019-04-22T00:00:06.619Z,1012.25
2019-04-22T00:01:05.781Z,1012.30
2019-04-22T00:02:10.528Z,1012.27
2019-04-22T00:03:10.288Z,1012.26
2019-04-22T00:04:11.072Z,1012.24
2019-04-22T00:05:17.911Z,1012.27
2019-04-22T00:06:27.411Z,1012.25
2019-04-22T00:07:28.632Z,1012.24
2019-04-22T00:08:31.284Z,1012.20
2019-04-22T00:09:30.995Z,1012.22
2019-04-22T00:10:32.376Z,1012.19
2019-04-22T00:11:46.673Z,1012.22
2019-04-22T00:12:34.605Z,1012.20
2019-04-22T00:13:37.581Z,1012.20
2019-04-22T00:14:26.364Z,1012.17
2019-04-22T00:15:29.202Z,1012.20
2019-04-22T00:17:40.155Z,1012.13
2019-04-22T00:18:52.996Z,1012.12
2019-04-22T00:19:35.989Z,1012.11
2019-04-22T00:20:30.422Z,1012.18
2019-04-22T00:21:31.953Z,1012.18
2019-04-22T00:22:32.642Z,1012.07
2019-04-22T00:23:31.713Z,1012.07
2019-04-22T00:24:30.730Z,1012.10
2019-04-22T00:25:34.798Z,1012.00
2019-04-22T00:26:37.529Z,1012.00
2019-04-22T00:27:34.153Z,1012.04
2019-04-22T00:28:33.413Z,1012.00
2019-04-22T00:30:25.567Z,1012.01
2019-04-22T00:31:28.581Z,1012.06
2019-04-22T00:32:32.048Z,1012.02
2019-04-22T00:33:34.231Z,1011.98
2019-04-22T00:34:30.172Z,1011.99
2019-04-22T00:35:33.169Z,1011.99
2019-04-22T00:36:28.866Z,1011.91
2019-04-22T00:37:31.503Z,1011.93
2019-04-22T00:38:31.524Z,1011.94
2019-04-22T00:39:37.151Z,1011.96
2019-04-22T00:40:34.136Z,1011.91
2019-04-22T00:41:31.571Z,1011.92
2019-04-22T00:42:34.881Z,1011.90
2019-04-22T00:43:33.355Z,1011.92
2019-04-22T00:44:35.333Z,1011.87
2019-04-22T00:45:34.469Z,1011.88
2019-04-22T00:46:36.141Z,1011.87
2019-04-22T00:47:32.190Z,1011.88
2019-04-22T00:48:53.439Z,1011.86
2019-04-22T00:50:06.601Z,1011.89
2019-04-22T00:50:31.714Z,1011.82
2019-04-22T00:51:36.445Z,1011.84
2019-04-22T00:52:28.274Z,1011.81
2019-04-22T00:53:31.313Z,1011.80
2019-04-22T00:54:31.115Z,1011.80
2019-04-22T00:55:34.260Z,1011.81
2019-04-22T00:56:28.228Z,1011.80
2019-04-22T00:57:29.606Z,1011.83
2019-04-22T00:58:33.882Z,1011.80
2019-04-22T00:59:29.678Z,1011.82
2019-04-22T01:00:31.500Z,1011.84
2019-04-22T01:01:50.173Z,1011.77
2019-04-22T01:02:34.427Z,1011.76
2019-04-22T01:03:38.704Z,1011.77
2019-04-22T01:04:34.999Z,1011.78
2019-04-22T01:05:34.448Z,1011.80
2019-04-22T01:06:25.762Z,1011.78
2019-04-22T01:07:30.147Z,1011.74
2019-04-22T01:08:33.929Z,1011.74
2019-04-22T01:09:37.036Z,1011.71
2019-04-22T01:10:31.727Z,1011.73
2019-04-22T01:11:32.303Z,1011.70
2019-04-22T01:12:31.957Z,1011.70
2019-04-22T01:14:29.669Z,1011.67
2019-04-22T01:15:35.469Z,1011.69
2019-04-22T01:16:30.940Z,1011.72
2019-04-22T01:17:25.586Z,1011.71
2019-04-22T01:18:32.692Z,1011.68
2019-04-22T01:19:36.372Z,1011.68
2019-04-22T01:20:58.863Z,1011.71
2019-04-22T01:21:36.985Z,1011.68
2019-04-22T01:22:27.092Z,1011.62
2019-04-22T01:23:28.084Z,1011.66
2019-04-22T01:24:27.722Z,1011.64
2019-04-22T01:25:26.403Z,1011.62
2019-04-22T01:26:20.225Z,1011.58
2019-04-22T01:27:22.221Z,1011.64
2019-04-22T01:28:21.828Z,1011.60
2019-04-22T01:29:17.277Z,1011.63
2019-04-22T01:30:19.751Z,1011.61
2019-04-22T01:31:09.574Z,1011.57
2019-04-22T01:32:13.214Z,1011.57
2019-04-22T01:33:14.067Z,1011.57
2019-04-22T01:34:21.972Z,1011.52
2019-04-22T01:35:18.017Z,1011.58
2019-04-22T01:36:24.640Z,1011.53
2019-04-22T01:37:23.939Z,1011.52
2019-04-22T01:38:23.662Z,1011.53
2019-04-22T01:39:31.840Z,1011.50
2019-04-22T01:40:33.420Z,1011.49
2019-04-22T01:41:35.834Z,1011.47
2019-04-22T01:42:33.850Z,1011.51
2019-04-22T01:43:33.141Z,1011.49
2019-04-22T01:44:33.268Z,1011.47
2019-04-22T01:45:36.405Z,1011.52
2019-04-22T01:46:32.079Z,1011.53
2019-04-22T01:47:31.294Z,1011.53
2019-04-22T01:48:32.975Z,1011.53
2019-04-22T01:50:30.692Z,1011.48
2019-04-22T01:51:44.047Z,1011.49
2019-04-22T01:52:30.951Z,1011.46
2019-04-22T01:53:33.497Z,1011.46
2019-04-22T01:54:35.140Z,1011.43
2019-04-22T01:55:35.744Z,1011.38
2019-04-22T01:56:24.200Z,1011.38
2019-04-22T01:57:31.714Z,1011.43
2019-04-22T01:58:23.768Z,1011.38
2019-04-22T01:59:19.887Z,1011.38
2019-04-22T02:00:27.233Z,1011.33
2019-04-22T02:01:34.968Z,1011.31
2019-04-22T02:02:30.890Z,1011.27
2019-04-22T02:03:36.069Z,1011.29
2019-04-22T02:04:47.092Z,1011.24
2019-04-22T02:05:29.033Z,1011.23
2019-04-22T02:06:35.170Z,1011.24
2019-04-22T02:07:29.432Z,1011.22
2019-04-22T02:08:37.927Z,1011.21
2019-04-22T02:09:47.494Z,1011.24
2019-04-22T02:10:34.788Z,1011.18
2019-04-22T02:11:32.564Z,1011.28
2019-04-22T02:12:33.303Z,1011.22
2019-04-22T02:13:32.142Z,1011.24
2019-04-22T02:14:37.475Z,1011.27
2019-04-22T02:15:34.592Z,1011.24
2019-04-22T02:16:36.210Z,1011.33
2019-04-22T02:17:33.301Z,1011.29
2019-04-22T02:18:36.246Z,1011.29
2019-04-22T02:19:48.478Z,1011.26
2019-04-22T02:20:32.653Z,1011.25
2019-04-22T02:21:34.279Z,1011.27
2019-04-22T02:22:42.943Z,1011.27
2019-04-22T02:24:33.404Z,1011.31
2019-04-22T02:25:38.442Z,1011.31
2019-04-22T02:26:38.238Z,1011.27
2019-04-22T02:27:35.319Z,1011.23
2019-04-22T02:29:42.505Z,1011.27
2019-04-22T02:30:37.027Z,1011.17
2019-04-22T02:32:49.489Z,1011.17
2019-04-22T02:35:52.158Z,1011.22
2019-04-22T02:37:30.107Z,1011.12
2019-04-22T02:39:34.507Z,1011.09
2019-04-22T02:40:46.152Z,1011.09
2019-04-22T02:42:24.178Z,1011.02
2019-04-22T02:45:39.409Z,1011.01
2019-04-22T02:46:43.041Z,1011.02
2019-04-22T02:47:31.032Z,1010.98
2019-04-22T02:48:55.335Z,1010.99
2019-04-22T02:49:45.390Z,1011.00
2019-04-22T02:50:30.607Z,1010.94
2019-04-22T02:51:32.584Z,1010.93
2019-04-22T02:52:45.386Z,1010.90
2019-04-22T02:55:34.858Z,1010.89
2019-04-22T02:57:35.770Z,1010.92
2019-04-22T02:58:49.994Z,1010.92
2019-04-22T02:59:34.549Z,1010.90
2019-04-22T03:00:40.195Z,1010.93
2019-04-22T03:01:39.661Z,1010.90
2019-04-22T03:02:48.819Z,1010.93
2019-04-22T03:04:41.584Z,1010.87
2019-04-22T03:05:48.914Z,1010.89
2019-04-22T03:07:37.699Z,1010.89
2019-04-22T03:09:30.980Z,1010.83
2019-04-22T03:10:47.272Z,1010.82
2019-04-22T03:11:33.474Z,1010.77
2019-04-22T03:12:28.797Z,1010.77
2019-04-22T03:14:30.260Z,1010.72
2019-04-22T03:14:37.132Z,1010.77
2019-04-22T03:15:50.869Z,1010.74
2019-04-22T03:18:47.222Z,1010.70
2019-04-22T03:19:47.868Z,1010.69
2019-04-22T03:20:33.549Z,1010.65
2019-04-22T03:21:31.903Z,1010.69
2019-04-22T03:23:45.512Z,1010.71
2019-04-22T03:24:35.802Z,1010.73
2019-04-22T03:26:50.447Z,1010.69
2019-04-22T03:27:42.824Z,1010.69
2019-04-22T03:28:37.221Z,1010.62
2019-04-22T03:29:46.667Z,1010.64
2019-04-22T03:32:09.163Z,1010.58
2019-04-22T03:33:43.987Z,1010.61
2019-04-22T03:35:41.785Z,1010.65
2019-04-22T03:37:07.073Z,1010.64
2019-04-22T03:37:43.529Z,1010.64
2019-04-22T03:39:01.234Z,1010.66
2019-04-22T03:39:45.557Z,1010.59
2019-04-22T03:40:42.044Z,1010.65
2019-04-22T03:41:54.476Z,1010.57
2019-04-22T03:42:32.057Z,1010.59
2019-04-22T03:43:42.518Z,1010.62
2019-04-22T03:46:41.883Z,1010.55
2019-04-22T03:47:38.268Z,1010.53
2019-04-22T03:48:38.168Z,1010.54
2019-04-22T03:49:52.090Z,1010.55
2019-04-22T03:52:03.121Z,1010.56
2019-04-22T03:52:27.010Z,1010.59
2019-04-22T03:53:33.533Z,1010.58
2019-04-22T03:54:39.923Z,1010.61
2019-04-22T03:55:28.968Z,1010.63
2019-04-22T03:57:10.511Z,1010.61
2019-04-22T03:57:49.635Z,1010.62
2019-04-22T03:58:45.464Z,1010.59
2019-04-22T04:00:49.671Z,1010.62
2019-04-22T04:02:38.883Z,1010.64
2019-04-22T04:03:29.022Z,1010.62
2019-04-22T04:04:36.903Z,1010.61
2019-04-22T04:05:49.626Z,1010.60
2019-04-22T04:06:50.939Z,1010.62
2019-04-22T04:08:33.609Z,1010.59
2019-04-22T04:09:45.635Z,1010.58
2019-04-22T04:11:43.288Z,1010.58
2019-04-22T04:12:37.757Z,1010.58
2019-04-22T04:13:34.069Z,1010.59
2019-04-22T04:14:35.917Z,1010.60
2019-04-22T04:15:30.000Z,1010.61
2019-04-22T04:16:39.600Z,1010.61
2019-04-22T04:17:36.970Z,1010.58
2019-04-22T04:18:41.101Z,1010.62
2019-04-22T04:24:03.367Z,1010.56
2019-04-22T04:24:57.945Z,1010.60
2019-04-22T04:26:51.121Z,1010.59
2019-04-22T04:29:48.827Z,1010.55
2019-04-22T04:30:33.953Z,1010.51
2019-04-22T04:31:44.281Z,1010.53
2019-04-22T04:32:41.622Z,1010.54
2019-04-22T04:33:38.833Z,1010.59
2019-04-22T04:34:54.301Z,1010.59
2019-04-22T04:35:44.146Z,1010.53
2019-04-22T04:36:34.721Z,1010.56
2019-04-22T04:38:42.906Z,1010.57
2019-04-22T04:39:51.173Z,1010.62
2019-04-22T04:40:35.028Z,1010.56
2019-04-22T04:41:58.851Z,1010.53
2019-04-22T04:42:43.066Z,1010.61
2019-04-22T04:43:50.204Z,1010.57
2019-04-22T04:44:52.230Z,1010.55
2019-04-22T04:48:42.345Z,1010.65
2019-04-22T04:51:56.000Z,1010.59
2019-04-22T04:53:29.316Z,1010.53
2019-04-22T04:54:37.616Z,1010.55
2019-04-22T04:55:46.304Z,1010.52
2019-04-22T04:56:36.390Z,1010.55
2019-04-22T04:57:52.432Z,1010.52
2019-04-22T04:59:50.788Z,1010.58
2019-04-22T05:01:39.777Z,1010.56
2019-04-22T05:04:46.523Z,1010.51
2019-04-22T05:05:31.490Z,1010.53
2019-04-22T05:07:44.225Z,1010.50
2019-04-22T05:08:52.127Z,1010.46
2019-04-22T05:09:26.405Z,1010.49
2019-04-22T05:12:45.881Z,1010.51
2019-04-22T05:13:39.605Z,1010.47
2019-04-22T05:14:52.567Z,1010.49
2019-04-22T05:15:29.738Z,1010.51
2019-04-22T05:16:47.970Z,1010.53
2019-04-22T05:17:35.825Z,1010.53
2019-04-22T05:19:47.287Z,1010.54
2019-04-22T05:21:48.125Z,1010.55
2019-04-22T05:23:30.033Z,1010.47
2019-04-22T05:24:31.396Z,1010.54
2019-04-22T05:25:27.255Z,1010.53
2019-04-22T05:26:37.629Z,1010.49
2019-04-22T05:28:42.259Z,1010.50
2019-04-22T05:30:00.154Z,1010.52
2019-04-22T05:30:32.634Z,1010.52
2019-04-22T05:31:33.988Z,1010.49
2019-04-22T05:32:30.703Z,1010.58
2019-04-22T05:33:28.874Z,1010.53
2019-04-22T05:34:28.016Z,1010.58
2019-04-22T05:35:26.598Z,1010.56
2019-04-22T05:36:28.334Z,1010.52
2019-04-22T05:37:30.999Z,1010.50
2019-04-22T05:38:36.319Z,1010.50
2019-04-22T05:39:24.210Z,1010.54
2019-04-22T05:40:34.631Z,1010.52
2019-04-22T05:41:28.995Z,1010.54
2019-04-22T05:42:26.390Z,1010.55
2019-04-22T05:43:29.410Z,1010.53
2019-04-22T05:44:32.925Z,1010.49
2019-04-22T05:45:38.638Z,1010.53
2019-04-22T05:46:30.958Z,1010.53
2019-04-22T05:47:26.089Z,1010.55
2019-04-22T05:48:37.280Z,1010.55
2019-04-22T05:49:25.155Z,1010.56
2019-04-22T05:50:24.555Z,1010.55
2019-04-22T05:51:31.467Z,1010.49
2019-04-22T05:52:24.943Z,1010.49
2019-04-22T05:53:25.452Z,1010.48
2019-04-22T05:54:31.691Z,1010.50
2019-04-22T05:55:33.281Z,1010.50
2019-04-22T05:56:34.251Z,1010.50
2019-04-22T05:57:24.386Z,1010.52
2019-04-22T05:58:36.416Z,1010.56
2019-04-22T05:59:32.874Z,1010.59
2019-04-22T06:01:04.258Z,1010.52
2019-04-22T06:01:38.607Z,1010.50
2019-04-22T06:02:43.060Z,1010.50
2019-04-22T06:03:35.289Z,1010.53
2019-04-22T06:04:25.531Z,1010.53
2019-04-22T06:05:31.937Z,1010.53
2019-04-22T06:06:22.735Z,1010.60
2019-04-22T06:07:26.406Z,1010.57
2019-04-22T06:08:23.255Z,1010.55
2019-04-22T06:09:30.720Z,1010.53
2019-04-22T06:10:34.428Z,1010.50
2019-04-22T06:11:29.536Z,1010.52
2019-04-22T06:12:23.473Z,1010.55
2019-04-22T06:13:23.578Z,1010.59
2019-04-22T06:14:24.891Z,1010.50
2019-04-22T06:15:24.263Z,1010.57
2019-04-22T06:16:31.022Z,1010.48
2019-04-22T06:17:31.700Z,1010.53
2019-04-22T06:18:27.191Z,1010.56
2019-04-22T06:19:25.413Z,1010.53
2019-04-22T06:20:25.595Z,1010.51
2019-04-22T06:21:28.080Z,1010.48
2019-04-22T06:23:34.643Z,1010.57
2019-04-22T06:24:49.118Z,1010.49
2019-04-22T06:25:39.488Z,1010.48
2019-04-22T06:27:28.742Z,1010.54
2019-04-22T06:28:36.988Z,1010.56
2019-04-22T06:29:26.661Z,1010.55
2019-04-22T06:30:43.183Z,1010.50
2019-04-22T06:31:32.394Z,1010.44
2019-04-22T06:33:27.180Z,1010.46
2019-04-22T06:34:30.839Z,1010.43
2019-04-22T06:36:29.482Z,1010.42
2019-04-22T06:37:26.102Z,1010.46
2019-04-22T06:38:39.178Z,1010.47
2019-04-22T06:39:38.263Z,1010.52
2019-04-22T06:40:27.545Z,1010.46
2019-04-22T06:41:29.886Z,1010.42
2019-04-22T06:42:28.397Z,1010.43
2019-04-22T06:43:29.627Z,1010.41
2019-04-22T06:46:28.882Z,1010.40
2019-04-22T06:47:47.342Z,1010.40
2019-04-22T06:48:30.047Z,1010.48
2019-04-22T06:49:33.233Z,1010.35
2019-04-22T06:50:34.029Z,1010.40
2019-04-22T06:51:26.947Z,1010.36
2019-04-22T06:52:22.880Z,1010.31
2019-04-22T06:53:29.799Z,1010.34
2019-04-22T06:54:35.122Z,1010.35
2019-04-22T06:55:29.799Z,1010.28
2019-04-22T06:56:22.036Z,1010.35
2019-04-22T06:57:25.359Z,1010.33
2019-04-22T06:58:22.915Z,1010.34
2019-04-22T06:59:24.920Z,1010.30
2019-04-22T07:00:42.899Z,1010.28
2019-04-22T07:02:33.315Z,1010.24
2019-04-22T07:04:22.721Z,1010.32
2019-04-22T07:05:27.564Z,1010.29
2019-04-22T07:06:35.435Z,1010.30
2019-04-22T07:07:25.251Z,1010.29
2019-04-22T07:09:02.338Z,1010.34
2019-04-22T07:10:35.164Z,1010.25
2019-04-22T07:11:23.693Z,1010.26
2019-04-22T07:13:27.368Z,1010.38
2019-04-22T07:14:23.828Z,1010.37
2019-04-22T07:15:44.225Z,1010.30
2019-04-22T07:17:38.015Z,1010.24
2019-04-22T07:18:31.184Z,1010.32
2019-04-22T07:19:31.888Z,1010.26
2019-04-22T07:21:25.766Z,1010.25
2019-04-22T07:22:29.290Z,1010.22
2019-04-22T07:24:41.834Z,1010.29
2019-04-22T07:25:23.575Z,1010.32
2019-04-22T07:26:31.956Z,1010.26
2019-04-22T07:27:40.426Z,1010.22
2019-04-22T07:28:39.376Z,1010.20
2019-04-22T07:29:29.771Z,1010.25
2019-04-22T07:30:26.282Z,1010.26
2019-04-22T07:32:40.054Z,1010.30
2019-04-22T07:34:27.661Z,1010.33
2019-04-22T07:35:28.855Z,1010.27
2019-04-22T07:37:34.308Z,1010.35
2019-04-22T07:39:39.227Z,1010.30
2019-04-22T07:40:26.993Z,1010.30
2019-04-22T07:41:27.370Z,1010.26
2019-04-22T07:42:28.174Z,1010.28
2019-04-22T07:45:25.061Z,1010.28
2019-04-22T07:46:26.622Z,1010.31
2019-04-22T07:48:35.676Z,1010.27
2019-04-22T07:49:33.594Z,1010.17
2019-04-22T07:50:37.833Z,1010.21
2019-04-22T07:51:27.069Z,1010.33
2019-04-22T07:52:16.028Z,1010.19
2019-04-22T07:53:22.957Z,1010.19
2019-04-22T07:54:28.022Z,1010.21
2019-04-22T07:55:18.358Z,1010.16
2019-04-22T07:56:24.585Z,1010.17
2019-04-22T07:57:28.710Z,1010.19
2019-04-22T07:58:29.025Z,1010.10
2019-04-22T07:59:43.720Z,1010.04
2019-04-22T08:00:32.266Z,1010.04
2019-04-22T08:01:26.918Z,1010.10
2019-04-22T08:02:26.128Z,1010.10
2019-04-22T08:03:30.847Z,1010.02
2019-04-22T08:04:36.200Z,1010.06
2019-04-22T08:05:29.941Z,1010.09
2019-04-22T08:06:26.775Z,1010.09
2019-04-22T08:08:26.044Z,1010.02
2019-04-22T08:09:32.935Z,1010.09
2019-04-22T08:10:31.403Z,1010.02
2019-04-22T08:11:43.738Z,1010.07
2019-04-22T08:12:31.834Z,1010.18
2019-04-22T08:13:24.793Z,1010.03
2019-04-22T08:14:32.888Z,1010.05
2019-04-22T08:15:31.134Z,1010.04
2019-04-22T08:16:26.375Z,1010.13
2019-04-22T08:18:27.587Z,1010.06
2019-04-22T08:20:28.897Z,1010.22
2019-04-22T08:21:23.764Z,1010.09
2019-04-22T08:22:20.987Z,1010.03
2019-04-22T08:24:29.346Z,1010.05
2019-04-22T08:25:26.555Z,1010.09
2019-04-22T08:26:30.349Z,1010.00
2019-04-22T08:27:22.581Z,1010.02
2019-04-22T08:29:43.809Z,1010.06
2019-04-22T08:30:28.327Z,1010.15
2019-04-22T08:31:28.289Z,1010.00
2019-04-22T08:32:28.007Z,1010.00
2019-04-22T08:33:29.311Z,1010.05
2019-04-22T08:34:27.537Z,1010.03
2019-04-22T08:35:29.758Z,1009.96
2019-04-22T08:36:26.023Z,1010.01
2019-04-22T08:38:37.611Z,1009.96
2019-04-22T08:39:25.250Z,1009.96
2019-04-22T08:40:28.792Z,1009.93
2019-04-22T08:41:31.879Z,1010.01
2019-04-22T08:42:35.439Z,1009.96
2019-04-22T08:43:32.645Z,1009.97
2019-04-22T08:44:39.018Z,1010.07
2019-04-22T08:45:33.397Z,1010.01
2019-04-22T08:46:33.571Z,1009.98
2019-04-22T08:48:24.860Z,1009.91
2019-04-22T08:49:21.776Z,1010.05
2019-04-22T08:50:31.226Z,1010.01
2019-04-22T08:51:25.438Z,1010.04
2019-04-22T08:52:27.531Z,1009.98
2019-04-22T08:53:28.181Z,1009.94
2019-04-22T08:54:25.977Z,1010.04
2019-04-22T08:55:29.601Z,1009.89
2019-04-22T08:56:43.980Z,1010.05
2019-04-22T08:57:40.831Z,1010.01
2019-04-22T08:59:21.789Z,1009.87
2019-04-22T09:00:34.364Z,1009.92
2019-04-22T09:02:25.781Z,1009.99
2019-04-22T09:03:32.680Z,1009.94
2019-04-22T09:04:20.887Z,1009.91
2019-04-22T09:05:42.335Z,1009.87
2019-04-22T09:07:39.181Z,1010.09
2019-04-22T09:08:26.732Z,1010.09
2019-04-22T09:09:27.033Z,1009.97
2019-04-22T09:10:24.459Z,1009.92
2019-04-22T09:11:26.705Z,1009.98
2019-04-22T09:12:37.046Z,1009.84
2019-04-22T09:13:30.066Z,1009.86
2019-04-22T09:14:32.519Z,1009.83
2019-04-22T09:15:29.813Z,1009.81
2019-04-22T09:16:32.098Z,1009.89
2019-04-22T09:17:34.863Z,1009.90
2019-04-22T09:18:28.766Z,1009.82
2019-04-22T09:19:22.427Z,1009.83
2019-04-22T09:20:26.033Z,1009.90
2019-04-22T09:21:38.892Z,1009.84
2019-04-22T09:22:21.823Z,1009.98
2019-04-22T09:24:23.364Z,1009.87
2019-04-22T09:25:24.076Z,1009.92
2019-04-22T09:26:30.774Z,1009.91
2019-04-22T09:28:24.386Z,1009.81
2019-04-22T09:29:28.831Z,1009.82
2019-04-22T09:30:27.473Z,1009.88
2019-04-22T09:31:23.995Z,1009.73
2019-04-22T09:32:26.412Z,1009.84
2019-04-22T09:33:27.540Z,1009.70
2019-04-22T09:34:23.451Z,1009.70
2019-04-22T09:35:25.204Z,1009.70
2019-04-22T09:36:40.802Z,1009.72
2019-04-22T09:37:29.015Z,1009.65
2019-04-22T09:38:31.450Z,1009.73
2019-04-22T09:39:30.234Z,1009.66
2019-04-22T09:40:21.768Z,1009.63
2019-04-22T09:41:27.124Z,1009.59
2019-04-22T09:42:24.629Z,1009.61
2019-04-22T09:43:32.205Z,1009.61
2019-04-22T09:44:21.743Z,1009.66
2019-04-22T09:45:22.932Z,1009.71
2019-04-22T09:46:28.317Z,1009.80
2019-04-22T09:47:24.900Z,1009.84
2019-04-22T09:48:33.650Z,1009.64
2019-04-22T09:49:26.707Z,1009.77
2019-04-22T09:50:30.609Z,1009.57
2019-04-22T09:51:25.280Z,1009.60
2019-04-22T09:52:20.575Z,1009.79
2019-04-22T09:53:22.514Z,1009.53
2019-04-22T09:54:30.805Z,1009.66
2019-04-22T09:55:26.631Z,1009.59
2019-04-22T09:56:23.846Z,1009.66
2019-04-22T09:57:24.434Z,1009.63
2019-04-22T09:58:29.581Z,1009.57
2019-04-22T09:59:25.162Z,1009.58
2019-04-22T10:00:25.489Z,1009.71
2019-04-22T10:02:38.972Z,1009.71
2019-04-22T10:03:19.558Z,1009.52
2019-04-22T10:04:21.804Z,1009.89
2019-04-22T10:05:28.522Z,1009.64
2019-04-22T10:06:29.430Z,1009.47
2019-04-22T10:07:27.219Z,1009.42
2019-04-22T10:08:38.376Z,1009.49
2019-04-22T10:10:21.885Z,1009.55
2019-04-22T10:12:29.815Z,1009.53
2019-04-22T10:13:29.730Z,1009.46
2019-04-22T10:14:28.958Z,1009.42
2019-04-22T10:16:37.459Z,1009.38
2019-04-22T10:18:29.202Z,1009.32
2019-04-22T10:19:26.340Z,1009.54
2019-04-22T10:20:27.096Z,1009.44
2019-04-22T10:21:35.298Z,1009.39
2019-04-22T10:22:27.569Z,1009.66
2019-04-22T10:23:25.198Z,1009.58
2019-04-22T10:24:19.135Z,1009.40
2019-04-22T10:25:25.235Z,1009.46
2019-04-22T10:26:31.817Z,1009.42
2019-04-22T10:27:24.351Z,1009.38
2019-04-22T10:28:24.845Z,1009.40
2019-04-22T10:29:24.809Z,1009.46
2019-04-22T10:30:33.818Z,1009.43
2019-04-22T10:31:29.428Z,1009.34
2019-04-22T10:32:27.859Z,1009.36
2019-04-22T10:33:15.818Z,1009.25
2019-04-22T10:34:11.572Z,1009.36
2019-04-22T10:35:03.080Z,1009.28
2019-04-22T10:35:59.360Z,1009.21
2019-04-22T10:37:02.190Z,1009.30
2019-04-22T10:37:58.554Z,1009.30
2019-04-22T10:38:58.205Z,1009.20
2019-04-22T10:40:00.966Z,1009.22
2019-04-22T10:40:58.660Z,1009.27
2019-04-22T10:41:57.249Z,1009.19
2019-04-22T10:42:57.268Z,1009.24
2019-04-22T10:43:57.225Z,1009.13
2019-04-22T10:44:57.347Z,1009.25
2019-04-22T10:45:57.831Z,1009.22
2019-04-22T10:46:58.071Z,1009.16
2019-04-22T10:47:58.346Z,1009.25
2019-04-22T10:48:57.956Z,1009.07
2019-04-22T10:49:58.264Z,1009.13
2019-04-22T10:50:57.155Z,1008.66
2019-04-22T10:51:58.383Z,1009.08
2019-04-22T10:52:57.455Z,1009.23
2019-04-22T10:53:57.620Z,1008.97
2019-04-22T10:54:57.114Z,1009.02
2019-04-22T10:55:57.101Z,1008.97
2019-04-22T10:56:57.093Z,1008.95
2019-04-22T10:57:57.092Z,1009.03
2019-04-22T10:58:58.355Z,1009.02
2019-04-22T10:59:58.275Z,1009.03
2019-04-22T11:00:58.213Z,1008.97
2019-04-22T11:01:57.035Z,1008.87
2019-04-22T11:02:57.968Z,1009.09
2019-04-22T11:03:57.213Z,1008.98
2019-04-22T11:04:58.461Z,1008.79
2019-04-22T11:05:57.195Z,1008.86
2019-04-22T11:07:01.968Z,1008.76
2019-04-22T11:08:03.127Z,1008.84
2019-04-22T11:09:01.759Z,1008.85
2019-04-22T11:10:17.538Z,1008.94
2019-04-22T11:11:10.893Z,1008.79
2019-04-22T11:12:04.521Z,1008.90
2019-04-22T11:12:59.030Z,1008.90
2019-04-22T11:13:58.066Z,1008.72
2019-04-22T11:14:58.180Z,1008.88
2019-04-22T11:15:58.284Z,1008.97
2019-04-22T11:16:59.780Z,1008.81
2019-04-22T11:17:57.719Z,1008.87
2019-04-22T11:18:56.857Z,1008.82
2019-04-22T11:19:57.508Z,1008.83
2019-04-22T11:20:57.803Z,1008.82
2019-04-22T11:22:06.329Z,1008.84
2019-04-22T11:22:58.495Z,1008.73
2019-04-22T11:23:56.812Z,1008.71
2019-04-22T11:24:59.905Z,1008.80
2019-04-22T11:25:57.619Z,1008.72
2019-04-22T11:26:57.100Z,1008.77
2019-04-22T11:27:57.802Z,1008.82
2019-04-22T11:28:56.753Z,1008.64
2019-04-22T11:29:57.378Z,1008.67
2019-04-22T11:30:56.731Z,1008.66
2019-04-22T11:31:56.727Z,1008.69
2019-04-22T11:32:58.283Z,1008.63
2019-04-22T11:33:56.744Z,1008.57
2019-04-22T11:34:57.984Z,1008.60
2019-04-22T11:35:57.571Z,1008.56
2019-04-22T11:36:56.912Z,1008.65
2019-04-22T11:37:56.884Z,1008.73
2019-04-22T11:39:01.990Z,1008.68
2019-04-22T11:40:10.052Z,1008.55
2019-04-22T11:40:59.434Z,1008.61
2019-04-22T11:41:58.289Z,1008.60
2019-04-22T11:42:56.631Z,1008.83
2019-04-22T11:43:56.963Z,1008.64
2019-04-22T11:44:57.152Z,1008.57
2019-04-22T11:45:57.484Z,1008.49
2019-04-22T11:46:57.212Z,1008.67
2019-04-22T11:47:57.247Z,1008.66
2019-04-22T11:48:57.857Z,1008.76
2019-04-22T11:49:57.748Z,1008.55
2019-04-22T11:50:57.768Z,1008.57
2019-04-22T11:51:56.517Z,1008.63
2019-04-22T11:52:56.501Z,1008.83
2019-04-22T11:53:56.761Z,1008.57
2019-04-22T11:54:56.983Z,1008.60
2019-04-22T11:55:56.475Z,1008.62
2019-04-22T11:56:56.866Z,1008.51
2019-04-22T11:57:56.459Z,1008.52
2019-04-22T11:58:57.085Z,1008.66
2019-04-22T11:59:56.606Z,1008.50
2019-04-22T12:00:57.051Z,1008.47
2019-04-22T12:01:57.054Z,1008.49
2019-04-22T12:02:56.743Z,1008.40
2019-04-22T12:03:57.818Z,1008.36
2019-04-22T12:04:56.375Z,1008.32
2019-04-22T12:05:57.703Z,1008.27
2019-04-22T12:06:57.877Z,1008.36
2019-04-22T12:07:57.315Z,1008.35
2019-04-22T12:08:57.556Z,1008.50
2019-04-22T12:09:57.493Z,1008.42
2019-04-22T12:11:00.071Z,1008.35
2019-04-22T12:11:58.056Z,1008.38
2019-04-22T12:12:57.668Z,1008.40
2019-04-22T12:13:56.302Z,1008.27
2019-04-22T12:14:56.437Z,1008.23
2019-04-22T12:15:56.264Z,1008.27
2019-04-22T12:16:57.314Z,1008.21
2019-04-22T12:17:57.343Z,1008.23
2019-04-22T12:18:58.469Z,1008.29
2019-04-22T12:19:56.222Z,1008.32
2019-04-22T12:20:57.095Z,1008.30
2019-04-22T12:21:57.185Z,1008.27
2019-04-22T12:22:56.768Z,1008.24
2019-04-22T12:23:56.905Z,1008.17
2019-04-22T12:24:56.582Z,1007.96
2019-04-22T12:26:03.478Z,1008.31
2019-04-22T12:26:58.049Z,1008.29
2019-04-22T12:27:56.982Z,1008.24
2019-04-22T12:28:57.246Z,1008.13
2019-04-22T12:29:56.758Z,1008.26
2019-04-22T12:30:57.311Z,1008.25
2019-04-22T12:31:57.669Z,1008.17
2019-04-22T12:32:56.081Z,1008.12
2019-04-22T12:33:57.324Z,1008.26
2019-04-22T12:34:57.464Z,1008.19
2019-04-22T12:35:56.842Z,1008.06
2019-04-22T12:36:56.360Z,1008.11
2019-04-22T12:38:02.504Z,1007.91
2019-04-22T12:38:57.792Z,1008.08
2019-04-22T12:39:56.595Z,1008.09
2019-04-22T12:41:00.667Z,1008.14
2019-04-22T12:41:58.275Z,1008.02
2019-04-22T12:42:57.522Z,1008.20
2019-04-22T12:43:55.994Z,1008.11
2019-04-22T12:44:56.045Z,1008.13
2019-04-22T12:45:56.308Z,1008.01
2019-04-22T12:46:56.441Z,1007.87
2019-04-22T12:47:56.066Z,1007.95
2019-04-22T12:48:56.279Z,1007.92
2019-04-22T12:50:06.857Z,1007.82
2019-04-22T12:50:58.530Z,1007.89
2019-04-22T12:51:57.087Z,1007.82
2019-04-22T12:53:01.287Z,1007.84
2019-04-22T12:53:57.175Z,1007.88
2019-04-22T12:54:57.273Z,1007.86
2019-04-22T12:55:57.435Z,1007.70
2019-04-22T12:56:55.831Z,1007.73
2019-04-22T12:57:58.658Z,1007.73
2019-04-22T12:58:55.994Z,1007.89
2019-04-22T12:59:55.824Z,1007.77
2019-04-22T13:00:57.060Z,1007.67
2019-04-22T13:01:56.948Z,1007.55
2019-04-22T13:02:56.835Z,1007.78
2019-04-22T13:04:02.055Z,1007.70
2019-04-22T13:04:57.933Z,1007.74
2019-04-22T13:05:55.924Z,1007.64
2019-04-22T13:06:55.732Z,1007.61
2019-04-22T13:07:55.829Z,1007.65
2019-04-22T13:08:56.592Z,1007.68
2019-04-22T13:09:57.037Z,1007.56
2019-04-22T13:11:04.158Z,1007.52
2019-04-22T13:11:57.176Z,1007.53
2019-04-22T13:12:57.026Z,1007.49
2019-04-22T13:13:56.777Z,1007.47
2019-04-22T13:14:57.116Z,1007.48
2019-04-22T13:15:57.017Z,1007.39
2019-04-22T13:16:55.635Z,1007.37
2019-04-22T13:18:06.001Z,1007.49
2019-04-22T13:19:02.183Z,1007.46
2019-04-22T13:19:56.613Z,1007.43
2019-04-22T13:20:56.747Z,1007.48
2019-04-22T13:21:56.601Z,1007.50
2019-04-22T13:22:56.835Z,1007.43
2019-04-22T13:23:56.786Z,1007.46
2019-04-22T13:24:55.565Z,1007.46
2019-04-22T13:25:56.743Z,1007.47
2019-04-22T13:26:56.827Z,1007.34
2019-04-22T13:27:55.517Z,1007.34
2019-04-22T13:28:56.955Z,1007.29
2019-04-22T13:29:55.509Z,1007.25
2019-04-22T13:30:58.426Z,1007.35
2019-04-22T13:31:55.475Z,1007.37
2019-04-22T13:32:56.631Z,1007.15
2019-04-22T13:33:58.048Z,1007.25
2019-04-22T13:34:59.947Z,1007.19
2019-04-22T13:35:57.539Z,1007.33
2019-04-22T13:36:56.501Z,1007.19
2019-04-22T13:37:55.416Z,1007.29
2019-04-22T13:38:55.406Z,1007.18
2019-04-22T13:39:56.839Z,1007.31
2019-04-22T13:41:09.747Z,1007.11