createdAt,value
2023-04-08T00:00:05.002Z,84.83
2023-04-08T00:01:05.113Z,85.34
2023-04-08T00:02:04.907Z,84.72
2023-04-08T00:03:05.225Z,85.24
2023-04-08T00:04:05.208Z,85.03
2023-04-08T00:05:05.348Z,85.28
2023-04-08T00:06:04.873Z,85.59
2023-04-08T00:07:04.974Z,86.10
2023-04-08T00:08:04.865Z,86.61
2023-04-08T00:09:04.940Z,86.31
2023-04-08T00:10:05.009Z,87.34
2023-04-08T00:11:04.742Z,87.69
2023-04-08T00:12:04.882Z,88.92
2023-04-08T00:13:04.660Z,89.34
2023-04-08T00:14:04.834Z,89.34
2023-04-08T00:15:04.783Z,90.16
2023-04-08T00:16:04.849Z,90.51
2023-04-08T00:17:04.817Z,90.92
2023-04-08T00:18:04.942Z,91.24
2023-04-08T00:19:04.752Z,92.06
2023-04-08T00:20:04.817Z,92.78
2023-04-08T00:21:04.841Z,93.40
2023-04-08T00:22:04.822Z,93.40
2023-04-08T00:23:04.779Z,93.40
2023-04-08T00:24:05.297Z,94.12
2023-04-08T00:25:04.775Z,94.53
2023-04-08T00:26:04.591Z,94.84
2023-04-08T00:27:04.696Z,95.25
2023-04-08T00:28:04.492Z,95.46
2023-04-08T00:29:04.773Z,95.67
2023-04-08T00:30:04.572Z,95.77
2023-04-08T00:31:04.829Z,96.08
2023-04-08T00:32:04.594Z,95.87
2023-04-08T00:33:04.875Z,96.28
2023-04-08T00:34:04.511Z,96.49
2023-04-08T00:35:04.692Z,96.23
2023-04-08T00:36:04.767Z,95.50
2023-04-08T00:37:04.744Z,96.64
2023-04-08T00:38:04.552Z,96.74
2023-04-08T00:39:04.732Z,96.02
2023-04-08T00:40:04.613Z,96.64
2023-04-08T00:41:04.394Z,96.74
2023-04-08T00:42:04.743Z,96.84
2023-04-08T00:43:04.592Z,97.16
2023-04-08T00:44:04.562Z,97.26
2023-04-08T00:45:04.425Z,97.36
2023-04-08T00:46:04.538Z,96.95
2023-04-08T00:47:04.508Z,97.26
2023-04-08T00:48:04.599Z,97.56
2023-04-08T00:49:04.455Z,97.77
2023-04-08T00:50:04.501Z,97.09
2023-04-08T00:51:04.413Z,96.48
2023-04-08T00:52:04.482Z,96.73
2023-04-08T00:53:04.529Z,97.34
2023-04-08T00:54:04.454Z,98.07
2023-04-08T00:55:04.513Z,98.13
2023-04-08T00:56:04.454Z,98.02
2023-04-08T00:57:04.444Z,97.25
2023-04-08T00:58:04.305Z,96.88
2023-04-08T00:59:04.495Z,97.54
2023-04-08T01:00:04.284Z,97.17
2023-04-08T01:01:04.537Z,98.31
2023-04-08T01:02:04.407Z,99.04
2023-04-08T01:03:04.510Z,98.87
2023-04-08T01:04:04.368Z,99.54
2023-04-08T01:05:04.335Z,99.99
2023-04-08T01:06:04.309Z,99.99
2023-04-08T01:07:04.347Z,99.99
2023-04-08T01:08:04.353Z,99.99
2023-04-08T01:09:04.291Z,99.99
2023-04-08T01:10:04.247Z,99.99
2023-04-08T01:11:04.265Z,99.99
2023-04-08T01:12:04.264Z,99.99
2023-04-08T01:13:04.058Z,99.99
2023-04-08T01:14:04.357Z,99.99
2023-04-08T01:15:04.062Z,99.99
2023-04-08T01:16:04.282Z,99.99
2023-04-08T01:17:04.093Z,99.99
2023-04-08T01:18:04.346Z,99.99
2023-04-08T01:19:04.122Z,99.99
2023-04-08T01:20:04.296Z,99.99
2023-04-08T01:21:04.082Z,99.99
2023-04-08T01:22:04.182Z,99.99
2023-04-08T01:23:04.132Z,99.99
2023-04-08T01:24:04.173Z,99.99
2023-04-08T01:25:04.221Z,99.99
2023-04-08T01:26:04.217Z,99.99
2023-04-08T01:27:04.117Z,99.99
2023-04-08T01:28:03.943Z,99.99
2023-04-08T01:29:04.170Z,99.99
2023-04-08T01:30:04.013Z,99.99
2023-04-08T01:31:04.102Z,99.99
2023-04-08T01:32:03.933Z,99.99
2023-04-08T01:33:04.143Z,99.99
2023-04-08T01:34:03.964Z,99.99
2023-04-08T01:35:04.035Z,99.99
2023-04-08T01:36:03.935Z,99.99
2023-04-08T01:37:04.194Z,99.99
2023-04-08T01:38:04.052Z,99.99
2023-04-08T01:39:03.985Z,99.99
2023-04-08T01:40:03.956Z,99.99
2023-04-08T01:41:03.986Z,99.99
2023-04-08T01:42:03.893Z,99.99
2023-04-08T01:43:03.797Z,99.99
2023-04-08T01:44:04.078Z,99.99
2023-04-08T01:45:03.730Z,99.99
2023-04-08T01:46:03.916Z,99.99
2023-04-08T01:47:03.889Z,99.99
2023-04-08T01:48:04.042Z,99.99
2023-04-08T01:49:03.830Z,99.99
2023-04-08T01:50:03.910Z,99.99
2023-04-08T01:51:03.814Z,99.99
2023-04-08T01:52:03.905Z,99.99
2023-04-08T01:53:03.836Z,99.99
2023-04-08T01:54:03.849Z,99.99
2023-04-08T01:55:03.799Z,99.99
2023-04-08T01:56:04.013Z,99.99
2023-04-08T01:57:03.778Z,99.99
2023-04-08T01:58:03.789Z,99.99
2023-04-08T01:59:03.824Z,99.99
2023-04-08T02:00:03.616Z,99.99
2023-04-08T02:01:03.758Z,99.99
2023-04-08T02:02:03.697Z,99.99
2023-04-08T02:03:03.873Z,99.99
2023-04-08T02:04:03.741Z,99.99
2023-04-08T02:05:03.908Z,99.99
2023-04-08T02:06:03.671Z,99.99
2023-04-08T02:07:03.746Z,99.99
2023-04-08T02:08:03.590Z,99.99
2023-04-08T02:09:03.739Z,99.99
2023-04-08T02:10:03.577Z,99.99
2023-04-08T02:11:03.860Z,99.99
2023-04-08T02:12:03.572Z,99.99
2023-04-08T02:13:03.449Z,99.99
2023-04-08T02:14:03.628Z,99.99
2023-04-08T02:15:03.477Z,99.99
2023-04-08T02:16:03.607Z,99.99
2023-04-08T02:17:03.528Z,99.99
2023-04-08T02:18:03.643Z,99.99
2023-04-08T02:19:03.597Z,99.99
2023-04-08T02:20:03.557Z,99.99
2023-04-08T02:21:03.461Z,99.99
2023-04-08T02:22:03.668Z,99.99
2023-04-08T02:23:03.522Z,99.99
2023-04-08T02:24:03.931Z,99.99
2023-04-08T02:25:03.397Z,99.99
2023-04-08T02:26:03.547Z,99.99
2023-04-08T02:27:03.407Z,99.99
2023-04-08T02:28:03.359Z,99.99
2023-04-08T02:29:03.437Z,99.99
2023-04-08T02:30:03.346Z,99.99
2023-04-08T02:31:03.428Z,99.99
2023-04-08T02:32:03.327Z,99.99
2023-04-08T02:33:03.540Z,99.99
2023-04-08T02:34:03.257Z,99.99
2023-04-08T02:35:03.459Z,99.99
2023-04-08T02:36:03.364Z,99.99
2023-04-08T02:37:03.397Z,99.99
2023-04-08T02:38:03.286Z,99.99
2023-04-08T02:39:03.498Z,99.99
2023-04-08T02:40:03.238Z,99.99
2023-04-08T02:41:03.379Z,99.99
2023-04-08T02:42:03.357Z,99.99
2023-04-08T02:43:03.421Z,99.99
2023-04-08T02:44:03.322Z,99.99
2023-04-08T02:45:03.150Z,99.99
2023-04-08T02:46:03.587Z,99.99
2023-04-08T02:47:03.177Z,99.99
2023-04-08T02:48:03.346Z,99.99
2023-04-08T02:49:03.305Z,99.99
2023-04-08T02:50:03.377Z,99.99
2023-04-08T02:51:03.182Z,99.99
2023-04-08T02:52:03.248Z,99.99
2023-04-08T02:53:03.156Z,99.99
2023-04-08T02:54:03.238Z,99.99
2023-04-08T02:55:03.206Z,99.99
2023-04-08T02:56:03.224Z,99.99
2023-04-08T02:57:03.139Z,99.99
2023-04-08T02:58:03.157Z,99.99
2023-04-08T02:59:03.155Z,99.99
2023-04-08T03:00:02.929Z,99.99
2023-04-08T03:01:03.192Z,99.99
2023-04-08T03:02:03.057Z,99.99
2023-04-08T03:03:03.336Z,99.99
2023-04-08T03:04:03.014Z,99.99
2023-04-08T03:05:03.157Z,99.99
2023-04-08T03:06:03.123Z,99.99
2023-04-08T03:07:03.155Z,99.99
2023-04-08T03:08:02.966Z,99.99
2023-04-08T03:09:03.065Z,99.99
2023-04-08T03:10:03.004Z,99.99
2023-04-08T03:11:03.084Z,99.99
2023-04-08T03:12:02.995Z,99.99
2023-04-08T03:13:03.137Z,99.99
2023-04-08T03:14:02.995Z,99.99
2023-04-08T03:15:02.915Z,99.99
2023-04-08T03:16:02.977Z,99.99
2023-04-08T03:17:03.016Z,99.99
2023-04-08T03:18:03.092Z,99.99
2023-04-08T03:19:02.861Z,99.99
2023-04-08T03:20:02.968Z,99.99
2023-04-08T03:21:02.844Z,99.99
2023-04-08T03:22:02.917Z,99.99
2023-04-08T03:23:02.804Z,99.99
2023-04-08T03:24:03.392Z,99.99
2023-04-08T03:25:02.975Z,99.99
2023-04-08T03:26:03.009Z,99.99
2023-04-08T03:27:02.966Z,99.99
2023-04-08T03:28:02.857Z,99.99
2023-04-08T03:29:02.891Z,99.99
2023-04-08T03:30:02.675Z,99.99
2023-04-08T03:31:03.011Z,99.99
2023-04-08T03:32:02.726Z,99.99
2023-04-08T03:33:02.893Z,99.99
2023-04-08T03:34:02.726Z,99.99
2023-04-08T03:35:02.781Z,99.99
2023-04-08T03:36:02.739Z,99.99
2023-04-08T03:37:02.784Z,99.99
2023-04-08T03:38:02.623Z,99.99
2023-04-08T03:39:02.787Z,99.99
2023-04-08T03:40:02.746Z,99.99
2023-04-08T03:41:02.781Z,99.99
2023-04-08T03:42:02.757Z,99.99
2023-04-08T03:43:02.711Z,99.99
2023-04-08T03:44:02.635Z,99.99
2023-04-08T03:45:02.506Z,99.99
2023-04-08T03:46:02.719Z,99.99
2023-04-08T03:47:02.464Z,99.99
2023-04-08T03:48:02.984Z,99.99
2023-04-08T03:49:02.558Z,99.99
2023-04-08T03:50:02.656Z,99.99
2023-04-08T03:51:02.528Z,99.99
2023-04-08T03:52:02.618Z,99.99
2023-04-08T03:53:02.784Z,99.99
2023-04-08T03:54:02.795Z,99.99
2023-04-08T03:55:02.502Z,99.99
2023-04-08T03:56:02.713Z,99.99
2023-04-08T03:57:02.504Z,99.99
2023-04-08T03:58:02.640Z,99.99
2023-04-08T03:59:02.572Z,99.99
2023-04-08T04:00:02.554Z,99.99
2023-04-08T04:01:02.504Z,99.99
2023-04-08T04:02:02.468Z,99.99
2023-04-08T04:03:02.567Z,99.99
2023-04-08T04:04:02.518Z,99.99
2023-04-08T04:05:02.476Z,99.99
2023-04-08T04:06:02.362Z,99.99
2023-04-08T04:07:02.421Z,99.99
2023-04-08T04:08:02.343Z,99.99
2023-04-08T04:09:02.564Z,99.99
2023-04-08T04:10:02.248Z,99.99
2023-04-08T04:11:02.392Z,99.99
2023-04-08T04:12:02.366Z,99.99
2023-04-08T04:13:02.514Z,99.99
2023-04-08T04:14:02.313Z,99.99
2023-04-08T04:15:02.565Z,99.99
2023-04-08T04:16:02.369Z,99.99
2023-04-08T04:17:02.122Z,99.99
2023-04-08T04:18:02.461Z,99.99
2023-04-08T04:19:02.194Z,99.99
2023-04-08T04:20:02.398Z,99.99
2023-04-08T04:21:02.244Z,99.99
2023-04-08T04:22:02.305Z,99.99
2023-04-08T04:23:02.191Z,99.99
2023-04-08T04:24:02.230Z,99.99
2023-04-08T04:25:02.227Z,99.99
2023-04-08T04:26:02.290Z,99.99
2023-04-08T04:27:02.603Z,99.99
2023-04-08T04:28:02.265Z,99.99
2023-04-08T04:29:02.150Z,99.99
2023-04-08T04:30:02.202Z,99.99
2023-04-08T04:31:02.302Z,99.99
2023-04-08T04:32:02.102Z,99.99
2023-04-08T04:33:02.316Z,99.99
2023-04-08T04:34:02.025Z,99.99
2023-04-08T04:35:02.227Z,99.99
2023-04-08T04:36:02.079Z,99.99
2023-04-08T04:37:02.202Z,99.99
2023-04-08T04:38:02.059Z,99.99
2023-04-08T04:39:02.201Z,99.99
2023-04-08T04:40:01.974Z,99.99
2023-04-08T04:41:02.094Z,99.99
2023-04-08T04:42:02.052Z,99.99
2023-04-08T04:43:02.102Z,99.99
2023-04-08T04:44:02.045Z,99.99
2023-04-08T04:45:02.060Z,99.99
2023-04-08T04:46:01.989Z,99.99
2023-04-08T04:47:01.919Z,99.99
2023-04-08T04:48:02.209Z,99.99
2023-04-08T04:49:01.841Z,99.99
2023-04-08T04:50:02.092Z,99.99
2023-04-08T04:51:02.042Z,99.99
2023-04-08T04:52:01.984Z,99.99
2023-04-08T04:53:01.870Z,99.99
2023-04-08T04:54:01.962Z,99.99
2023-04-08T04:55:01.888Z,99.99
2023-04-08T04:56:02.318Z,99.99
2023-04-08T04:57:01.807Z,99.99
2023-04-08T04:58:01.942Z,99.99
2023-04-08T04:59:01.793Z,99.99
2023-04-08T05:00:03.886Z,99.99
2023-04-08T05:01:01.820Z,99.99
2023-04-08T05:02:02.095Z,99.99
2023-04-08T05:03:02.018Z,99.99
2023-04-08T05:04:01.688Z,99.99
2023-04-08T05:05:01.981Z,99.99
2023-04-08T05:06:01.704Z,99.99
2023-04-08T05:07:01.807Z,99.99
2023-04-08T05:08:01.724Z,99.99
2023-04-08T05:09:01.828Z,99.99
2023-04-08T05:10:01.812Z,99.99
2023-04-08T05:11:01.846Z,99.99
2023-04-08T05:12:01.743Z,99.99
2023-04-08T05:13:01.794Z,99.99
2023-04-08T05:14:01.697Z,99.99
2023-04-08T05:15:01.881Z,99.99
2023-04-08T05:16:01.836Z,99.99
2023-04-08T05:17:01.767Z,99.99
2023-04-08T05:18:01.826Z,99.99
2023-04-08T05:19:01.579Z,99.99
2023-04-08T05:20:01.728Z,99.99
2023-04-08T05:21:01.650Z,99.99
2023-04-08T05:22:01.709Z,99.99
2023-04-08T05:23:01.585Z,99.99
2023-04-08T05:24:01.672Z,99.99
2023-04-08T05:25:01.510Z,99.99
2023-04-08T05:26:01.669Z,99.99
2023-04-08T05:27:01.551Z,99.99
2023-04-08T05:28:01.813Z,99.99
2023-04-08T05:29:01.482Z,99.99
2023-04-08T05:30:01.592Z,99.99
2023-04-08T05:31:01.621Z,99.99
2023-04-08T05:32:01.632Z,99.99
2023-04-08T05:33:01.611Z,99.99
2023-04-08T05:34:01.397Z,99.99
2023-04-08T05:35:01.717Z,99.99
2023-04-08T05:36:01.349Z,99.99
2023-04-08T05:37:01.532Z,99.99
2023-04-08T05:38:01.441Z,99.99
2023-04-08T05:39:03.310Z,99.99
2023-04-08T05:40:01.459Z,99.99
2023-04-08T05:41:01.488Z,99.99
2023-04-08T05:42:01.342Z,99.99
2023-04-08T05:43:01.501Z,99.99
2023-04-08T05:44:01.350Z,99.99
2023-04-08T05:45:01.510Z,99.99
2023-04-08T05:46:01.400Z,99.99
2023-04-08T05:47:01.504Z,99.99
2023-04-08T05:48:01.559Z,99.99
2023-04-08T05:49:01.253Z,99.99
2023-04-08T05:50:01.313Z,99.99
2023-04-08T05:51:01.222Z,99.99
2023-04-08T05:52:01.418Z,99.99
2023-04-08T05:53:01.163Z,99.99
2023-04-08T05:54:01.447Z,99.99
2023-04-08T05:55:01.200Z,99.99
2023-04-08T05:56:01.350Z,99.99
2023-04-08T05:57:01.224Z,99.99
2023-04-08T05:58:01.428Z,99.99
2023-04-08T05:59:01.257Z,99.99
2023-04-08T06:00:01.482Z,99.99
2023-04-08T06:01:01.284Z,99.99
2023-04-08T06:02:01.361Z,99.99
2023-04-08T06:03:01.551Z,99.99
2023-04-08T06:04:01.209Z,99.99
2023-04-08T06:05:01.420Z,99.99
2023-04-08T06:06:01.042Z,99.99
2023-04-08T06:07:01.222Z,99.99
2023-04-08T06:08:01.036Z,99.99
2023-04-08T06:09:01.301Z,99.99
2023-04-08T06:10:01.099Z,99.99
2023-04-08T06:11:01.233Z,99.99
2023-04-08T06:12:00.991Z,99.99
2023-04-08T06:13:01.164Z,99.99
2023-04-08T06:14:01.040Z,99.99
2023-04-08T06:15:01.229Z,99.99
2023-04-08T06:16:01.040Z,99.99
2023-04-08T06:17:01.176Z,99.99
2023-04-08T06:18:01.058Z,99.99
2023-04-08T06:19:01.639Z,99.99
2023-04-08T06:20:01.062Z,99.99
2023-04-08T06:21:00.941Z,99.99
2023-04-08T06:22:01.145Z,99.99
2023-04-08T06:23:00.919Z,99.99
2023-04-08T06:24:01.962Z,99.99
2023-04-08T06:25:00.861Z,99.99
2023-04-08T06:26:01.078Z,99.99
2023-04-08T06:27:00.908Z,99.99
2023-04-08T06:28:01.038Z,99.99
2023-04-08T06:29:00.869Z,99.99
2023-04-08T06:30:01.069Z,99.99
2023-04-08T06:31:01.795Z,99.99
2023-04-08T06:32:00.944Z,99.99
2023-04-08T06:33:00.927Z,99.99
2023-04-08T06:34:00.682Z,99.99
2023-04-08T06:35:01.111Z,99.99
2023-04-08T06:36:00.815Z,99.99
2023-04-08T06:37:00.970Z,99.99
2023-04-08T06:38:00.670Z,99.99
2023-04-08T06:39:00.869Z,99.99
2023-04-08T06:40:00.713Z,99.99
2023-04-08T06:41:00.857Z,99.99
2023-04-08T06:42:00.766Z,99.99
2023-04-08T06:43:00.850Z,99.99
2023-04-08T06:44:00.761Z,99.99
2023-04-08T06:45:00.809Z,99.99
2023-04-08T06:46:00.918Z,99.99
2023-04-08T06:47:00.870Z,99.99
2023-04-08T06:48:00.842Z,99.99
2023-04-08T06:49:00.760Z,99.99
2023-04-08T06:50:00.692Z,99.99
2023-04-08T06:51:00.589Z,99.99
2023-04-08T06:52:00.699Z,99.99
2023-04-08T06:53:00.693Z,99.99
2023-04-08T06:54:00.703Z,99.99
2023-04-08T06:55:00.669Z,99.99
2023-04-08T06:56:00.778Z,99.99
2023-04-08T06:57:00.573Z,99.99
2023-04-08T06:58:00.759Z,99.99
2023-04-08T06:59:00.526Z,99.99
2023-04-08T07:00:00.646Z,99.99
2023-04-08T07:01:00.632Z,99.99
2023-04-08T07:02:00.698Z,99.99
2023-04-08T07:03:00.664Z,99.99
2023-04-08T07:04:00.658Z,99.99
2023-04-08T07:05:00.612Z,99.99
2023-04-08T07:06:00.524Z,99.99
2023-04-08T07:07:00.788Z,99.99
2023-04-08T07:08:00.463Z,99.99
2023-04-08T07:09:00.670Z,99.99
2023-04-08T07:10:00.485Z,99.99
2023-04-08T07:11:00.641Z,99.99
2023-04-08T07:12:00.412Z,99.99
2023-04-08T07:13:00.571Z,99.99
2023-04-08T07:14:00.356Z,99.99
2023-04-08T07:15:00.524Z,99.99
2023-04-08T07:16:00.374Z,99.99
2023-04-08T07:17:00.514Z,99.99
2023-04-08T07:18:00.371Z,99.99
2023-04-08T07:19:00.551Z,99.99
2023-04-08T07:20:00.381Z,99.99
2023-04-08T07:21:00.223Z,99.99
2023-04-08T07:22:00.464Z,99.99
2023-04-08T07:23:00.303Z,99.99
2023-04-08T07:24:00.414Z,99.99
2023-04-08T07:25:00.333Z,99.99
2023-04-08T07:26:00.422Z,99.99
2023-04-08T07:27:00.333Z,99.99
2023-04-08T07:28:00.322Z,99.99
2023-04-08T07:29:00.375Z,99.99
2023-04-08T07:30:00.643Z,99.99
2023-04-08T07:31:00.310Z,99.99
2023-04-08T07:32:00.295Z,99.99
2023-04-08T07:33:01.039Z,99.99
2023-04-08T07:34:00.334Z,99.99
2023-04-08T07:35:00.367Z,99.99
2023-04-08T07:36:00.132Z,99.99
2023-04-08T07:37:00.255Z,99.99
2023-04-08T07:38:00.147Z,99.99
2023-04-08T07:39:00.271Z,99.99
2023-04-08T07:40:00.181Z,99.29
2023-04-08T07:41:00.201Z,99.39
2023-04-08T07:42:00.211Z,99.70
2023-04-08T07:43:00.223Z,99.49
2023-04-08T07:44:00.039Z,99.99
2023-04-08T07:45:00.281Z,99.91
2023-04-08T07:46:00.166Z,99.99
2023-04-08T07:47:00.154Z,99.99
2023-04-08T07:48:00.088Z,99.99
2023-04-08T07:49:00.151Z,99.80
2023-04-08T07:50:00.158Z,99.60
2023-04-08T07:51:08.158Z,99.99
2023-04-08T07:52:00.125Z,99.99
2023-04-08T07:53:00.042Z,99.99
2023-04-08T07:54:00.042Z,99.33
2023-04-08T07:55:00.035Z,99.13
2023-04-08T07:56:00.155Z,99.91
2023-04-08T07:56:59.986Z,99.99
2023-04-08T07:58:00.108Z,99.99
2023-04-08T07:59:00.040Z,99.99
2023-04-08T08:00:00.121Z,99.99
2023-04-08T08:00:59.948Z,99.99
2023-04-08T08:02:00.084Z,98.94
2023-04-08T08:03:00.128Z,99.05
2023-04-08T08:04:00.043Z,98.63
2023-04-08T08:05:00.016Z,98.37
2023-04-08T08:05:59.880Z,98.68
2023-04-08T08:06:59.956Z,98.37
2023-04-08T08:07:59.760Z,97.69
2023-04-08T08:08:59.919Z,96.97
2023-04-08T08:09:59.801Z,98.00
2023-04-08T08:10:59.911Z,98.31
2023-04-08T08:11:59.751Z,98.83
2023-04-08T08:12:59.912Z,98.62
2023-04-08T08:13:59.781Z,99.44
2023-04-08T08:14:59.970Z,98.62
2023-04-08T08:15:59.794Z,98.10
2023-04-08T08:16:59.831Z,98.72
2023-04-08T08:17:59.796Z,98.00
2023-04-08T08:18:59.872Z,97.79
2023-04-08T08:19:59.844Z,98.62
2023-04-08T08:20:59.713Z,96.76
2023-04-08T08:21:59.757Z,97.42
2023-04-08T08:22:59.536Z,97.53
2023-04-08T08:23:59.806Z,98.46
2023-04-08T08:24:59.618Z,98.97
2023-04-08T08:25:59.810Z,99.44
2023-04-08T08:26:59.627Z,99.76
2023-04-08T08:27:59.736Z,99.55
2023-04-08T08:28:59.603Z,99.55
2023-04-08T08:29:59.734Z,97.17
2023-04-08T08:30:59.697Z,96.97
2023-04-08T08:31:59.746Z,98.62
2023-04-08T08:32:59.591Z,98.57
2023-04-08T08:33:59.664Z,96.61
2023-04-08T08:34:59.593Z,96.77
2023-04-08T08:35:59.725Z,96.47
2023-04-08T08:36:59.885Z,97.14
2023-04-08T08:37:59.452Z,96.42
2023-04-08T08:38:59.573Z,95.80
2023-04-08T08:39:59.617Z,96.62
2023-04-08T08:40:59.735Z,93.57
2023-04-08T08:41:59.615Z,94.50
2023-04-08T08:42:59.685Z,95.95
2023-04-08T08:43:59.472Z,95.80
2023-04-08T08:44:59.554Z,94.87
2023-04-08T08:45:59.642Z,94.25
2023-04-08T08:46:59.721Z,93.73
2023-04-08T08:47:59.545Z,94.25
2023-04-08T08:48:59.633Z,93.05
2023-04-08T08:49:59.423Z,92.79
2023-04-08T08:50:59.521Z,93.20
2023-04-08T08:51:59.532Z,93.41
2023-04-08T08:52:59.326Z,94.13
2023-04-08T08:53:59.663Z,92.99
2023-04-08T08:54:59.262Z,93.10
2023-04-08T08:56:17.158Z,93.41
2023-04-08T08:56:59.320Z,94.44
2023-04-08T08:57:59.467Z,95.07
2023-04-08T08:58:59.287Z,94.21
2023-04-08T08:59:59.464Z,94.62
2023-04-08T09:00:59.325Z,92.46
2023-04-08T09:01:59.537Z,92.35
2023-04-08T09:02:59.753Z,93.24
2023-04-08T09:03:59.816Z,93.54
2023-04-08T09:04:59.418Z,91.07
2023-04-08T09:05:59.419Z,90.25
2023-04-08T09:06:59.314Z,91.03
2023-04-08T09:07:59.141Z,89.22
2023-04-08T09:08:59.693Z,91.64
2023-04-08T09:09:59.241Z,89.73
2023-04-08T09:10:59.453Z,89.62
2023-04-08T09:11:59.133Z,90.35
2023-04-08T09:12:59.262Z,90.45
2023-04-08T09:13:59.061Z,91.69
2023-04-08T09:14:59.297Z,91.63
2023-04-08T09:15:59.170Z,92.21
2023-04-08T09:16:59.282Z,89.56
2023-04-08T09:17:59.183Z,90.08
2023-04-08T09:18:59.283Z,88.68
2023-04-08T09:19:59.152Z,89.81
2023-04-08T09:20:59.184Z,92.29
2023-04-08T09:21:59.064Z,91.05
2023-04-08T09:22:59.021Z,91.36
2023-04-08T09:23:59.755Z,89.81
2023-04-08T09:24:59.033Z,88.71
2023-04-08T09:25:59.103Z,92.29
2023-04-08T09:26:58.976Z,91.67
2023-04-08T09:27:59.077Z,90.91
2023-04-08T09:28:59.084Z,92.25
2023-04-08T09:29:59.134Z,91.83
2023-04-08T09:30:59.014Z,89.36
2023-04-08T09:31:59.350Z,91.32
2023-04-08T09:32:58.947Z,89.19
2023-04-08T09:33:59.073Z,92.08
2023-04-08T09:34:59.115Z,92.50
2023-04-08T09:35:59.347Z,91.05
2023-04-08T09:36:58.961Z,91.98
2023-04-08T09:37:59.056Z,92.97
2023-04-08T09:38:59.375Z,93.49
2023-04-08T09:39:59.196Z,92.46
2023-04-08T09:40:58.944Z,92.14
2023-04-08T09:41:58.804Z,91.07
2023-04-08T09:42:58.983Z,91.28
2023-04-08T09:43:59.233Z,89.77
2023-04-08T09:44:59.055Z,88.53
2023-04-08T09:45:59.115Z,90.02
2023-04-08T09:46:58.855Z,90.91
2023-04-08T09:47:58.899Z,91.11
2023-04-08T09:48:58.875Z,89.36
2023-04-08T09:49:58.795Z,90.49
2023-04-08T09:50:59.068Z,90.33
2023-04-08T09:51:58.755Z,89.50
2023-04-08T09:52:58.727Z,90.22
2023-04-08T09:53:58.804Z,91.26
2023-04-08T09:54:58.745Z,92.04
2023-04-08T09:55:59.304Z,93.07
2023-04-08T09:56:59.065Z,93.18
2023-04-08T09:57:59.218Z,91.63
2023-04-08T09:58:58.662Z,91.32
2023-04-08T09:59:58.890Z,91.32
2023-04-08T10:00:58.684Z,90.70
2023-04-08T10:01:58.914Z,89.67
2023-04-08T10:02:58.975Z,88.37
2023-04-08T10:03:58.875Z,90.33
2023-04-08T10:04:59.095Z,89.54
2023-04-08T10:05:59.569Z,90.26
2023-04-08T10:06:58.646Z,90.89
2023-04-08T10:07:58.516Z,90.78
2023-04-08T10:08:58.687Z,91.50
2023-04-08T10:09:58.489Z,92.50
2023-04-08T10:10:58.621Z,91.56
2023-04-08T10:11:58.509Z,90.84
2023-04-08T10:12:58.710Z,90.68
2023-04-08T10:13:58.637Z,91.50
2023-04-08T10:14:58.736Z,92.91
2023-04-08T10:15:58.718Z,91.46
2023-04-08T10:16:58.705Z,92.29
2023-04-08T10:17:58.692Z,91.56
2023-04-08T10:18:58.588Z,92.08
2023-04-08T10:19:58.831Z,90.53
2023-04-08T10:20:58.528Z,89.75
2023-04-08T10:21:58.545Z,89.86
2023-04-08T10:22:58.325Z,90.16
2023-04-08T10:23:58.636Z,90.68
2023-04-08T10:24:58.406Z,90.37
2023-04-08T10:25:58.486Z,90.16
2023-04-08T10:26:58.929Z,90.89
2023-04-08T10:27:58.546Z,92.85
2023-04-08T10:28:58.345Z,92.80
2023-04-08T10:29:58.478Z,93.22
2023-04-08T10:30:58.315Z,93.32
2023-04-08T10:31:58.540Z,92.40
2023-04-08T10:32:58.578Z,94.15
2023-04-08T10:33:58.394Z,93.32
2023-04-08T10:34:58.353Z,94.25
2023-04-08T10:35:58.499Z,92.29
2023-04-08T10:36:58.332Z,89.03
2023-04-08T10:37:58.165Z,89.38
2023-04-08T10:38:58.362Z,90.25
2023-04-08T10:39:58.281Z,91.07
2023-04-08T10:40:58.327Z,92.21
2023-04-08T10:41:58.216Z,92.79
2023-04-08T10:42:58.335Z,93.30
2023-04-08T10:43:58.221Z,92.27
2023-04-08T10:44:58.413Z,91.24
2023-04-08T10:45:58.385Z,89.62
2023-04-08T10:46:58.253Z,90.77
2023-04-08T10:47:58.161Z,92.00
2023-04-08T10:48:58.278Z,93.35
2023-04-08T10:49:58.324Z,93.45
2023-04-08T10:50:58.214Z,93.55
2023-04-08T10:51:58.276Z,92.83
2023-04-08T10:52:58.053Z,92.21
2023-04-08T10:53:58.274Z,92.21
2023-04-08T10:54:58.246Z,92.63
2023-04-08T10:55:58.313Z,90.77
2023-04-08T10:56:58.121Z,91.11
2023-04-08T10:57:58.404Z,91.94
2023-04-08T10:58:57.951Z,92.97
2023-04-08T10:59:58.270Z,92.36
2023-04-08T11:00:58.033Z,92.93
2023-04-08T11:01:58.286Z,92.72
2023-04-08T11:02:58.312Z,90.70
2023-04-08T11:03:58.525Z,91.01
2023-04-08T11:04:57.963Z,92.30
2023-04-08T11:05:58.073Z,92.50
2023-04-08T11:06:58.003Z,92.19
2023-04-08T11:07:58.034Z,92.09
2023-04-08T11:08:58.062Z,93.64
2023-04-08T11:09:57.945Z,94.26
2023-04-08T11:10:58.094Z,93.70
2023-04-08T11:11:58.018Z,93.18
2023-04-08T11:12:58.043Z,93.80
2023-04-08T11:13:58.331Z,93.55
2023-04-08T11:14:58.043Z,92.21
2023-04-08T11:15:57.861Z,91.53
2023-04-08T11:16:58.064Z,93.14
2023-04-08T11:17:57.880Z,93.24
2023-04-08T11:18:57.969Z,91.17
2023-04-08T11:19:57.817Z,92.00
2023-04-08T11:21:00.066Z,91.94
2023-04-08T11:21:57.852Z,91.74
2023-04-08T11:22:57.982Z,91.74
2023-04-08T11:23:57.970Z,92.32
2023-04-08T11:24:57.675Z,92.00
2023-04-08T11:25:57.860Z,92.32
2023-04-08T11:26:57.768Z,91.69
2023-04-08T11:27:57.835Z,92.63
2023-04-08T11:28:57.674Z,91.28
2023-04-08T11:29:57.958Z,90.77
2023-04-08T11:30:57.796Z,90.45
2023-04-08T11:31:57.806Z,91.01
2023-04-08T11:32:57.793Z,91.38
2023-04-08T11:33:57.815Z,91.17
2023-04-08T11:34:57.656Z,91.22
2023-04-08T11:35:57.792Z,90.50
2023-04-08T11:36:57.644Z,91.11
2023-04-08T11:37:57.714Z,91.11
2023-04-08T11:38:57.786Z,92.42
2023-04-08T11:39:57.595Z,92.00
2023-04-08T11:40:57.701Z,90.87
2023-04-08T11:41:57.499Z,90.97
2023-04-08T11:42:57.874Z,89.32
2023-04-08T11:43:57.533Z,90.45
2023-04-08T11:44:57.663Z,90.45
2023-04-08T11:45:57.562Z,89.73
2023-04-08T11:46:57.591Z,89.73
2023-04-08T11:47:57.493Z,89.77
2023-04-08T11:48:57.734Z,90.19
2023-04-08T11:49:57.507Z,90.60
2023-04-08T11:50:57.603Z,90.91
2023-04-08T11:51:57.494Z,89.67
2023-04-08T11:52:57.611Z,90.29
2023-04-08T11:53:57.816Z,90.39
2023-04-08T11:54:57.401Z,90.66
2023-04-08T11:55:57.504Z,91.49
2023-04-08T11:56:57.373Z,90.97
2023-04-08T11:57:57.526Z,90.52
2023-04-08T11:58:57.393Z,89.11
2023-04-08T11:59:57.519Z,89.62
2023-04-08T12:00:57.397Z,90.77
2023-04-08T12:01:57.716Z,90.66
2023-04-08T12:02:57.447Z,90.35
2023-04-08T12:03:58.285Z,91.28
2023-04-08T12:04:57.352Z,91.17
2023-04-08T12:05:57.459Z,90.45
2023-04-08T12:06:58.542Z,90.04
2023-04-08T12:07:57.424Z,90.77
2023-04-08T12:08:57.324Z,91.13
2023-04-08T12:09:57.173Z,91.86
2023-04-08T12:11:03.723Z,91.75
2023-04-08T12:11:57.224Z,90.47
2023-04-08T12:12:57.397Z,89.38
2023-04-08T12:13:57.330Z,90.58
2023-04-08T12:14:57.416Z,89.95
2023-04-08T12:15:57.433Z,88.31
2023-04-08T12:16:57.564Z,89.13
2023-04-08T12:17:57.506Z,89.71
2023-04-08T12:18:57.579Z,89.77
2023-04-08T12:19:57.290Z,88.22
2023-04-08T12:20:57.294Z,88.43
2023-04-08T12:21:57.176Z,86.68
2023-04-08T12:22:57.274Z,87.46
2023-04-08T12:23:56.442Z,87.26
2023-04-08T12:24:59.148Z,87.01
2023-04-08T12:25:57.249Z,84.53
2023-04-08T12:26:58.146Z,84.39
2023-04-08T12:27:57.275Z,84.49
2023-04-08T12:28:57.097Z,83.53
2023-04-08T12:29:57.216Z,82.54
2023-04-08T12:30:57.063Z,86.61
2023-04-08T12:31:57.170Z,84.05
2023-04-08T12:32:57.206Z,84.72
2023-04-08T12:33:57.277Z,83.45
2023-04-08T12:34:57.048Z,81.12
2023-04-08T12:35:57.205Z,81.49
2023-04-08T12:36:57.070Z,82.21
2023-04-08T12:37:57.729Z,79.75
2023-04-08T12:38:57.329Z,80.47
2023-04-08T12:39:56.819Z,80.98
2023-04-08T12:40:57.311Z,80.05
2023-04-08T12:41:56.886Z,80.19
2023-04-08T12:42:57.348Z,79.88
2023-04-08T12:43:56.913Z,81.05
2023-04-08T12:44:57.342Z,81.43
2023-04-08T12:45:56.940Z,81.02
2023-04-08T12:46:57.193Z,79.51
2023-04-08T12:47:56.914Z,80.85
2023-04-08T12:49:04.349Z,81.57
2023-04-08T12:49:56.881Z,82.40
2023-04-08T12:50:57.071Z,82.97
2023-04-08T12:51:56.928Z,82.35