createdAt,value
2022-12-26T00:03:13.584Z,36.35
2022-12-26T00:08:10.067Z,42.42
2022-12-26T00:13:39.501Z,33.78
2022-12-26T00:18:22.914Z,36.35
2022-12-26T00:23:19.249Z,36.22
2022-12-26T00:28:15.638Z,33.85
2022-12-26T00:33:12.237Z,28.27
2022-12-26T00:38:08.624Z,31.48
2022-12-26T00:43:04.971Z,33.22
2022-12-26T00:48:01.372Z,30.73
2022-12-26T00:52:57.745Z,32.00
2022-12-26T00:57:54.079Z,31.95
2022-12-26T01:02:51.223Z,27.13
2022-12-26T01:08:19.721Z,27.92
2022-12-26T01:13:04.252Z,30.63
2022-12-26T01:18:01.257Z,28.35
2022-12-26T01:22:57.702Z,31.85
2022-12-26T01:27:54.080Z,34.72
2022-12-26T01:32:50.454Z,30.52
2022-12-26T01:37:46.780Z,28.90
2022-12-26T01:42:44.226Z,30.20
2022-12-26T01:47:49.285Z,34.42
2022-12-26T01:52:48.722Z,32.45
2022-12-26T01:57:50.201Z,31.75
2022-12-26T02:03:05.918Z,34.15
2022-12-26T02:08:09.852Z,34.33
2022-12-26T02:13:06.685Z,33.60
2022-12-26T02:18:03.141Z,31.45
2022-12-26T02:23:30.943Z,32.63
2022-12-26T02:28:42.771Z,31.65
2022-12-26T02:34:04.421Z,26.67
2022-12-26T02:39:44.297Z,29.60
2022-12-26T02:45:11.565Z,27.10
2022-12-26T02:50:53.854Z,36.85
2022-12-26T02:56:16.103Z,28.20
2022-12-26T03:01:48.767Z,31.50
2022-12-26T03:07:13.223Z,28.30
2022-12-26T03:12:43.218Z,31.08
2022-12-26T03:17:46.803Z,29.02
2022-12-26T03:22:54.633Z,31.52
2022-12-26T03:27:51.136Z,32.45
2022-12-26T03:32:47.543Z,29.02
2022-12-26T03:37:52.760Z,30.77
2022-12-26T03:43:28.705Z,33.85
2022-12-26T03:48:54.091Z,33.13
2022-12-26T03:54:17.331Z,34.67
2022-12-26T03:59:39.558Z,35.90
2022-12-26T04:04:58.382Z,35.17
2022-12-26T04:10:22.086Z,34.00
2022-12-26T04:16:12.888Z,40.92
2022-12-26T04:21:37.190Z,38.08
2022-12-26T04:27:03.900Z,37.55
2022-12-26T04:32:32.243Z,33.28
2022-12-26T04:43:46.562Z,32.67
2022-12-26T04:48:41.720Z,34.93
2022-12-26T04:53:38.212Z,36.10
2022-12-26T04:58:34.621Z,39.08
2022-12-26T05:03:49.810Z,35.38
2022-12-26T05:09:06.144Z,32.28
2022-12-26T05:14:02.585Z,31.95
2022-12-26T05:19:17.780Z,31.25
2022-12-26T05:24:32.880Z,33.92
2022-12-26T05:29:29.495Z,31.60
2022-12-26T05:34:25.867Z,33.72
2022-12-26T05:39:22.981Z,33.05
2022-12-26T05:44:19.370Z,27.60
2022-12-26T05:49:15.769Z,29.38
2022-12-26T05:54:12.184Z,27.52
2022-12-26T05:59:09.784Z,22.83
2022-12-26T06:04:06.113Z,22.47
2022-12-26T06:09:02.495Z,23.30
2022-12-26T06:13:59.975Z,21.42
2022-12-26T06:18:56.589Z,22.85
2022-12-26T06:23:52.949Z,19.67
2022-12-26T06:28:49.559Z,20.58
2022-12-26T06:33:46.475Z,17.98
2022-12-26T06:38:43.480Z,21.58
2022-12-26T06:43:39.899Z,23.48
2022-12-26T06:48:39.608Z,20.73
2022-12-26T06:53:36.359Z,25.20
2022-12-26T06:58:32.796Z,28.90
2022-12-26T07:03:29.173Z,20.85
2022-12-26T07:08:25.511Z,20.25
2022-12-26T07:13:22.002Z,22.10
2022-12-26T07:18:18.500Z,19.52
2022-12-26T07:23:15.301Z,23.08
2022-12-26T07:28:11.643Z,17.40
2022-12-26T07:33:07.967Z,19.90
2022-12-26T07:38:04.365Z,18.50
2022-12-26T07:43:00.889Z,18.48
2022-12-26T07:47:58.657Z,17.38
2022-12-26T07:52:55.403Z,18.57
2022-12-26T07:57:52.436Z,23.45
2022-12-26T08:02:50.765Z,19.88
2022-12-26T08:12:44.842Z,18.85
2022-12-26T08:17:41.226Z,23.98
2022-12-26T08:22:37.557Z,24.10
2022-12-26T08:27:33.942Z,21.90
2022-12-26T08:32:30.651Z,20.13
2022-12-26T08:37:27.040Z,22.08
2022-12-26T08:42:23.397Z,22.70
2022-12-26T08:47:19.725Z,23.10
2022-12-26T08:52:16.069Z,21.80
2022-12-26T08:57:12.421Z,18.95
2022-12-26T09:02:11.558Z,23.90
2022-12-26T09:07:09.112Z,15.30
2022-12-26T09:12:05.647Z,14.98
2022-12-26T09:17:02.086Z,13.65
2022-12-26T09:22:18.163Z,12.43
2022-12-26T09:27:14.576Z,10.52
2022-12-26T09:32:10.930Z,11.98
2022-12-26T09:37:07.460Z,10.02
2022-12-26T09:42:18.182Z,11.25
2022-12-26T09:47:40.054Z,9.68
2022-12-26T09:52:45.243Z,10.18
2022-12-26T09:57:50.305Z,7.57
2022-12-26T10:02:52.923Z,9.60
2022-12-26T10:08:12.061Z,7.72
2022-12-26T10:13:32.347Z,7.55
2022-12-26T10:18:50.014Z,6.45
2022-12-26T10:23:54.775Z,6.30
2022-12-26T10:28:54.411Z,3.60
2022-12-26T10:34:00.662Z,5.65
2022-12-26T10:38:59.623Z,4.20
2022-12-26T10:43:56.300Z,6.25
2022-12-26T10:48:53.809Z,4.85
2022-12-26T10:53:52.539Z,3.10
2022-12-26T10:59:01.163Z,9.68
2022-12-26T11:04:00.250Z,5.07
2022-12-26T11:08:57.100Z,13.32
2022-12-26T11:14:01.704Z,2.47
2022-12-26T11:18:59.084Z,6.50
2022-12-26T11:24:10.768Z,3.47
2022-12-26T11:29:15.026Z,2.67
2022-12-26T11:34:19.491Z,4.88
2022-12-26T11:39:24.824Z,2.13
2022-12-26T11:44:33.527Z,5.95
2022-12-26T11:49:34.898Z,6.65
2022-12-26T11:54:35.797Z,4.68
2022-12-26T11:59:32.189Z,2.05
2022-12-26T12:04:28.500Z,2.00
2022-12-26T12:09:40.293Z,3.17
2022-12-26T12:15:01.575Z,3.50
2022-12-26T12:20:07.032Z,5.82
2022-12-26T12:25:37.500Z,3.78
2022-12-26T12:30:47.185Z,5.20
2022-12-26T12:36:03.124Z,4.22
2022-12-26T12:41:06.560Z,3.75
2022-12-26T12:46:08.667Z,5.05
2022-12-26T12:51:27.106Z,6.60
2022-12-26T13:01:35.414Z,5.15
2022-12-26T13:06:43.515Z,6.32
2022-12-26T13:11:51.082Z,4.00
2022-12-26T13:16:55.573Z,3.23
2022-12-26T13:21:57.507Z,4.03
2022-12-26T13:27:00.418Z,4.20
2022-12-26T13:31:59.626Z,2.78
2022-12-26T13:36:58.309Z,4.03
2022-12-26T13:47:38.795Z,3.83
2022-12-26T13:52:40.097Z,3.58
2022-12-26T13:57:42.646Z,6.97
2022-12-26T14:03:17.347Z,5.68
2022-12-26T14:08:29.554Z,8.05
2022-12-26T14:13:36.694Z,10.75
2022-12-26T14:18:32.971Z,6.50
2022-12-26T14:23:45.980Z,8.50
2022-12-26T14:28:54.572Z,8.38
2022-12-26T14:34:05.437Z,6.03
2022-12-26T14:39:32.635Z,7.07
2022-12-26T14:44:28.922Z,3.90
2022-12-26T14:49:38.532Z,5.13
2022-12-26T14:54:37.622Z,5.20
2022-12-26T14:59:34.724Z,2.38
2022-12-26T15:04:52.820Z,10.63
2022-12-26T15:09:54.924Z,9.05
2022-12-26T15:15:19.211Z,6.38
2022-12-26T15:20:37.836Z,4.22
2022-12-26T15:26:03.356Z,8.82
2022-12-26T15:31:18.748Z,7.97
2022-12-26T15:36:49.575Z,4.38
2022-12-26T15:41:47.351Z,7.55
2022-12-26T15:46:53.315Z,8.15
2022-12-26T15:51:59.350Z,4.65
2022-12-26T15:57:04.608Z,9.50
2022-12-26T16:02:01.561Z,4.07
2022-12-26T16:07:04.354Z,9.60
2022-12-26T16:12:01.265Z,5.72
2022-12-26T16:17:20.347Z,7.22
2022-12-26T16:22:48.514Z,6.30
2022-12-26T16:27:47.662Z,5.72
2022-12-26T16:32:45.110Z,5.03
2022-12-26T16:37:42.849Z,5.72
2022-12-26T16:42:42.564Z,9.70
2022-12-26T16:47:39.637Z,5.10
2022-12-26T16:52:45.926Z,7.05
2022-12-26T16:57:43.436Z,9.10
2022-12-26T17:02:47.068Z,7.70
2022-12-26T17:07:46.413Z,6.35
2022-12-26T17:12:47.235Z,5.22
2022-12-26T17:17:46.050Z,4.82
2022-12-26T17:27:38.664Z,4.55
2022-12-26T17:32:45.149Z,9.23
2022-12-26T17:37:42.528Z,3.70
2022-12-26T17:42:51.764Z,5.93
2022-12-26T17:47:51.380Z,7.05
2022-12-26T17:52:47.963Z,4.35
2022-12-26T17:57:44.314Z,5.82
2022-12-26T18:02:40.733Z,4.60
2022-12-26T18:07:37.465Z,12.02
2022-12-26T18:12:33.987Z,7.45
2022-12-26T18:17:33.562Z,5.45
2022-12-26T18:22:30.102Z,8.23
2022-12-26T18:27:31.415Z,10.57
2022-12-26T18:32:33.450Z,6.57
2022-12-26T18:37:30.233Z,7.57
2022-12-26T18:42:27.287Z,6.47
2022-12-26T18:47:23.873Z,12.75
2022-12-26T18:52:20.254Z,2.92
2022-12-26T18:57:20.118Z,8.57
2022-12-26T19:02:19.162Z,11.50
2022-12-26T19:07:17.428Z,4.53
2022-12-26T19:12:14.742Z,6.45
2022-12-26T19:17:11.135Z,6.32
2022-12-26T19:22:07.871Z,8.02
2022-12-26T19:27:04.371Z,10.82
2022-12-26T19:32:00.821Z,10.20
2022-12-26T19:36:57.258Z,7.80
2022-12-26T19:41:53.581Z,9.00
2022-12-26T19:46:49.920Z,7.97
2022-12-26T19:52:06.243Z,11.30
2022-12-26T19:57:02.651Z,10.57
2022-12-26T20:01:59.326Z,6.25
2022-12-26T20:06:59.344Z,12.75
2022-12-26T20:11:56.454Z,15.75
2022-12-26T20:17:07.240Z,7.53
2022-12-26T20:22:05.195Z,9.80
2022-12-26T20:27:02.433Z,12.05
2022-12-26T20:31:58.786Z,13.68
2022-12-26T20:36:55.116Z,12.10
2022-12-26T20:41:51.490Z,11.10
2022-12-26T20:46:48.261Z,9.65
2022-12-26T20:51:45.292Z,19.70
2022-12-26T20:56:42.255Z,9.23
2022-12-26T21:01:39.805Z,5.20
2022-12-26T21:06:37.785Z,6.13
2022-12-26T21:11:38.013Z,6.25
2022-12-26T21:16:37.344Z,6.32
2022-12-26T21:21:36.217Z,7.40
2022-12-26T21:31:32.213Z,8.68
2022-12-26T21:36:29.761Z,11.50
2022-12-26T21:41:26.106Z,12.75
2022-12-26T21:46:22.567Z,5.47
2022-12-26T21:51:21.636Z,11.27
2022-12-26T21:56:18.378Z,11.57
2022-12-26T22:01:20.193Z,5.38
2022-12-26T22:06:16.659Z,15.05
2022-12-26T22:11:36.232Z,3.88
2022-12-26T22:16:33.595Z,5.72
2022-12-26T22:21:29.931Z,13.82
2022-12-26T22:26:28.700Z,3.58
2022-12-26T22:31:32.127Z,4.93
2022-12-26T22:36:29.865Z,6.20
2022-12-26T22:41:27.178Z,7.10
2022-12-26T22:46:24.143Z,3.08
2022-12-26T22:51:24.203Z,12.90
2022-12-26T22:56:20.709Z,11.65
2022-12-26T23:01:19.029Z,7.93
2022-12-26T23:06:30.980Z,9.15
2022-12-26T23:11:34.802Z,9.05
2022-12-26T23:16:41.418Z,11.77
2022-12-26T23:21:39.726Z,7.93
2022-12-26T23:26:36.164Z,19.70
2022-12-26T23:31:32.563Z,8.77
2022-12-26T23:36:28.965Z,11.35
2022-12-26T23:41:25.291Z,8.80
2022-12-26T23:46:21.697Z,9.18
2022-12-26T23:51:18.701Z,16.38
2022-12-26T23:56:15.100Z,7.82
