createdAt,value
2023-04-04T00:02:50.435Z,71.78
2023-04-04T00:12:51.985Z,72.37
2023-04-04T00:22:53.357Z,71.52
2023-04-04T00:32:55.741Z,72.35
2023-04-04T00:43:00.401Z,72.84
2023-04-04T00:53:01.827Z,73.80
2023-04-04T01:03:05.708Z,73.59
2023-04-04T01:13:07.318Z,73.44
2023-04-04T01:23:09.986Z,73.84
2023-04-04T01:33:25.813Z,76.07
2023-04-04T01:43:27.603Z,73.42
2023-04-04T01:53:29.178Z,73.84
2023-04-04T02:03:30.706Z,75.24
2023-04-04T02:13:32.261Z,76.26
2023-04-04T02:23:33.867Z,75.17
2023-04-04T02:33:35.617Z,75.44
2023-04-04T02:43:36.993Z,75.33
2023-04-04T02:53:38.484Z,74.40
2023-04-04T03:03:40.065Z,75.29
2023-04-04T03:13:41.499Z,74.62
2023-04-04T03:23:43.047Z,74.80
2023-04-04T03:33:44.873Z,76.62
2023-04-04T03:43:46.306Z,76.49
2023-04-04T03:53:47.751Z,76.43
2023-04-04T04:03:49.198Z,75.95
2023-04-04T04:13:50.877Z,76.54
2023-04-04T04:23:52.330Z,81.80
2023-04-04T04:33:53.837Z,79.13
2023-04-04T04:43:58.124Z,78.07
2023-04-04T04:53:59.566Z,79.24
2023-04-04T05:04:01.315Z,80.11
2023-04-04T05:14:02.827Z,82.22
2023-04-04T05:24:04.355Z,81.00
2023-04-04T05:34:08.514Z,78.95
2023-04-04T05:44:10.012Z,80.41
2023-04-04T05:54:11.401Z,79.29
2023-04-04T06:04:12.959Z,80.85
2023-04-04T06:14:15.343Z,80.04
2023-04-04T06:24:16.841Z,79.83
2023-04-04T06:34:18.205Z,77.97
2023-04-04T06:44:19.642Z,76.82
2023-04-04T06:54:21.211Z,77.66
2023-04-04T07:04:22.655Z,77.32
2023-04-04T07:14:25.441Z,76.29
2023-04-04T07:24:27.209Z,76.13
2023-04-04T07:34:29.551Z,73.70
2023-04-04T07:44:31.025Z,72.08
2023-04-04T07:54:32.593Z,70.36
2023-04-04T08:04:34.009Z,70.48
2023-04-04T08:14:35.543Z,66.60
2023-04-04T08:24:36.923Z,64.41
2023-04-04T08:34:38.446Z,62.54
2023-04-04T08:44:43.752Z,64.73
2023-04-04T08:54:47.345Z,63.46
2023-04-04T09:05:02.436Z,61.89
2023-04-04T09:15:07.128Z,61.13
2023-04-04T09:25:08.945Z,59.07
2023-04-04T09:35:13.834Z,57.81
2023-04-04T09:45:22.298Z,54.99
2023-04-04T09:55:36.381Z,55.01
2023-04-04T10:05:38.512Z,59.24
2023-04-04T10:15:44.236Z,57.99
2023-04-04T10:25:46.083Z,58.05
2023-04-04T10:35:54.152Z,57.81
2023-04-04T10:46:06.687Z,53.29
2023-04-04T10:56:09.305Z,57.56
2023-04-04T11:06:16.518Z,55.80
2023-04-04T11:16:19.206Z,52.39
2023-04-04T11:26:30.278Z,54.73
2023-04-04T11:36:37.603Z,48.96
2023-04-04T11:46:39.394Z,55.37
2023-04-04T11:56:44.764Z,56.13
2023-04-04T12:06:54.090Z,51.72
2023-04-04T12:16:56.648Z,55.77
2023-04-04T12:26:58.489Z,51.62
2023-04-04T12:37:01.793Z,55.10
2023-04-04T12:47:06.221Z,56.08
2023-04-04T12:57:08.237Z,54.27
2023-04-04T13:07:46.359Z,53.91
2023-04-04T13:17:50.151Z,55.25
2023-04-04T13:27:51.659Z,49.65
2023-04-04T13:37:53.216Z,52.83
2023-04-04T13:47:54.789Z,55.14
2023-04-04T13:57:56.280Z,55.29
2023-04-04T14:07:57.751Z,55.41
2023-04-04T14:17:59.615Z,52.89
2023-04-04T14:28:01.333Z,49.51
2023-04-04T14:38:03.838Z,51.23
2023-04-04T14:48:05.819Z,48.33
2023-04-04T14:58:07.333Z,47.12
2023-04-04T15:08:08.881Z,50.18
2023-04-04T15:18:10.277Z,53.64
2023-04-04T15:28:11.768Z,53.45
2023-04-04T15:38:13.095Z,51.48
2023-04-04T15:48:14.622Z,50.48
2023-04-04T15:58:16.113Z,49.00
2023-04-04T16:08:18.254Z,44.62
2023-04-04T16:18:19.671Z,49.16
2023-04-04T16:28:21.738Z,51.57
2023-04-04T16:38:23.135Z,48.89
2023-04-04T16:48:24.488Z,53.30
2023-04-04T16:58:26.073Z,53.70
2023-04-04T17:08:28.059Z,54.39
2023-04-04T17:18:29.484Z,55.55
2023-04-04T17:28:30.997Z,54.21
2023-04-04T17:38:32.601Z,56.00
2023-04-04T17:48:36.880Z,52.89
2023-04-04T17:58:38.507Z,50.49
2023-04-04T18:08:41.478Z,51.56
2023-04-04T18:18:43.121Z,53.79
2023-04-04T18:28:44.456Z,56.17
2023-04-04T18:38:46.840Z,54.42
2023-04-04T18:48:48.299Z,55.73
2023-04-04T18:58:49.815Z,54.62
2023-04-04T19:08:54.324Z,54.89
2023-04-04T19:18:55.886Z,53.06
2023-04-04T19:28:58.666Z,56.53
2023-04-04T19:39:00.268Z,56.72
2023-04-04T19:49:09.096Z,56.06
2023-04-04T19:59:49.699Z,56.51
2023-04-04T20:09:52.044Z,56.09
2023-04-04T20:19:53.708Z,57.13
2023-04-04T20:29:55.244Z,56.21
2023-04-04T20:39:58.813Z,56.47
2023-04-04T20:50:00.435Z,56.97
2023-04-04T21:00:04.592Z,57.10
2023-04-04T21:10:43.672Z,56.89
2023-04-04T21:20:44.982Z,57.16
2023-04-04T21:30:46.702Z,57.55
2023-04-04T21:40:48.238Z,57.30
2023-04-04T21:50:50.452Z,57.26
2023-04-04T22:00:52.104Z,57.96
2023-04-04T22:10:53.525Z,56.81
2023-04-04T22:21:02.844Z,57.77
2023-04-04T22:31:06.074Z,59.09
2023-04-04T22:41:07.582Z,59.33
2023-04-04T22:51:09.058Z,59.84
2023-04-04T23:01:10.742Z,60.66
2023-04-04T23:11:12.114Z,61.03
2023-04-04T23:21:13.670Z,62.17
2023-04-04T23:31:16.288Z,62.49
2023-04-04T23:41:18.252Z,62.31
2023-04-04T23:51:19.838Z,62.69
