createdAt,value
2018-09-17T00:00:48.983Z,99.90
2018-09-17T00:03:20.497Z,99.90
2018-09-17T00:05:51.799Z,99.90
2018-09-17T00:08:23.024Z,99.90
2018-09-17T00:10:54.182Z,99.90
2018-09-17T00:13:25.390Z,99.90
2018-09-17T00:15:56.518Z,99.90
2018-09-17T00:18:28.072Z,99.90
2018-09-17T00:20:59.371Z,99.90
2018-09-17T00:23:30.519Z,99.90
2018-09-17T00:26:02.165Z,99.90
2018-09-17T00:28:33.526Z,99.90
2018-09-17T00:31:05.012Z,99.90
2018-09-17T00:33:36.104Z,99.90
2018-09-17T00:36:07.143Z,99.90
2018-09-17T00:38:38.515Z,99.90
2018-09-17T00:41:10.355Z,99.90
2018-09-17T00:43:41.807Z,99.90
2018-09-17T00:46:13.115Z,99.90
2018-09-17T00:48:44.911Z,99.90
2018-09-17T00:51:16.878Z,99.90
2018-09-17T00:53:48.192Z,99.90
2018-09-17T00:56:19.367Z,99.90
2018-09-17T00:58:51.230Z,99.90
2018-09-17T01:01:22.581Z,99.90
2018-09-17T01:03:54.143Z,99.90
2018-09-17T01:06:25.135Z,99.90
2018-09-17T01:08:56.318Z,99.90
2018-09-17T01:11:27.718Z,99.90
2018-09-17T01:13:58.811Z,99.90
2018-09-17T01:16:30.128Z,99.90
2018-09-17T01:19:01.475Z,99.90
2018-09-17T01:21:32.659Z,99.90
2018-09-17T01:24:04.053Z,99.90
2018-09-17T01:26:35.251Z,99.90
2018-09-17T01:29:06.462Z,99.90
2018-09-17T01:31:37.691Z,99.90
2018-09-17T01:34:09.295Z,99.90
2018-09-17T01:36:40.448Z,99.90
2018-09-17T01:39:12.426Z,99.90
2018-09-17T01:41:43.651Z,99.90
2018-09-17T01:44:14.895Z,99.90
2018-09-17T01:46:45.962Z,99.90
2018-09-17T01:49:17.150Z,99.90
2018-09-17T01:51:48.334Z,99.90
2018-09-17T01:54:19.587Z,99.90
2018-09-17T01:56:50.975Z,99.90
2018-09-17T01:59:22.545Z,99.90
2018-09-17T02:01:53.693Z,99.90
2018-09-17T02:04:26.408Z,99.90
2018-09-17T02:06:57.651Z,99.90
2018-09-17T02:09:28.883Z,99.90
2018-09-17T02:12:00.719Z,99.90
2018-09-17T02:14:32.005Z,99.90
2018-09-17T02:17:03.231Z,99.90
2018-09-17T02:19:35.112Z,99.90
2018-09-17T02:22:06.257Z,99.90
2018-09-17T02:24:37.660Z,99.90
2018-09-17T02:27:09.120Z,99.90
2018-09-17T02:29:40.359Z,99.90
2018-09-17T02:32:11.551Z,99.90
2018-09-17T02:34:42.811Z,99.90
2018-09-17T02:37:13.956Z,99.90
2018-09-17T02:39:45.299Z,99.90
2018-09-17T02:42:16.539Z,99.90
2018-09-17T02:44:47.936Z,99.90
2018-09-17T02:47:19.096Z,99.90
2018-09-17T02:49:50.296Z,99.90
2018-09-17T02:52:21.471Z,99.90
2018-09-17T02:54:52.468Z,99.90
2018-09-17T02:57:24.139Z,99.90
2018-09-17T02:59:55.435Z,99.90
2018-09-17T03:02:26.619Z,99.90
2018-09-17T03:07:35.319Z,99.90
2018-09-17T03:10:06.510Z,99.90
2018-09-17T03:12:37.875Z,99.90
2018-09-17T03:15:25.207Z,99.90
2018-09-17T03:17:56.415Z,99.90
2018-09-17T03:20:27.571Z,99.90
2018-09-17T03:22:58.603Z,99.90
2018-09-17T03:25:29.951Z,99.90
2018-09-17T03:28:01.212Z,99.90
2018-09-17T03:30:32.559Z,99.90
2018-09-17T03:33:03.590Z,99.90
2018-09-17T03:35:34.739Z,99.90
2018-09-17T03:38:26.773Z,99.90
2018-09-17T03:40:57.975Z,99.90
2018-09-17T03:43:28.968Z,99.90
2018-09-17T03:46:00.469Z,99.90
2018-09-17T03:48:32.480Z,99.90
2018-09-17T03:51:04.189Z,99.90
2018-09-17T03:53:35.740Z,99.90
2018-09-17T03:56:06.898Z,99.90
2018-09-17T03:58:38.173Z,99.90
2018-09-17T04:01:09.318Z,99.90
2018-09-17T04:03:40.935Z,99.90
2018-09-17T04:06:12.221Z,99.90
2018-09-17T04:08:43.530Z,99.90
2018-09-17T04:11:15.036Z,99.90
2018-09-17T04:13:46.675Z,99.90
2018-09-17T04:16:17.956Z,99.90
2018-09-17T04:18:49.454Z,99.90
2018-09-17T04:21:20.732Z,99.90
2018-09-17T04:23:51.934Z,99.90
2018-09-17T04:26:23.131Z,99.90
2018-09-17T04:28:54.362Z,99.90
2018-09-17T04:31:27.001Z,99.90
2018-09-17T04:33:58.286Z,99.90
2018-09-17T04:36:29.742Z,99.90
2018-09-17T04:39:00.984Z,99.90
2018-09-17T04:41:32.317Z,99.90
2018-09-17T04:44:03.696Z,99.90
2018-09-17T04:46:35.132Z,99.90
2018-09-17T04:49:06.446Z,99.90
2018-09-17T04:51:38.107Z,99.90
2018-09-17T04:54:09.385Z,99.90
2018-09-17T04:56:40.575Z,99.90
2018-09-17T04:59:11.572Z,99.90
2018-09-17T05:01:43.071Z,99.90
2018-09-17T05:04:14.168Z,99.90
2018-09-17T05:06:45.532Z,99.90
2018-09-17T05:09:16.555Z,99.90
2018-09-17T05:11:47.911Z,99.90
2018-09-17T05:14:19.151Z,99.90
2018-09-17T05:16:50.665Z,99.90
2018-09-17T05:19:22.374Z,99.90
2018-09-17T05:21:53.112Z,99.90
2018-09-17T05:24:24.098Z,99.90
2018-09-17T05:26:55.344Z,99.90
2018-09-17T05:29:27.192Z,99.90
2018-09-17T05:31:58.299Z,99.90
2018-09-17T05:34:29.644Z,99.90
2018-09-17T05:37:01.014Z,99.90
2018-09-17T05:39:32.419Z,99.90
2018-09-17T05:42:03.630Z,99.90
2018-09-17T05:44:34.626Z,99.90
2018-09-17T05:47:06.101Z,99.90
2018-09-17T05:49:37.381Z,99.90
2018-09-17T05:52:08.579Z,99.90
2018-09-17T05:54:39.775Z,99.90
2018-09-17T05:57:10.756Z,99.90
2018-09-17T05:59:41.990Z,99.90
2018-09-17T06:02:13.364Z,99.90
2018-09-17T06:04:44.704Z,99.90
2018-09-17T06:07:15.948Z,99.90
2018-09-17T06:09:47.825Z,99.90
2018-09-17T06:12:20.739Z,99.90
2018-09-17T06:14:51.844Z,99.90
2018-09-17T06:17:22.996Z,99.90
2018-09-17T06:19:54.044Z,99.90
2018-09-17T06:22:25.224Z,99.90
2018-09-17T06:24:56.411Z,99.90
2018-09-17T06:27:27.625Z,99.90
2018-09-17T06:29:58.767Z,99.90
2018-09-17T06:32:29.843Z,99.90
2018-09-17T06:35:00.988Z,99.90
2018-09-17T06:37:32.416Z,99.90
2018-09-17T06:40:04.627Z,99.90
2018-09-17T06:42:35.920Z,99.90
2018-09-17T06:45:07.165Z,99.90
2018-09-17T06:47:38.359Z,99.90
2018-09-17T06:50:10.056Z,99.90
2018-09-17T06:52:41.175Z,99.90
2018-09-17T06:55:12.488Z,99.90
2018-09-17T06:57:43.714Z,99.90
2018-09-17T07:00:14.880Z,99.90
2018-09-17T07:02:46.058Z,99.90
2018-09-17T07:05:17.067Z,99.90
2018-09-17T07:07:48.263Z,99.90
2018-09-17T07:10:19.662Z,99.90
2018-09-17T07:12:50.840Z,99.90
2018-09-17T07:15:21.849Z,99.90
2018-09-17T07:17:53.087Z,99.90
2018-09-17T07:20:24.220Z,99.90
2018-09-17T07:22:55.828Z,99.90
2018-09-17T07:25:28.011Z,99.90
2018-09-17T07:27:59.141Z,99.90
2018-09-17T07:30:30.348Z,99.90
2018-09-17T07:33:01.548Z,99.90
2018-09-17T07:35:32.779Z,99.90
2018-09-17T07:38:03.938Z,99.90
2018-09-17T07:40:35.139Z,99.90
2018-09-17T07:43:06.584Z,99.90
2018-09-17T07:45:38.696Z,99.90
2018-09-17T07:48:09.774Z,99.90
2018-09-17T07:50:40.887Z,99.90
2018-09-17T07:53:12.182Z,99.90
2018-09-17T07:55:43.436Z,99.90
2018-09-17T07:58:14.640Z,99.90
2018-09-17T08:00:45.820Z,99.90
2018-09-17T08:03:16.999Z,99.90
2018-09-17T08:05:48.216Z,99.90
2018-09-17T08:08:19.391Z,99.90
2018-09-17T08:10:52.122Z,99.90
2018-09-17T08:13:23.183Z,99.90
2018-09-17T08:15:54.359Z,99.90
2018-09-17T08:18:26.734Z,99.90
2018-09-17T08:20:57.779Z,99.90
2018-09-17T08:23:28.978Z,99.90
2018-09-17T08:26:00.573Z,99.90
2018-09-17T08:28:31.703Z,99.90
2018-09-17T08:31:03.083Z,99.90
2018-09-17T08:33:34.107Z,99.90
2018-09-17T08:36:05.518Z,99.90
2018-09-17T08:38:36.869Z,99.90
2018-09-17T08:41:08.362Z,99.90
2018-09-17T08:43:39.621Z,99.90
2018-09-17T08:46:10.748Z,99.90
2018-09-17T08:48:43.155Z,99.90
2018-09-17T08:51:14.215Z,99.90
2018-09-17T08:53:45.472Z,99.90
2018-09-17T08:56:21.180Z,99.90
2018-09-17T08:58:57.222Z,99.90
2018-09-17T09:01:34.440Z,99.90
2018-09-17T09:04:10.535Z,99.90
2018-09-17T09:06:46.696Z,99.90
2018-09-17T09:09:17.875Z,99.90
2018-09-17T09:11:53.935Z,99.90
2018-09-17T09:14:30.978Z,99.90
2018-09-17T09:17:02.083Z,99.90
2018-09-17T09:19:33.116Z,99.90
2018-09-17T09:22:04.556Z,99.90
2018-09-17T09:24:36.374Z,99.90
2018-09-17T09:27:07.868Z,99.90
2018-09-17T09:29:39.520Z,99.90
2018-09-17T09:32:10.867Z,99.90
2018-09-17T09:34:42.011Z,99.90
2018-09-17T09:37:13.186Z,99.90
2018-09-17T09:39:44.435Z,99.90
2018-09-17T09:42:15.751Z,99.90
2018-09-17T09:44:47.431Z,99.90
2018-09-17T09:47:18.579Z,99.90
2018-09-17T09:49:49.954Z,99.90
2018-09-17T09:52:22.418Z,99.90
2018-09-17T09:54:53.699Z,99.90
2018-09-17T09:57:25.039Z,99.90
2018-09-17T09:59:56.251Z,99.90
2018-09-17T10:02:32.255Z,99.90
2018-09-17T10:05:03.967Z,99.90
2018-09-17T10:07:34.983Z,99.90
2018-09-17T10:10:11.146Z,99.90
2018-09-17T10:12:47.405Z,99.90
2018-09-17T10:15:23.515Z,99.90
2018-09-17T10:17:59.230Z,99.90
2018-09-17T10:20:30.888Z,99.90
2018-09-17T10:23:02.085Z,99.90
2018-09-17T10:25:33.159Z,99.90
2018-09-17T10:28:04.818Z,99.90
2018-09-17T10:30:35.928Z,99.90
2018-09-17T10:33:07.413Z,99.90
2018-09-17T10:35:38.830Z,99.90
2018-09-17T10:38:10.581Z,99.90
2018-09-17T10:40:42.183Z,99.90
2018-09-17T10:43:13.486Z,99.90
2018-09-17T10:45:44.469Z,99.90
2018-09-17T10:48:15.659Z,99.90
2018-09-17T10:50:46.854Z,99.90
2018-09-17T10:53:18.061Z,99.90
2018-09-17T10:55:49.244Z,99.90
2018-09-17T10:58:20.739Z,99.90
2018-09-17T11:00:52.010Z,99.90
2018-09-17T11:03:23.035Z,99.90
2018-09-17T11:05:54.196Z,99.90
2018-09-17T11:08:25.375Z,99.90
2018-09-17T11:10:56.622Z,99.90
2018-09-17T11:13:28.018Z,99.90
2018-09-17T11:15:59.182Z,99.90
2018-09-17T11:18:30.159Z,99.90
2018-09-17T11:21:01.166Z,99.90
2018-09-17T11:23:34.680Z,99.90
2018-09-17T11:26:06.172Z,99.90
2018-09-17T11:28:37.470Z,99.90
2018-09-17T11:31:07.928Z,99.90
2018-09-17T11:33:39.171Z,99.90
2018-09-17T11:36:10.486Z,99.90
2018-09-17T11:38:41.476Z,99.90
2018-09-17T11:41:12.648Z,99.70
2018-09-17T11:43:44.055Z,99.10
2018-09-17T11:46:15.272Z,98.20
2018-09-17T11:48:46.629Z,97.60
2018-09-17T11:51:17.590Z,97.10
2018-09-17T11:53:48.820Z,96.90
2018-09-17T11:56:19.983Z,96.60
2018-09-17T11:58:51.024Z,96.40
2018-09-17T12:01:27.335Z,96.10
2018-09-17T12:04:03.783Z,95.90
2018-09-17T12:06:39.726Z,95.20
2018-09-17T12:09:11.917Z,95.20
2018-09-17T12:11:43.844Z,95.00
2018-09-17T12:14:15.038Z,94.30
2018-09-17T12:16:46.237Z,93.90
2018-09-17T12:19:17.412Z,92.80
2018-09-17T12:21:48.420Z,92.80
2018-09-17T12:24:19.901Z,92.50
2018-09-17T12:26:51.493Z,92.20
2018-09-17T12:29:22.776Z,92.20
2018-09-17T12:31:53.986Z,92.20
2018-09-17T12:34:25.024Z,92.00
2018-09-17T12:36:56.411Z,91.90
2018-09-17T12:39:27.555Z,91.50
2018-09-17T12:41:58.871Z,91.10
2018-09-17T12:44:29.952Z,91.10
2018-09-17T12:47:01.115Z,90.40
2018-09-17T12:49:32.177Z,91.00
2018-09-17T12:52:03.531Z,91.60
2018-09-17T12:54:34.723Z,92.40
2018-09-17T12:57:06.430Z,92.80
2018-09-17T12:59:37.698Z,93.10
2018-09-17T13:02:08.885Z,94.00
2018-09-17T13:04:40.194Z,94.80
2018-09-17T13:07:11.470Z,94.80
2018-09-17T13:09:43.441Z,94.60
2018-09-17T13:12:14.649Z,94.50
2018-09-17T13:14:46.056Z,94.30
2018-09-17T13:17:17.383Z,94.60
2018-09-17T13:19:48.422Z,94.40
2018-09-17T13:22:19.771Z,94.00
2018-09-17T13:24:51.005Z,93.60
2018-09-17T13:27:22.159Z,94.10
2018-09-17T13:29:53.375Z,94.30
2018-09-17T13:32:24.367Z,94.50
2018-09-17T13:34:55.595Z,94.80
2018-09-17T13:37:26.945Z,95.00
2018-09-17T13:39:58.052Z,94.80
2018-09-17T13:42:29.193Z,93.90
2018-09-17T13:45:00.808Z,92.40
2018-09-17T13:47:32.416Z,91.60
2018-09-17T13:50:03.570Z,92.80
2018-09-17T13:52:35.112Z,93.40
2018-09-17T13:55:06.388Z,93.70
2018-09-17T13:57:37.431Z,92.80
2018-09-17T14:00:08.806Z,92.60
2018-09-17T14:02:39.843Z,91.40
2018-09-17T14:05:10.915Z,91.40
2018-09-17T14:07:42.035Z,92.60
2018-09-17T14:10:13.358Z,93.10
2018-09-17T14:12:44.394Z,93.20
2018-09-17T14:15:15.435Z,93.50
2018-09-17T14:17:46.852Z,93.20
2018-09-17T14:20:18.205Z,92.00
2018-09-17T14:22:50.624Z,92.40
2018-09-17T14:25:22.451Z,92.80
2018-09-17T14:27:53.721Z,92.80
2018-09-17T14:30:24.923Z,93.50
2018-09-17T14:33:01.014Z,93.60
2018-09-17T14:35:32.316Z,93.50
2018-09-17T14:38:03.623Z,93.80
2018-09-17T14:40:34.992Z,93.50
2018-09-17T14:43:06.703Z,92.30
2018-09-17T14:45:37.890Z,91.90
2018-09-17T14:48:09.207Z,92.50
2018-09-17T14:50:40.380Z,92.70
2018-09-17T14:53:11.837Z,93.40
2018-09-17T14:55:43.026Z,93.30
2018-09-17T14:58:14.574Z,93.20
2018-09-17T15:00:45.775Z,93.50
2018-09-17T15:03:16.874Z,93.50
2018-09-17T15:05:47.908Z,93.30
2018-09-17T15:08:19.302Z,93.20
2018-09-17T15:10:50.743Z,93.70
2018-09-17T15:13:22.080Z,93.80
2018-09-17T15:15:56.891Z,93.90
2018-09-17T15:18:28.438Z,94.10
2018-09-17T15:20:59.606Z,93.00
2018-09-17T15:23:30.938Z,92.60
2018-09-17T15:26:02.193Z,93.20
2018-09-17T15:28:33.559Z,93.70
2018-09-17T15:31:05.067Z,93.90
2018-09-17T15:33:36.271Z,94.30
2018-09-17T15:36:08.350Z,94.00
2018-09-17T15:38:39.678Z,94.00
2018-09-17T15:41:11.164Z,94.40
2018-09-17T15:43:42.277Z,94.60
2018-09-17T15:46:13.719Z,94.70
2018-09-17T15:48:44.831Z,94.50
2018-09-17T15:51:16.812Z,94.70
2018-09-17T15:53:47.998Z,94.90
2018-09-17T15:56:19.615Z,95.50
2018-09-17T15:58:50.599Z,95.70
2018-09-17T16:01:23.543Z,96.40
2018-09-17T16:03:54.503Z,96.90
2018-09-17T16:06:25.506Z,96.70
2018-09-17T16:08:56.735Z,96.60
2018-09-17T16:11:27.927Z,96.80
2018-09-17T16:13:59.357Z,97.20
2018-09-17T16:16:30.707Z,97.40
2018-09-17T16:19:02.163Z,97.50
2018-09-17T16:21:34.133Z,97.90
2018-09-17T16:24:06.609Z,98.10
2018-09-17T16:26:38.152Z,97.90
2018-09-17T16:29:09.384Z,98.20
2018-09-17T16:31:40.427Z,98.20
2018-09-17T16:34:12.852Z,98.50
2018-09-17T16:36:44.200Z,98.80
2018-09-17T16:39:15.534Z,99.10
2018-09-17T16:41:46.727Z,99.40
2018-09-17T16:44:17.932Z,99.80
2018-09-17T16:46:49.085Z,99.90
2018-09-17T16:49:20.300Z,99.80
2018-09-17T16:51:51.593Z,99.90
2018-09-17T16:54:22.871Z,99.90
2018-09-17T16:56:53.884Z,99.90
2018-09-17T16:59:25.738Z,99.90
2018-09-17T17:01:57.191Z,99.90
2018-09-17T17:04:28.474Z,99.90
2018-09-17T17:06:59.684Z,99.90
2018-09-17T17:09:30.833Z,99.90
2018-09-17T17:12:02.112Z,99.90
2018-09-17T17:14:33.216Z,99.90
2018-09-17T17:17:04.418Z,99.90
2018-09-17T17:19:35.867Z,99.90
2018-09-17T17:22:07.220Z,99.90
2018-09-17T17:24:38.570Z,99.90
2018-09-17T17:27:10.224Z,99.90
2018-09-17T17:29:41.555Z,99.90
2018-09-17T17:32:12.798Z,99.90
2018-09-17T17:34:43.946Z,99.90
2018-09-17T17:37:15.301Z,99.90
2018-09-17T17:39:47.104Z,99.90
2018-09-17T17:42:18.092Z,99.90
2018-09-17T17:44:49.454Z,99.90
2018-09-17T17:47:20.483Z,99.90
2018-09-17T17:49:51.629Z,99.90
2018-09-17T17:52:22.913Z,99.90
2018-09-17T17:54:54.088Z,99.90
2018-09-17T17:57:26.499Z,99.90
2018-09-17T17:59:57.893Z,99.90
2018-09-17T18:02:29.851Z,99.90
2018-09-17T18:05:01.172Z,99.90
2018-09-17T18:07:32.655Z,99.90
2018-09-17T18:10:03.815Z,99.90
2018-09-17T18:12:34.955Z,99.90
2018-09-17T18:15:06.507Z,99.90
2018-09-17T18:17:37.536Z,99.90
2018-09-17T18:20:09.256Z,99.90
2018-09-17T18:22:40.486Z,99.90
2018-09-17T18:25:11.785Z,99.90
2018-09-17T18:27:43.043Z,99.90
2018-09-17T18:30:14.819Z,99.90
2018-09-17T18:32:45.916Z,99.90
2018-09-17T18:35:17.045Z,99.90
2018-09-17T18:37:48.698Z,99.90
2018-09-17T18:40:19.885Z,99.90
2018-09-17T18:42:51.019Z,99.90
2018-09-17T18:45:22.563Z,99.90
2018-09-17T18:47:54.037Z,99.90
2018-09-17T18:50:25.584Z,99.90
2018-09-17T18:52:56.944Z,99.90
2018-09-17T18:55:27.981Z,99.90
2018-09-17T18:57:59.319Z,99.90
2018-09-17T19:00:30.326Z,99.90
2018-09-17T19:03:01.591Z,99.90
2018-09-17T19:05:32.922Z,99.90
2018-09-17T19:08:04.122Z,99.90
2018-09-17T19:10:35.354Z,99.90
2018-09-17T19:13:08.152Z,99.90
2018-09-17T19:15:44.627Z,99.90
2018-09-17T19:18:19.808Z,99.90
2018-09-17T19:20:51.599Z,99.90
2018-09-17T19:23:27.300Z,99.90
2018-09-17T19:25:58.625Z,99.90
2018-09-17T19:28:34.865Z,99.90
2018-09-17T19:31:06.083Z,99.90
2018-09-17T19:33:37.832Z,99.90
2018-09-17T19:36:09.221Z,99.90
2018-09-17T19:38:45.342Z,99.90
2018-09-17T19:41:16.861Z,99.90
2018-09-17T19:43:48.326Z,99.90
2018-09-17T19:46:20.465Z,99.90
2018-09-17T19:48:51.602Z,99.90
2018-09-17T19:51:27.927Z,99.90
2018-09-17T19:53:59.783Z,99.90
2018-09-17T19:56:30.809Z,99.90
2018-09-17T19:59:07.090Z,99.90
2018-09-17T20:01:38.491Z,99.90
2018-09-17T20:04:14.639Z,99.90
2018-09-17T20:06:45.847Z,99.90
2018-09-17T20:09:16.976Z,99.90
2018-09-17T20:11:48.171Z,99.90
2018-09-17T20:14:19.586Z,99.90
2018-09-17T20:16:50.936Z,99.90
2018-09-17T20:19:22.318Z,99.90
2018-09-17T20:21:53.530Z,99.90
2018-09-17T20:24:24.876Z,99.90
2018-09-17T20:26:56.277Z,99.90
2018-09-17T20:29:27.476Z,99.90
2018-09-17T20:31:58.657Z,99.90
2018-09-17T20:34:30.031Z,99.90
2018-09-17T20:37:01.373Z,99.90
2018-09-17T20:39:33.398Z,99.90
2018-09-17T20:42:04.613Z,99.90
2018-09-17T20:44:36.284Z,99.90
2018-09-17T20:47:07.875Z,99.90
2018-09-17T20:49:39.198Z,99.90
2018-09-17T20:52:10.369Z,99.90
2018-09-17T20:54:41.619Z,99.90
2018-09-17T20:57:12.723Z,99.90
2018-09-17T20:59:44.344Z,99.90
2018-09-17T21:02:15.518Z,99.90
2018-09-17T21:04:47.176Z,99.90
2018-09-17T21:07:18.605Z,99.90
2018-09-17T21:09:50.483Z,99.90
2018-09-17T21:12:21.736Z,99.90
2018-09-17T21:14:53.088Z,99.90
2018-09-17T21:17:24.226Z,99.90
2018-09-17T21:19:55.415Z,99.90
2018-09-17T21:22:26.785Z,99.90
2018-09-17T21:24:58.450Z,99.90
2018-09-17T21:27:29.768Z,99.90
2018-09-17T21:30:00.774Z,99.90
2018-09-17T21:32:31.958Z,99.90
2018-09-17T21:35:03.935Z,99.90
2018-09-17T21:37:35.481Z,99.90
2018-09-17T21:40:06.792Z,99.90
2018-09-17T21:42:38.065Z,99.90
2018-09-17T21:46:12.305Z,99.90
2018-09-17T21:48:43.600Z,99.90
2018-09-17T21:51:14.796Z,99.90
2018-09-17T21:53:45.793Z,99.90
2018-09-17T21:56:18.605Z,99.90
2018-09-17T21:58:49.927Z,99.90
2018-09-17T22:01:21.732Z,99.90
2018-09-17T22:03:54.210Z,99.90
2018-09-17T22:06:25.499Z,99.90
2018-09-17T22:08:56.887Z,99.90
2018-09-17T22:11:28.540Z,99.90
2018-09-17T22:13:59.644Z,99.90
2018-09-17T22:16:30.624Z,99.90
2018-09-17T22:19:01.999Z,99.90
2018-09-17T22:21:33.220Z,99.90
2018-09-17T22:24:04.732Z,99.90
2018-09-17T22:26:36.227Z,99.90
2018-09-17T22:29:07.420Z,99.90
2018-09-17T22:31:38.579Z,99.90
2018-09-17T22:34:10.557Z,99.90
2018-09-17T22:36:41.730Z,99.90
2018-09-17T22:39:13.387Z,99.90
2018-09-17T22:41:44.740Z,99.90
2018-09-17T22:44:16.102Z,99.90
2018-09-17T22:46:47.463Z,99.90
2018-09-17T22:49:19.098Z,99.90
2018-09-17T22:51:50.904Z,99.90
2018-09-17T22:54:22.357Z,99.90
2018-09-17T22:56:53.639Z,99.90
2018-09-17T22:59:26.343Z,99.90
2018-09-17T23:01:57.667Z,99.90
2018-09-17T23:04:29.228Z,99.90
2018-09-17T23:07:00.579Z,99.90
2018-09-17T23:09:31.726Z,99.90
2018-09-17T23:12:02.784Z,99.90
2018-09-17T23:14:34.129Z,99.90
2018-09-17T23:17:05.522Z,99.90
2018-09-17T23:19:36.887Z,99.90
2018-09-17T23:22:08.071Z,99.90
2018-09-17T23:24:39.365Z,99.90
2018-09-17T23:27:10.898Z,99.90
2018-09-17T23:29:42.224Z,99.90
2018-09-17T23:32:14.111Z,99.90
2018-09-17T23:34:45.420Z,99.90
2018-09-17T23:37:16.775Z,99.90
2018-09-17T23:39:48.012Z,99.90
2018-09-17T23:42:19.648Z,99.90
2018-09-17T23:44:50.808Z,99.90
2018-09-17T23:47:22.155Z,99.90
2018-09-17T23:49:53.428Z,99.90
2018-09-17T23:52:24.609Z,99.90
2018-09-17T23:54:55.797Z,99.90
2018-09-17T23:57:27.421Z,99.90
2018-09-17T23:59:58.744Z,99.90
