createdAt,value
2018-09-09T00:00:39.829Z,0.00
2018-09-09T00:02:33.159Z,0.00
2018-09-09T00:03:33.107Z,0.00
2018-09-09T00:05:27.050Z,0.00
2018-09-09T00:06:26.383Z,0.00
2018-09-09T00:08:19.689Z,0.00
2018-09-09T00:09:19.674Z,0.00
2018-09-09T00:11:12.970Z,0.00
2018-09-09T00:12:12.929Z,0.00
2018-09-09T00:14:06.218Z,0.00
2018-09-09T00:15:06.183Z,0.00
2018-09-09T00:16:59.035Z,0.00
2018-09-09T00:17:58.990Z,0.00
2018-09-09T00:19:52.264Z,0.00
2018-09-09T00:20:52.229Z,0.00
2018-09-09T00:22:45.573Z,0.00
2018-09-09T00:23:45.496Z,0.00
2018-09-09T00:25:38.801Z,0.00
2018-09-09T00:26:38.765Z,0.00
2018-09-09T00:28:32.085Z,0.00
2018-09-09T00:29:32.039Z,0.00
2018-09-09T00:31:24.856Z,0.00
2018-09-09T00:32:24.806Z,0.00
2018-09-09T00:34:17.619Z,0.00
2018-09-09T00:35:17.586Z,0.00
2018-09-09T00:37:10.913Z,0.00
2018-09-09T00:38:10.857Z,0.00
2018-09-09T00:40:04.165Z,0.00
2018-09-09T00:41:04.126Z,0.00
2018-09-09T00:42:57.455Z,0.00
2018-09-09T00:43:57.399Z,0.00
2018-09-09T00:45:50.218Z,0.00
2018-09-09T00:46:50.174Z,0.00
2018-09-09T00:48:43.500Z,0.00
2018-09-09T00:49:43.450Z,0.00
2018-09-09T00:51:36.756Z,0.00
2018-09-09T00:52:36.732Z,0.00
2018-09-09T00:54:30.037Z,0.00
2018-09-09T00:55:29.982Z,0.00
2018-09-09T00:57:23.304Z,0.00
2018-09-09T00:58:23.267Z,0.00
2018-09-09T01:00:16.575Z,0.00
2018-09-09T01:01:16.532Z,0.00
2018-09-09T01:03:09.350Z,0.00
2018-09-09T01:04:09.300Z,0.00
2018-09-09T01:06:03.120Z,0.00
2018-09-09T01:07:03.071Z,0.00
2018-09-09T01:08:56.399Z,0.00
2018-09-09T01:09:56.339Z,0.00
2018-09-09T01:11:49.651Z,0.00
2018-09-09T01:12:49.624Z,0.00
2018-09-09T01:14:42.436Z,0.00
2018-09-09T01:15:42.391Z,0.00
2018-09-09T01:17:35.207Z,0.00
2018-09-09T01:18:35.172Z,0.00
2018-09-09T01:20:28.006Z,0.00
2018-09-09T01:21:27.950Z,0.00
2018-09-09T01:23:20.755Z,0.00
2018-09-09T01:24:20.712Z,0.00
2018-09-09T01:26:13.541Z,0.00
2018-09-09T01:27:13.493Z,0.00
2018-09-09T01:29:06.331Z,0.00
2018-09-09T01:30:06.266Z,0.00
2018-09-09T01:31:59.578Z,0.00
2018-09-09T01:32:59.533Z,0.00
2018-09-09T01:34:52.856Z,0.00
2018-09-09T01:35:52.818Z,0.00
2018-09-09T01:37:46.114Z,0.00
2018-09-09T01:38:46.081Z,0.00
2018-09-09T01:40:39.403Z,0.00
2018-09-09T01:41:39.357Z,0.00
2018-09-09T01:43:32.651Z,0.00
2018-09-09T01:44:32.622Z,0.00
2018-09-09T01:46:25.438Z,0.00
2018-09-09T01:47:25.389Z,0.00
2018-09-09T01:49:18.199Z,0.00
2018-09-09T01:50:18.163Z,0.00
2018-09-09T01:52:11.489Z,0.00
2018-09-09T01:53:11.444Z,0.00
2018-09-09T01:55:04.759Z,0.00
2018-09-09T01:56:04.727Z,0.00
2018-09-09T01:57:58.034Z,0.00
2018-09-09T01:58:58.002Z,0.00
2018-09-09T02:00:51.300Z,0.00
2018-09-09T02:01:51.257Z,0.00
2018-09-09T02:03:44.573Z,0.00
2018-09-09T02:04:44.524Z,0.00
2018-09-09T02:06:37.349Z,0.00
2018-09-09T02:07:37.291Z,0.00
2018-09-09T02:09:30.098Z,0.00
2018-09-09T02:10:30.068Z,0.00
2018-09-09T02:12:23.385Z,0.00
2018-09-09T02:13:23.345Z,0.00
2018-09-09T02:15:16.149Z,0.00
2018-09-09T02:16:16.110Z,0.00
2018-09-09T02:18:09.433Z,0.00
2018-09-09T02:19:09.385Z,0.00
2018-09-09T02:21:02.190Z,0.00
2018-09-09T02:22:02.153Z,0.00
2018-09-09T02:23:54.979Z,0.00
2018-09-09T02:24:54.934Z,0.00
2018-09-09T02:26:48.238Z,0.00
2018-09-09T02:27:48.189Z,0.00
2018-09-09T02:29:41.519Z,0.00
2018-09-09T02:30:41.468Z,0.00
2018-09-09T02:32:34.284Z,0.00
2018-09-09T02:33:34.282Z,0.00
2018-09-09T02:35:27.574Z,0.00
2018-09-09T02:36:27.524Z,0.00
2018-09-09T02:38:20.831Z,0.00
2018-09-09T02:39:20.783Z,0.00
2018-09-09T02:41:13.594Z,0.00
2018-09-09T02:42:13.550Z,0.00
2018-09-09T02:44:06.864Z,0.00
2018-09-09T02:45:06.824Z,0.00
2018-09-09T02:47:00.134Z,0.00
2018-09-09T02:48:00.096Z,0.00
2018-09-09T02:49:53.431Z,0.00
2018-09-09T02:50:53.375Z,0.00
2018-09-09T02:52:46.696Z,0.00
2018-09-09T02:53:46.642Z,0.00
2018-09-09T02:55:39.470Z,0.00
2018-09-09T02:56:39.416Z,0.00
2018-09-09T02:58:32.755Z,0.00
2018-09-09T02:59:32.711Z,0.00
2018-09-09T03:01:25.520Z,0.00
2018-09-09T03:02:25.485Z,0.00
2018-09-09T03:04:18.786Z,0.00
2018-09-09T03:05:18.746Z,0.00
2018-09-09T03:07:12.075Z,0.00
2018-09-09T03:08:12.035Z,0.00
2018-09-09T03:10:04.853Z,0.00
2018-09-09T03:11:04.816Z,0.00
2018-09-09T03:12:58.129Z,0.00
2018-09-09T03:13:58.085Z,0.00
2018-09-09T03:15:51.400Z,0.00
2018-09-09T03:16:51.377Z,0.00
2018-09-09T03:18:44.660Z,0.00
2018-09-09T03:19:44.625Z,0.00
2018-09-09T03:21:37.960Z,0.00
2018-09-09T03:22:37.905Z,0.00
2018-09-09T03:24:30.724Z,0.00
2018-09-09T03:25:30.680Z,0.00
2018-09-09T03:27:23.979Z,0.00
2018-09-09T03:28:23.964Z,0.00
2018-09-09T03:30:16.758Z,0.00
2018-09-09T03:31:16.715Z,0.00
2018-09-09T03:33:10.045Z,0.00
2018-09-09T03:34:09.995Z,0.00
2018-09-09T03:36:03.434Z,0.00
2018-09-09T03:37:03.270Z,0.00
2018-09-09T03:38:56.595Z,0.00
2018-09-09T03:39:56.542Z,0.00
2018-09-09T03:41:49.888Z,0.00
2018-09-09T03:42:49.837Z,0.00
2018-09-09T03:44:43.133Z,0.00
2018-09-09T03:45:43.103Z,0.00
2018-09-09T03:47:36.422Z,0.00
2018-09-09T03:48:36.362Z,0.00
2018-09-09T03:50:29.684Z,0.00
2018-09-09T03:51:29.636Z,0.00
2018-09-09T03:53:22.954Z,0.00
2018-09-09T03:54:22.917Z,0.00
2018-09-09T03:56:16.259Z,0.00
2018-09-09T03:57:16.193Z,0.00
2018-09-09T03:59:09.499Z,0.00
2018-09-09T04:00:09.465Z,0.00
2018-09-09T04:02:02.773Z,0.00
2018-09-09T04:03:02.734Z,0.00
2018-09-09T04:04:55.559Z,0.00
2018-09-09T04:05:55.512Z,0.00
2018-09-09T04:07:48.328Z,0.00
2018-09-09T04:08:48.326Z,0.00
2018-09-09T04:10:41.585Z,0.00
2018-09-09T04:11:41.579Z,0.00
2018-09-09T04:13:34.856Z,0.00
2018-09-09T04:14:34.848Z,0.00
2018-09-09T04:16:28.240Z,0.00
2018-09-09T04:17:28.149Z,0.00
2018-09-09T04:19:21.459Z,0.00
2018-09-09T04:20:21.415Z,0.00
2018-09-09T04:22:14.753Z,0.00
2018-09-09T04:23:14.703Z,0.00
2018-09-09T04:25:08.008Z,0.00
2018-09-09T04:26:07.977Z,0.00
2018-09-09T04:28:01.362Z,0.00
2018-09-09T04:29:01.253Z,0.00
2018-09-09T04:30:55.457Z,0.00
2018-09-09T04:31:55.428Z,0.00
2018-09-09T04:33:48.685Z,0.00
2018-09-09T04:34:48.636Z,0.00
2018-09-09T04:36:41.434Z,0.00
2018-09-09T04:37:41.401Z,0.00
2018-09-09T04:39:34.714Z,0.00
2018-09-09T04:40:34.669Z,0.00
2018-09-09T04:42:27.989Z,0.00
2018-09-09T04:43:27.948Z,0.00
2018-09-09T04:45:20.766Z,0.00
2018-09-09T04:46:20.741Z,0.00
2018-09-09T04:48:13.562Z,0.00
2018-09-09T04:49:13.509Z,0.00
2018-09-09T04:51:06.814Z,0.00
2018-09-09T04:52:06.789Z,0.00
2018-09-09T04:53:59.611Z,0.00
2018-09-09T04:54:59.549Z,0.00
2018-09-09T04:56:52.870Z,0.00
2018-09-09T04:57:52.830Z,0.00
2018-09-09T04:59:46.141Z,0.00
2018-09-09T05:00:46.082Z,0.00
2018-09-09T05:02:38.888Z,0.00
2018-09-09T05:03:38.865Z,0.00
2018-09-09T05:05:31.685Z,0.00
2018-09-09T05:06:31.632Z,0.00
2018-09-09T05:08:24.944Z,0.00
2018-09-09T05:09:24.901Z,0.00
2018-09-09T05:11:18.206Z,0.00
2018-09-09T05:12:18.174Z,0.00
2018-09-09T05:14:10.984Z,0.00
2018-09-09T05:15:10.937Z,0.00
2018-09-09T05:17:04.226Z,5.63
2018-09-09T05:18:04.192Z,5.63
2018-09-09T05:19:57.512Z,5.63
2018-09-09T05:20:57.470Z,5.63
2018-09-09T05:22:50.768Z,5.63
2018-09-09T05:23:50.730Z,5.63
2018-09-09T05:25:44.048Z,5.63
2018-09-09T05:26:44.004Z,5.63
2018-09-09T05:28:37.300Z,5.63
2018-09-09T05:29:37.266Z,5.63
2018-09-09T05:31:30.087Z,5.63
2018-09-09T05:32:30.038Z,5.63
2018-09-09T05:34:23.397Z,5.63
2018-09-09T05:35:23.317Z,5.63
2018-09-09T05:37:16.141Z,5.63
2018-09-09T05:38:16.101Z,5.63
2018-09-09T05:40:08.930Z,5.63
2018-09-09T05:41:08.871Z,5.63
2018-09-09T05:43:02.173Z,5.63
2018-09-09T05:44:02.136Z,5.63
2018-09-09T05:45:55.472Z,5.63
2018-09-09T05:46:55.412Z,5.63
2018-09-09T05:48:48.223Z,5.63
2018-09-09T05:49:48.182Z,5.63
2018-09-09T05:51:41.516Z,5.63
2018-09-09T05:52:41.461Z,5.63
2018-09-09T05:54:34.761Z,5.63
2018-09-09T05:55:34.723Z,5.63
2018-09-09T05:57:27.580Z,5.63
2018-09-09T05:58:27.512Z,5.63
2018-09-09T06:00:21.171Z,5.63
2018-09-09T06:01:21.133Z,5.63
2018-09-09T06:03:14.457Z,5.63
2018-09-09T06:04:14.412Z,11.25
2018-09-09T06:06:07.722Z,11.25
2018-09-09T06:07:07.688Z,11.25
2018-09-09T06:09:00.999Z,11.25
2018-09-09T06:10:00.950Z,11.25
2018-09-09T06:11:54.292Z,16.88
2018-09-09T06:12:54.223Z,16.88
2018-09-09T06:14:47.522Z,16.88
2018-09-09T06:15:47.493Z,16.88
2018-09-09T06:17:40.807Z,16.88
2018-09-09T06:18:40.757Z,16.88
2018-09-09T06:20:34.084Z,16.88
2018-09-09T06:21:34.043Z,16.88
2018-09-09T06:23:26.864Z,16.88
2018-09-09T06:24:26.815Z,16.88
2018-09-09T06:26:20.134Z,16.88
2018-09-09T06:27:20.100Z,16.88
2018-09-09T06:29:13.418Z,16.88
2018-09-09T06:30:13.389Z,22.50
2018-09-09T06:32:06.687Z,22.50
2018-09-09T06:33:06.648Z,22.50
2018-09-09T06:34:59.964Z,22.50
2018-09-09T06:35:59.923Z,22.50
2018-09-09T06:37:53.235Z,22.50
2018-09-09T06:38:53.275Z,22.50
2018-09-09T06:40:46.487Z,22.50
2018-09-09T06:41:46.473Z,22.50
2018-09-09T06:43:39.768Z,22.50
2018-09-09T06:44:39.723Z,28.13
2018-09-09T06:46:33.031Z,28.13
2018-09-09T06:47:32.990Z,28.13
2018-09-09T06:49:26.306Z,28.13
2018-09-09T06:50:26.265Z,28.13
2018-09-09T06:52:19.572Z,28.13
2018-09-09T06:53:19.544Z,28.13
2018-09-09T06:55:12.373Z,28.13
2018-09-09T06:56:12.328Z,28.13
2018-09-09T06:58:05.625Z,28.13
2018-09-09T06:59:05.595Z,28.13
2018-09-09T07:00:58.914Z,28.13
2018-09-09T07:01:58.863Z,28.13
2018-09-09T07:03:52.169Z,28.13
2018-09-09T07:04:52.131Z,28.13
2018-09-09T07:06:44.971Z,28.13
2018-09-09T07:07:44.912Z,28.13
2018-09-09T07:09:38.270Z,28.13
2018-09-09T07:10:38.230Z,28.13
2018-09-09T07:12:31.529Z,28.13
2018-09-09T07:13:31.487Z,28.13
2018-09-09T07:15:24.812Z,33.75
2018-09-09T07:16:24.771Z,33.75
2018-09-09T07:18:17.973Z,33.75
2018-09-09T07:19:17.540Z,33.75
2018-09-09T07:21:10.384Z,33.75
2018-09-09T07:22:10.316Z,33.75
2018-09-09T07:24:03.631Z,28.13
2018-09-09T07:25:03.591Z,28.13
2018-09-09T07:26:56.986Z,28.13
2018-09-09T07:27:56.940Z,28.13
2018-09-09T07:29:49.782Z,28.13
2018-09-09T07:30:49.715Z,28.13
2018-09-09T07:32:43.017Z,28.13
2018-09-09T07:33:42.991Z,33.75
2018-09-09T07:35:35.811Z,33.75
2018-09-09T07:36:35.771Z,33.75
2018-09-09T07:38:29.107Z,39.38
2018-09-09T07:39:29.061Z,33.75
2018-09-09T07:41:22.387Z,33.75
2018-09-09T07:42:22.328Z,33.75
2018-09-09T07:44:15.642Z,33.75
2018-09-09T07:45:15.602Z,33.75
2018-09-09T07:47:08.935Z,39.38
2018-09-09T07:48:08.878Z,33.75
2018-09-09T07:50:02.187Z,33.75
2018-09-09T07:51:02.153Z,33.75
2018-09-09T07:52:55.473Z,39.38
2018-09-09T07:53:55.424Z,45.00
2018-09-09T07:55:48.750Z,50.63
2018-09-09T07:56:48.718Z,56.25
2018-09-09T07:58:42.033Z,61.88
2018-09-09T07:59:41.997Z,61.88
2018-09-09T08:01:34.833Z,61.88
2018-09-09T08:02:34.773Z,61.88
2018-09-09T08:04:28.095Z,56.25
2018-09-09T08:05:28.041Z,56.25
2018-09-09T08:07:21.377Z,56.25
2018-09-09T08:08:21.317Z,50.63
2018-09-09T08:10:14.626Z,56.25
2018-09-09T08:11:14.597Z,61.88
2018-09-09T08:13:07.927Z,61.88
2018-09-09T08:14:07.879Z,67.50
2018-09-09T08:16:01.206Z,67.50
2018-09-09T08:17:01.168Z,67.50
2018-09-09T08:18:54.479Z,67.50
2018-09-09T08:19:54.433Z,61.88
2018-09-09T08:21:47.744Z,67.50
2018-09-09T08:22:47.705Z,67.50
2018-09-09T08:24:41.029Z,67.50
2018-09-09T08:25:40.978Z,67.50
2018-09-09T08:27:34.285Z,67.50
2018-09-09T08:28:34.254Z,67.50
2018-09-09T08:30:27.085Z,67.50
2018-09-09T08:31:27.048Z,67.50
2018-09-09T08:33:20.350Z,67.50
2018-09-09T08:34:20.327Z,67.50
2018-09-09T08:36:13.640Z,73.13
2018-09-09T08:37:13.597Z,73.13
2018-09-09T08:39:06.930Z,73.13
2018-09-09T08:40:06.894Z,73.13
2018-09-09T08:41:59.708Z,73.13
2018-09-09T08:42:59.684Z,73.13
2018-09-09T08:44:53.017Z,78.75
2018-09-09T08:45:52.967Z,84.38
2018-09-09T08:47:45.779Z,84.38
2018-09-09T08:48:45.745Z,90.00
2018-09-09T08:50:39.066Z,90.00
2018-09-09T08:51:39.076Z,95.63
2018-09-09T08:53:32.334Z,95.63
2018-09-09T08:54:32.304Z,101.25
2018-09-09T08:56:25.631Z,90.00
2018-09-09T08:57:25.632Z,90.00
2018-09-09T08:59:18.881Z,78.75
2018-09-09T09:00:18.864Z,78.75
2018-09-09T09:02:11.694Z,73.13
2018-09-09T09:03:11.640Z,73.13
2018-09-09T09:05:04.997Z,73.13
2018-09-09T09:06:04.940Z,73.13
2018-09-09T09:07:58.440Z,67.50
2018-09-09T09:08:58.222Z,67.50
2018-09-09T09:10:51.567Z,67.50
2018-09-09T09:11:51.524Z,67.50
2018-09-09T09:13:44.851Z,67.50
2018-09-09T09:14:44.849Z,67.50
2018-09-09T09:16:37.650Z,73.13
2018-09-09T09:17:37.601Z,73.13
2018-09-09T09:19:30.958Z,73.13
2018-09-09T09:20:30.930Z,73.13
2018-09-09T09:22:24.239Z,78.75
2018-09-09T09:23:24.202Z,84.38
2018-09-09T09:25:17.025Z,90.00
2018-09-09T09:26:16.994Z,90.00
2018-09-09T09:28:10.337Z,90.00
2018-09-09T09:29:10.293Z,84.38
2018-09-09T09:31:03.601Z,78.75
2018-09-09T09:32:03.576Z,78.75
2018-09-09T09:33:56.876Z,67.50
2018-09-09T09:34:56.849Z,67.50
2018-09-09T09:36:50.183Z,61.88
2018-09-09T09:37:50.136Z,61.88
2018-09-09T09:39:42.956Z,61.88
2018-09-09T09:40:42.916Z,56.25
2018-09-09T09:42:36.261Z,61.88
2018-09-09T09:43:36.217Z,61.88
2018-09-09T09:45:29.526Z,67.50
2018-09-09T09:46:29.538Z,90.00
2018-09-09T09:48:22.872Z,270.00
2018-09-09T09:49:22.817Z,343.13
2018-09-09T09:51:16.137Z,427.50
2018-09-09T09:52:16.112Z,444.38
2018-09-09T09:54:09.431Z,450.00
2018-09-09T09:55:09.427Z,444.38
2018-09-09T09:57:02.808Z,433.13
2018-09-09T09:58:02.733Z,444.38
2018-09-09T09:59:56.161Z,444.38
2018-09-09T10:00:56.022Z,438.75
2018-09-09T10:02:49.347Z,450.00
2018-09-09T10:03:49.323Z,438.75
2018-09-09T10:05:42.646Z,444.38
2018-09-09T10:06:42.607Z,450.00
2018-09-09T10:08:35.949Z,388.13
2018-09-09T10:09:35.908Z,405.00
2018-09-09T10:11:29.233Z,399.38
2018-09-09T10:12:29.203Z,354.38
2018-09-09T10:14:22.553Z,202.50
2018-09-09T10:15:22.647Z,253.13
2018-09-09T10:17:15.868Z,348.75
2018-09-09T10:18:15.819Z,438.75
2018-09-09T10:20:09.138Z,371.25
2018-09-09T10:21:09.123Z,360.00
2018-09-09T10:23:01.964Z,444.38
2018-09-09T10:24:01.938Z,472.50
2018-09-09T10:25:55.264Z,326.25
2018-09-09T10:26:55.234Z,208.13
2018-09-09T10:28:48.582Z,354.38
2018-09-09T10:29:48.544Z,225.00
2018-09-09T10:31:41.870Z,354.38
2018-09-09T10:32:41.839Z,247.50
2018-09-09T10:34:35.223Z,292.50
2018-09-09T10:35:35.145Z,286.88
2018-09-09T10:37:28.477Z,236.25
2018-09-09T10:38:28.462Z,405.00
2018-09-09T10:40:21.790Z,360.00
2018-09-09T10:41:21.753Z,444.38
2018-09-09T10:43:15.085Z,354.38
2018-09-09T10:44:15.066Z,382.50
2018-09-09T10:46:08.464Z,427.50
2018-09-09T10:47:08.397Z,326.25
2018-09-09T10:49:01.709Z,421.88
2018-09-09T10:50:01.671Z,388.13
2018-09-09T10:51:55.006Z,281.25
2018-09-09T10:52:55.094Z,247.50
2018-09-09T10:54:48.344Z,241.88
2018-09-09T10:55:48.299Z,202.50
2018-09-09T10:57:41.761Z,298.13
2018-09-09T10:58:41.750Z,303.75
2018-09-09T11:00:35.099Z,270.00
2018-09-09T11:01:35.035Z,478.13
2018-09-09T11:03:28.386Z,354.38
2018-09-09T11:04:28.355Z,298.13
2018-09-09T11:06:21.724Z,405.00
2018-09-09T11:07:21.663Z,298.13
2018-09-09T11:09:15.011Z,270.00
2018-09-09T11:10:14.977Z,264.38
2018-09-09T11:12:07.826Z,331.88
2018-09-09T11:13:07.819Z,416.25
2018-09-09T11:15:01.111Z,450.00
2018-09-09T11:16:01.081Z,421.88
2018-09-09T11:17:54.455Z,376.88
2018-09-09T11:18:54.409Z,343.13
2018-09-09T11:20:47.765Z,416.25
2018-09-09T11:21:47.720Z,326.25
2018-09-09T11:23:41.074Z,348.75
2018-09-09T11:24:41.075Z,343.13
2018-09-09T11:26:34.380Z,326.25
2018-09-09T11:27:34.355Z,303.75
2018-09-09T11:29:27.676Z,343.13
2018-09-09T11:30:27.672Z,405.00
2018-09-09T11:32:21.012Z,517.50
2018-09-09T11:33:20.978Z,376.88
2018-09-09T11:35:14.309Z,500.63
2018-09-09T11:36:14.283Z,343.13
2018-09-09T11:38:07.632Z,517.50
2018-09-09T11:39:07.574Z,506.25
2018-09-09T11:41:00.909Z,483.75
2018-09-09T11:42:00.885Z,478.13
2018-09-09T11:43:54.256Z,466.88
2018-09-09T11:44:54.223Z,466.88
2018-09-09T11:46:47.547Z,461.25
2018-09-09T11:47:47.536Z,461.25
2018-09-09T11:49:41.874Z,466.88
2018-09-09T11:50:41.848Z,461.25
2018-09-09T11:52:36.222Z,410.63
2018-09-09T11:53:36.166Z,309.38
2018-09-09T11:55:30.626Z,410.63
2018-09-09T11:56:29.497Z,438.75
2018-09-09T11:58:22.831Z,444.38
2018-09-09T11:59:22.796Z,450.00
2018-09-09T12:01:16.139Z,388.13
2018-09-09T12:02:16.099Z,433.13
2018-09-09T12:04:09.462Z,444.38
2018-09-09T12:05:09.416Z,455.63
2018-09-09T12:07:03.742Z,455.63
2018-09-09T12:08:03.735Z,444.38
2018-09-09T12:09:57.069Z,427.50
2018-09-09T12:10:57.037Z,427.50
2018-09-09T12:12:50.376Z,461.25
2018-09-09T12:13:50.470Z,438.75
2018-09-09T12:15:43.692Z,450.00
2018-09-09T12:16:43.683Z,410.63
2018-09-09T12:18:37.008Z,466.88
2018-09-09T12:19:36.978Z,438.75
2018-09-09T12:21:30.299Z,410.63
2018-09-09T12:22:30.279Z,450.00
2018-09-09T12:24:23.626Z,343.13
2018-09-09T12:25:23.613Z,320.63
2018-09-09T12:27:17.949Z,292.50
2018-09-09T12:28:17.917Z,264.38
2018-09-09T12:30:11.257Z,376.88
2018-09-09T12:31:11.239Z,331.88
2018-09-09T12:33:04.578Z,320.63
2018-09-09T12:34:04.545Z,399.38
2018-09-09T12:35:57.894Z,309.38
2018-09-09T12:36:57.854Z,157.50
2018-09-09T12:38:51.198Z,202.50
2018-09-09T12:39:51.158Z,157.50
2018-09-09T12:41:44.495Z,151.88
2018-09-09T12:42:44.470Z,185.63
2018-09-09T12:44:37.819Z,185.63
2018-09-09T12:45:37.774Z,202.50
2018-09-09T12:47:31.099Z,219.38
2018-09-09T12:48:31.089Z,286.88
2018-09-09T12:50:24.416Z,354.38
2018-09-09T12:51:24.389Z,337.50
2018-09-09T12:53:17.715Z,281.25
2018-09-09T12:54:17.699Z,281.25
2018-09-09T12:56:11.025Z,298.13
2018-09-09T12:57:11.005Z,219.38
2018-09-09T12:59:04.323Z,146.25
2018-09-09T13:00:04.384Z,146.25
2018-09-09T13:01:57.680Z,151.88
2018-09-09T13:02:57.635Z,140.63
2018-09-09T13:04:50.970Z,135.00
2018-09-09T13:05:50.953Z,146.25
2018-09-09T13:07:44.289Z,135.00
2018-09-09T13:08:44.258Z,135.00
2018-09-09T13:10:37.600Z,140.63
2018-09-09T13:11:37.560Z,146.25
2018-09-09T13:13:30.886Z,146.25
2018-09-09T13:14:30.866Z,140.63
2018-09-09T13:16:24.200Z,140.63
2018-09-09T13:17:24.170Z,146.25
2018-09-09T13:19:17.531Z,151.88
2018-09-09T13:20:17.495Z,146.25
2018-09-09T13:22:10.860Z,157.50
2018-09-09T13:23:10.805Z,185.63
2018-09-09T13:25:04.175Z,230.63
2018-09-09T13:26:04.101Z,258.75
2018-09-09T13:27:57.434Z,202.50
2018-09-09T13:28:57.414Z,185.63
2018-09-09T13:30:50.791Z,247.50
2018-09-09T13:31:50.747Z,236.25
2018-09-09T13:33:44.095Z,219.38
2018-09-09T13:34:44.087Z,270.00
2018-09-09T13:36:37.387Z,202.50
2018-09-09T13:37:37.359Z,185.63
2018-09-09T13:39:30.692Z,219.38
2018-09-09T13:40:30.685Z,168.75
2018-09-09T13:42:24.986Z,112.50
2018-09-09T13:43:24.948Z,118.13
2018-09-09T13:45:18.296Z,112.50
2018-09-09T13:46:18.264Z,112.50
2018-09-09T13:48:11.707Z,146.25
2018-09-09T13:49:11.590Z,140.63
2018-09-09T13:51:04.921Z,202.50
2018-09-09T13:52:04.883Z,225.00
2018-09-09T13:53:58.228Z,180.00
2018-09-09T13:54:58.236Z,157.50
2018-09-09T13:56:51.538Z,185.63
2018-09-09T13:57:51.525Z,230.63
2018-09-09T13:59:44.865Z,146.25
2018-09-09T14:00:44.812Z,185.63
2018-09-09T14:02:38.146Z,219.38
2018-09-09T14:03:38.165Z,225.00
2018-09-09T14:05:31.471Z,208.13
2018-09-09T14:06:31.444Z,219.38
2018-09-09T14:08:24.792Z,202.50
2018-09-09T14:09:24.784Z,202.50
2018-09-09T14:11:18.102Z,213.75
2018-09-09T14:12:18.086Z,219.38
2018-09-09T14:14:11.459Z,146.25
2018-09-09T14:15:11.438Z,196.88
2018-09-09T14:17:04.857Z,140.63
2018-09-09T14:18:04.728Z,163.13
2018-09-09T14:19:58.069Z,168.75
2018-09-09T14:20:58.077Z,129.38
2018-09-09T14:22:51.349Z,174.38
2018-09-09T14:23:51.332Z,112.50
2018-09-09T14:25:44.672Z,123.75
2018-09-09T14:26:44.633Z,157.50
2018-09-09T14:28:37.998Z,168.75
2018-09-09T14:29:37.962Z,180.00
2018-09-09T14:31:31.289Z,196.88
2018-09-09T14:32:31.258Z,185.63
2018-09-09T14:34:24.679Z,185.63
2018-09-09T14:35:24.567Z,174.38
2018-09-09T14:37:17.904Z,163.13
2018-09-09T14:38:17.869Z,151.88
2018-09-09T14:40:11.228Z,140.63
2018-09-09T14:41:11.185Z,129.38
2018-09-09T14:43:04.523Z,90.00
2018-09-09T14:44:04.494Z,78.75
2018-09-09T14:45:57.907Z,112.50
2018-09-09T14:46:57.819Z,106.88
2018-09-09T14:48:51.170Z,118.13
2018-09-09T14:49:51.129Z,112.50
2018-09-09T14:51:44.486Z,101.25
2018-09-09T14:52:44.443Z,106.88
2018-09-09T14:54:37.768Z,106.88
2018-09-09T14:55:37.747Z,106.88
2018-09-09T14:57:31.083Z,95.63
2018-09-09T14:58:31.028Z,73.13
2018-09-09T15:00:24.453Z,95.63
2018-09-09T15:01:24.368Z,101.25
2018-09-09T15:03:17.685Z,106.88
2018-09-09T15:04:17.673Z,123.75
2018-09-09T15:06:11.005Z,129.38
2018-09-09T15:07:10.969Z,84.38
2018-09-09T15:09:04.309Z,112.50
2018-09-09T15:10:04.270Z,95.63
2018-09-09T15:11:57.622Z,84.38
2018-09-09T15:12:57.594Z,78.75
2018-09-09T15:14:50.894Z,73.13
2018-09-09T15:15:50.886Z,73.13
2018-09-09T15:17:44.246Z,67.50
2018-09-09T15:18:44.180Z,78.75
2018-09-09T15:20:37.623Z,106.88
2018-09-09T15:21:37.474Z,90.00
2018-09-09T15:23:31.691Z,123.75
2018-09-09T15:24:31.710Z,123.75
2018-09-09T15:26:26.675Z,95.63
2018-09-09T15:27:24.957Z,78.75
2018-09-09T15:29:18.273Z,61.88
2018-09-09T15:30:18.240Z,61.88
2018-09-09T15:32:11.597Z,73.13
2018-09-09T15:33:11.539Z,78.75
2018-09-09T15:35:04.957Z,67.50
2018-09-09T15:36:04.912Z,61.88
2018-09-09T15:37:58.256Z,61.88
2018-09-09T15:38:58.197Z,56.25
2018-09-09T15:40:51.520Z,67.50
2018-09-09T15:41:51.491Z,67.50
2018-09-09T15:43:44.839Z,61.88
2018-09-09T15:44:44.801Z,56.25
2018-09-09T15:46:38.141Z,61.88
2018-09-09T15:47:38.111Z,56.25
2018-09-09T15:49:31.444Z,56.25
2018-09-09T15:50:31.396Z,67.50
2018-09-09T15:52:24.903Z,61.88
2018-09-09T15:53:24.720Z,61.88
2018-09-09T15:55:18.096Z,61.88
2018-09-09T15:56:18.044Z,56.25
2018-09-09T15:58:11.373Z,56.25
2018-09-09T15:59:11.337Z,56.25
2018-09-09T16:01:04.677Z,56.25
2018-09-09T16:02:04.641Z,56.25
2018-09-09T16:03:57.976Z,56.25
2018-09-09T16:04:57.927Z,56.25
2018-09-09T16:06:51.252Z,56.25
2018-09-09T16:07:51.222Z,50.63
2018-09-09T16:09:44.558Z,50.63
2018-09-09T16:10:44.528Z,56.25
2018-09-09T16:12:37.833Z,56.25
2018-09-09T16:13:37.831Z,50.63
2018-09-09T16:15:31.141Z,45.00
2018-09-09T16:16:31.107Z,45.00
2018-09-09T16:18:24.426Z,45.00
2018-09-09T16:19:24.416Z,45.00
2018-09-09T16:21:17.744Z,39.38
2018-09-09T16:22:17.702Z,39.38
2018-09-09T16:24:11.024Z,39.38
2018-09-09T16:25:11.003Z,39.38
2018-09-09T16:27:04.399Z,56.25
2018-09-09T16:28:04.308Z,61.88
2018-09-09T16:29:57.635Z,50.63
2018-09-09T16:30:57.588Z,50.63
2018-09-09T16:32:50.928Z,50.63
2018-09-09T16:33:50.877Z,56.25
2018-09-09T16:35:44.237Z,56.25
2018-09-09T16:36:44.191Z,67.50
2018-09-09T16:38:37.526Z,56.25
2018-09-09T16:39:37.553Z,67.50
2018-09-09T16:41:30.843Z,50.63
2018-09-09T16:42:30.787Z,50.63
2018-09-09T16:44:24.109Z,39.38
2018-09-09T16:45:24.067Z,39.38
2018-09-09T16:47:17.408Z,33.75
2018-09-09T16:48:17.362Z,33.75
2018-09-09T16:50:10.723Z,39.38
2018-09-09T16:51:10.658Z,33.75
2018-09-09T16:53:03.999Z,28.13
2018-09-09T16:54:04.013Z,28.13
2018-09-09T16:55:57.307Z,28.13
2018-09-09T16:56:57.280Z,22.50
2018-09-09T16:58:50.634Z,22.50
2018-09-09T16:59:50.569Z,22.50
2018-09-09T17:01:43.890Z,22.50
2018-09-09T17:02:43.869Z,16.88
2018-09-09T17:04:37.200Z,16.88
2018-09-09T17:05:37.152Z,16.88
2018-09-09T17:07:30.492Z,16.88
2018-09-09T17:08:30.443Z,16.88
2018-09-09T17:10:23.778Z,16.88
2018-09-09T17:11:23.763Z,11.25
2018-09-09T17:13:17.074Z,11.25
2018-09-09T17:14:17.049Z,11.25
2018-09-09T17:16:10.344Z,16.88
2018-09-09T17:17:10.344Z,16.88
2018-09-09T17:19:03.685Z,11.25
2018-09-09T17:20:03.799Z,11.25
2018-09-09T17:21:56.985Z,11.25
2018-09-09T17:22:56.935Z,11.25
2018-09-09T17:24:50.230Z,11.25
2018-09-09T17:25:50.204Z,11.25
2018-09-09T17:27:43.559Z,11.25
2018-09-09T17:28:43.510Z,11.25
2018-09-09T17:30:36.900Z,11.25
2018-09-09T17:31:36.826Z,11.25
2018-09-09T17:33:30.169Z,11.25
2018-09-09T17:34:30.129Z,11.25
2018-09-09T17:36:23.451Z,5.63
2018-09-09T17:37:23.424Z,5.63
2018-09-09T17:39:16.799Z,5.63
2018-09-09T17:40:16.734Z,5.63
2018-09-09T17:42:10.042Z,5.63
2018-09-09T17:43:10.010Z,5.63
2018-09-09T17:45:04.560Z,5.63
2018-09-09T17:46:07.857Z,0.00
2018-09-09T17:47:58.016Z,0.00
2018-09-09T17:48:57.821Z,0.00
2018-09-09T17:50:58.765Z,0.00
2018-09-09T17:51:51.090Z,0.00
2018-09-09T17:53:45.435Z,0.00
2018-09-09T17:54:45.377Z,0.00
2018-09-09T17:56:39.432Z,0.00
2018-09-09T17:57:38.667Z,0.00
2018-09-09T17:59:33.021Z,0.00
2018-09-09T18:00:32.966Z,0.00
2018-09-09T18:02:26.271Z,0.00
2018-09-09T18:03:26.447Z,0.00
2018-09-09T18:05:19.698Z,0.00
2018-09-09T18:06:19.635Z,0.00
2018-09-09T18:08:12.863Z,0.00
2018-09-09T18:09:12.833Z,0.00
2018-09-09T18:11:06.213Z,0.00
2018-09-09T18:12:06.120Z,0.00
2018-09-09T18:14:00.450Z,0.00
2018-09-09T18:15:00.436Z,0.00
2018-09-09T18:16:53.944Z,0.00
2018-09-09T18:17:53.737Z,0.00
2018-09-09T18:19:48.208Z,0.00
2018-09-09T18:20:48.026Z,0.00
2018-09-09T18:22:41.225Z,0.00
2018-09-09T18:23:41.152Z,0.00
2018-09-09T18:25:34.478Z,0.00
2018-09-09T18:26:34.451Z,0.00
2018-09-09T18:28:28.401Z,0.00
2018-09-09T18:29:27.781Z,0.00
2018-09-09T18:31:21.073Z,0.00
2018-09-09T18:32:21.059Z,0.00
2018-09-09T18:34:14.414Z,0.00
2018-09-09T18:35:14.378Z,0.00
2018-09-09T18:37:07.696Z,0.00
2018-09-09T18:38:07.657Z,0.00
2018-09-09T18:40:00.983Z,0.00