createdAt,value
2018-04-26T00:01:22.567Z,14.10
2018-04-26T00:03:50.005Z,14.10
2018-04-26T00:06:18.213Z,13.90
2018-04-26T00:08:45.648Z,13.90
2018-04-26T00:11:13.104Z,13.70
2018-04-26T00:13:40.539Z,13.80
2018-04-26T00:16:08.170Z,13.80
2018-04-26T00:18:35.603Z,13.60
2018-04-26T00:21:03.053Z,13.70
2018-04-26T00:23:30.479Z,13.50
2018-04-26T00:25:58.738Z,13.70
2018-04-26T00:28:26.177Z,13.70
2018-04-26T00:30:53.660Z,13.50
2018-04-26T00:33:21.098Z,13.50
2018-04-26T00:35:48.559Z,13.60
2018-04-26T00:38:15.991Z,13.60
2018-04-26T00:40:43.440Z,13.30
2018-04-26T00:43:10.890Z,13.40
2018-04-26T00:45:38.337Z,13.50
2018-04-26T00:48:06.599Z,13.80
2018-04-26T00:50:33.969Z,13.70
2018-04-26T00:53:01.399Z,13.50
2018-04-26T00:55:29.669Z,13.20
2018-04-26T00:57:58.660Z,13.20
2018-04-26T01:00:26.083Z,13.20
2018-04-26T01:02:53.536Z,13.00
2018-04-26T01:05:20.975Z,13.00
2018-04-26T01:07:48.481Z,13.30
2018-04-26T01:10:15.921Z,13.50
2018-04-26T01:12:44.231Z,13.50
2018-04-26T01:15:11.654Z,13.40
2018-04-26T01:17:39.088Z,13.40
2018-04-26T01:20:06.576Z,13.60
2018-04-26T01:22:34.720Z,13.60
2018-04-26T01:25:02.188Z,13.60
2018-04-26T01:27:29.596Z,13.40
2018-04-26T01:29:57.812Z,13.00
2018-04-26T01:32:25.239Z,13.00
2018-04-26T01:34:53.450Z,13.10
2018-04-26T01:37:32.792Z,13.10
2018-04-26T01:40:00.223Z,13.10
2018-04-26T01:42:27.653Z,13.10
2018-04-26T01:44:55.085Z,13.00
2018-04-26T01:47:22.512Z,12.80
2018-04-26T01:49:50.769Z,13.00
2018-04-26T01:52:18.195Z,12.70
2018-04-26T01:54:45.628Z,13.00
2018-04-26T01:57:13.255Z,13.00
2018-04-26T01:59:40.691Z,13.20
2018-04-26T02:02:09.293Z,13.30
2018-04-26T02:04:36.723Z,13.30
2018-04-26T02:07:04.937Z,13.30
2018-04-26T02:09:32.400Z,13.20
2018-04-26T02:11:59.823Z,13.20
2018-04-26T02:14:28.040Z,13.00
2018-04-26T02:16:55.468Z,13.00
2018-04-26T02:19:22.909Z,13.10
2018-04-26T02:21:51.108Z,13.10
2018-04-26T02:24:18.555Z,13.00
2018-04-26T02:26:46.017Z,13.20
2018-04-26T02:29:13.439Z,12.90
2018-04-26T02:31:40.879Z,13.20
2018-04-26T02:34:09.248Z,13.40
2018-04-26T02:36:36.685Z,13.40
2018-04-26T02:39:04.126Z,12.90
2018-04-26T02:41:31.567Z,13.10
2018-04-26T02:43:59.882Z,13.20
2018-04-26T02:46:27.320Z,13.20
2018-04-26T02:48:54.748Z,13.10
2018-04-26T02:51:22.943Z,13.20
2018-04-26T02:53:50.389Z,13.20
2018-04-26T02:56:18.587Z,13.30
2018-04-26T02:58:46.014Z,13.30
2018-04-26T03:01:14.240Z,13.00
2018-04-26T03:03:41.671Z,13.00
2018-04-26T03:06:09.152Z,12.80
2018-04-26T03:08:36.559Z,13.10
2018-04-26T03:11:04.759Z,13.10
2018-04-26T03:13:32.216Z,13.00
2018-04-26T03:15:59.650Z,12.70
2018-04-26T03:18:27.857Z,12.60
2018-04-26T03:20:55.282Z,12.60
2018-04-26T03:23:22.732Z,12.90
2018-04-26T03:25:50.157Z,12.80
2018-04-26T03:28:17.603Z,12.70
2018-04-26T03:30:45.919Z,12.70
2018-04-26T03:33:13.360Z,12.70
2018-04-26T03:35:40.791Z,13.00
2018-04-26T03:38:08.615Z,13.20
2018-04-26T03:40:36.031Z,12.80
2018-04-26T03:43:03.468Z,12.90
2018-04-26T03:45:30.888Z,12.80
2018-04-26T03:47:59.095Z,12.20
2018-04-26T03:50:26.545Z,12.20
2018-04-26T03:52:54.844Z,12.20
2018-04-26T03:55:22.299Z,12.20
2018-04-26T03:57:49.847Z,12.40
2018-04-26T04:00:29.107Z,12.40
2018-04-26T04:03:08.399Z,12.60
2018-04-26T04:05:41.863Z,12.50
2018-04-26T04:08:10.059Z,12.30
2018-04-26T04:10:38.255Z,12.20
2018-04-26T04:13:05.727Z,12.20
2018-04-26T04:15:33.147Z,12.50
2018-04-26T04:18:01.384Z,12.10
2018-04-26T04:20:28.804Z,12.10
2018-04-26T04:22:56.256Z,12.30
2018-04-26T04:25:23.684Z,11.90
2018-04-26T04:27:51.108Z,12.50
2018-04-26T04:30:18.556Z,12.40
2018-04-26T04:32:45.999Z,12.60
2018-04-26T04:35:13.446Z,12.70
2018-04-26T04:37:41.629Z,12.70
2018-04-26T04:40:09.079Z,12.70
2018-04-26T04:42:37.258Z,12.70
2018-04-26T04:45:04.717Z,12.70
2018-04-26T04:47:32.143Z,12.70
2018-04-26T04:50:00.349Z,12.70
2018-04-26T04:52:27.794Z,12.70
2018-04-26T04:54:55.993Z,12.90
2018-04-26T04:57:23.410Z,12.80
2018-04-26T04:59:51.616Z,12.60
2018-04-26T05:02:19.056Z,12.60
2018-04-26T05:04:47.277Z,12.30
2018-04-26T05:07:14.725Z,12.30
2018-04-26T05:09:42.144Z,11.90
2018-04-26T05:12:10.368Z,12.80
2018-04-26T05:14:37.800Z,12.80
2018-04-26T05:17:05.263Z,12.80
2018-04-26T05:19:32.729Z,12.70
2018-04-26T05:22:00.181Z,12.80
2018-04-26T05:24:27.615Z,12.70
2018-04-26T05:26:55.045Z,12.80
2018-04-26T05:29:23.243Z,12.10
2018-04-26T05:31:50.711Z,12.10
2018-04-26T05:34:19.056Z,12.10
2018-04-26T05:36:46.503Z,12.20
2018-04-26T05:39:13.928Z,11.80
2018-04-26T05:41:41.374Z,11.70
2018-04-26T05:44:09.630Z,11.60
2018-04-26T05:46:37.064Z,11.60
2018-04-26T05:49:05.259Z,11.70
2018-04-26T05:51:33.467Z,11.60
2018-04-26T05:54:00.908Z,11.60
2018-04-26T05:56:28.342Z,11.20
2018-04-26T05:58:56.574Z,11.90
2018-04-26T06:01:24.163Z,11.80
2018-04-26T06:03:51.651Z,11.30
2018-04-26T06:06:19.059Z,10.90
2018-04-26T06:08:46.488Z,10.60
2018-04-26T06:11:14.010Z,10.70
2018-04-26T06:13:41.363Z,10.60
2018-04-26T06:16:08.871Z,10.90
2018-04-26T06:18:36.324Z,11.10
2018-04-26T06:21:03.753Z,11.50
2018-04-26T06:23:31.272Z,10.60
2018-04-26T06:25:58.703Z,11.10
2018-04-26T06:28:26.147Z,11.20
2018-04-26T06:30:53.604Z,11.40
2018-04-26T06:33:21.014Z,11.80
2018-04-26T06:35:49.224Z,11.70
2018-04-26T06:38:16.663Z,11.60
2018-04-26T06:40:44.887Z,12.30
2018-04-26T06:43:12.323Z,12.30
2018-04-26T06:45:39.769Z,12.40
2018-04-26T06:48:07.199Z,12.40
2018-04-26T06:50:35.399Z,12.50
2018-04-26T06:53:02.849Z,12.50
2018-04-26T06:55:30.282Z,12.70
2018-04-26T06:57:57.746Z,12.80
2018-04-26T07:00:26.014Z,13.00
2018-04-26T07:02:53.375Z,13.00
2018-04-26T07:05:21.575Z,12.80
2018-04-26T07:07:49.007Z,12.80
2018-04-26T07:10:16.457Z,13.10
2018-04-26T07:12:43.879Z,12.90
2018-04-26T07:15:11.338Z,12.70
2018-04-26T07:17:38.766Z,13.20
2018-04-26T07:20:06.199Z,13.00
2018-04-26T07:22:34.398Z,13.30
2018-04-26T07:25:01.833Z,13.30
2018-04-26T07:27:30.055Z,12.70
2018-04-26T07:29:57.516Z,12.70
2018-04-26T07:32:24.968Z,13.50
2018-04-26T07:34:52.413Z,14.30
2018-04-26T07:37:19.824Z,13.80
2018-04-26T07:39:47.441Z,13.40
2018-04-26T07:42:14.903Z,13.10
2018-04-26T07:44:42.343Z,13.20
2018-04-26T07:47:09.778Z,13.40
2018-04-26T07:49:37.967Z,14.50
2018-04-26T07:52:05.403Z,14.50
2018-04-26T07:54:33.619Z,15.00
2018-04-26T07:57:01.073Z,14.90
2018-04-26T07:59:28.491Z,14.70
2018-04-26T08:01:56.691Z,14.60
2018-04-26T08:04:24.117Z,14.60
2018-04-26T08:06:52.339Z,14.50
2018-04-26T08:09:19.755Z,14.40
2018-04-26T08:11:48.041Z,14.00
2018-04-26T08:14:15.457Z,14.00
2018-04-26T08:16:42.875Z,14.30
2018-04-26T08:19:10.309Z,14.60
2018-04-26T08:21:38.536Z,15.10
2018-04-26T08:24:05.958Z,15.00
2018-04-26T08:26:33.443Z,15.40
2018-04-26T08:29:00.876Z,14.90
2018-04-26T08:31:28.333Z,16.20
2018-04-26T08:33:56.216Z,17.30
2018-04-26T08:36:23.890Z,17.50
2018-04-26T08:38:51.314Z,17.00
2018-04-26T08:41:18.761Z,16.50
2018-04-26T08:43:46.946Z,16.40
2018-04-26T08:46:14.380Z,16.40
2018-04-26T08:48:42.690Z,15.80
2018-04-26T08:51:10.213Z,15.70
2018-04-26T08:53:38.639Z,16.30
2018-04-26T08:56:06.077Z,16.30
2018-04-26T08:58:33.520Z,16.30
2018-04-26T09:01:01.720Z,15.20
2018-04-26T09:03:29.151Z,15.10
2018-04-26T09:05:57.396Z,15.00
2018-04-26T09:08:24.823Z,15.00
2018-04-26T09:10:52.242Z,14.90
2018-04-26T09:13:20.452Z,15.60
2018-04-26T09:15:47.900Z,15.50
2018-04-26T09:18:15.328Z,15.90
2018-04-26T09:20:43.543Z,17.10
2018-04-26T09:23:10.983Z,17.00
2018-04-26T09:25:38.416Z,17.30
2018-04-26T09:28:05.845Z,17.70
2018-04-26T09:30:33.373Z,17.60
2018-04-26T09:33:00.800Z,18.50
2018-04-26T09:35:29.030Z,19.80
2018-04-26T09:37:56.463Z,19.80
2018-04-26T09:40:23.883Z,19.40
2018-04-26T09:42:52.101Z,18.40
2018-04-26T09:45:20.311Z,18.30
2018-04-26T09:47:47.768Z,17.70
2018-04-26T09:50:15.209Z,18.00
2018-04-26T09:52:42.632Z,18.20
2018-04-26T09:55:10.063Z,18.20
2018-04-26T09:57:38.263Z,18.80
2018-04-26T10:00:05.696Z,18.80
2018-04-26T10:02:48.777Z,18.30
2018-04-26T10:05:16.216Z,18.30
2018-04-26T10:07:43.742Z,17.20
2018-04-26T10:10:11.939Z,15.10
2018-04-26T10:12:39.421Z,15.00
2018-04-26T10:15:06.929Z,14.60
2018-04-26T10:17:34.295Z,14.60
2018-04-26T10:20:02.497Z,14.50
2018-04-26T10:22:29.954Z,16.40
2018-04-26T10:24:57.410Z,19.20
2018-04-26T10:27:24.838Z,20.20
2018-04-26T10:29:53.053Z,18.40
2018-04-26T10:32:20.481Z,18.30
2018-04-26T10:34:47.916Z,17.60
2018-04-26T10:37:16.115Z,16.40
2018-04-26T10:39:43.560Z,16.30
2018-04-26T10:42:11.786Z,15.90
2018-04-26T10:44:39.224Z,15.90
2018-04-26T10:47:06.674Z,16.00
2018-04-26T10:49:34.123Z,16.30
2018-04-26T10:52:01.566Z,17.50
2018-04-26T10:54:29.760Z,18.40
2018-04-26T10:56:57.227Z,18.30
2018-04-26T10:59:24.655Z,19.30
2018-04-26T11:01:52.860Z,19.40
2018-04-26T11:04:20.287Z,19.30
2018-04-26T11:06:48.499Z,18.60
2018-04-26T11:09:15.950Z,18.60
2018-04-26T11:11:43.372Z,18.60
2018-04-26T11:14:11.613Z,19.00
2018-04-26T11:16:39.070Z,19.00
2018-04-26T11:19:06.507Z,19.30
2018-04-26T11:21:33.956Z,18.50
2018-04-26T11:24:02.081Z,18.30
2018-04-26T11:26:29.528Z,17.80
2018-04-26T11:28:57.047Z,17.80
2018-04-26T11:31:24.477Z,16.10
2018-04-26T11:33:52.689Z,19.70
2018-04-26T11:36:20.103Z,19.60
2018-04-26T11:38:48.310Z,20.30
2018-04-26T11:41:15.753Z,20.30
2018-04-26T11:43:43.183Z,20.30
2018-04-26T11:46:11.382Z,20.50
2018-04-26T11:51:07.599Z,22.10
2018-04-26T11:53:35.045Z,24.70
2018-04-26T11:56:02.500Z,24.90
2018-04-26T11:58:30.063Z,24.50
2018-04-26T12:00:57.517Z,25.00
2018-04-26T12:03:24.953Z,23.90
2018-04-26T12:05:52.388Z,20.00
2018-04-26T12:08:19.814Z,20.00
2018-04-26T12:10:48.027Z,17.70
2018-04-26T12:13:15.509Z,17.70
2018-04-26T12:15:43.293Z,17.80
2018-04-26T12:18:10.727Z,17.30
2018-04-26T12:20:38.169Z,17.80
2018-04-26T12:23:05.598Z,18.20
2018-04-26T12:25:33.437Z,17.80
2018-04-26T12:28:01.264Z,18.00
2018-04-26T12:30:28.704Z,18.40
2018-04-26T12:32:56.906Z,20.70
2018-04-26T12:35:24.754Z,21.90
2018-04-26T12:37:52.189Z,23.30
2018-04-26T12:40:19.617Z,23.50
2018-04-26T12:42:47.062Z,24.30
2018-04-26T12:45:14.586Z,22.70
2018-04-26T12:47:42.807Z,22.70
2018-04-26T12:50:10.264Z,19.70
2018-04-26T12:52:37.679Z,20.20
2018-04-26T12:55:06.284Z,19.10
2018-04-26T12:57:34.510Z,18.30
2018-04-26T13:00:02.711Z,17.50
2018-04-26T13:02:30.155Z,17.20
2018-04-26T13:04:58.442Z,16.80
2018-04-26T13:07:25.787Z,16.80
2018-04-26T13:09:53.228Z,17.60
2018-04-26T13:12:21.447Z,19.30
2018-04-26T13:14:48.903Z,19.30
2018-04-26T13:17:16.371Z,21.90
2018-04-26T13:19:44.921Z,23.00
2018-04-26T13:22:12.364Z,23.00
2018-04-26T13:24:40.944Z,24.40
2018-04-26T13:27:10.079Z,24.00
2018-04-26T13:29:37.919Z,22.90
2018-04-26T13:32:05.356Z,22.90
2018-04-26T13:34:33.566Z,21.20
2018-04-26T13:37:00.997Z,21.20
2018-04-26T13:39:29.226Z,21.80
2018-04-26T13:41:56.668Z,21.80
2018-04-26T13:44:24.103Z,22.60
2018-04-26T13:46:51.551Z,23.50
2018-04-26T13:49:20.073Z,24.90
2018-04-26T13:51:47.519Z,26.00
2018-04-26T13:54:15.205Z,26.80
2018-04-26T13:56:42.638Z,27.10
2018-04-26T13:59:10.158Z,27.10
2018-04-26T14:01:37.545Z,27.00
2018-04-26T14:04:05.005Z,26.20
2018-04-26T14:06:32.452Z,23.50
2018-04-26T14:08:59.922Z,23.40
2018-04-26T14:11:28.097Z,21.20
2018-04-26T14:13:55.539Z,20.10
2018-04-26T14:16:23.089Z,18.50
2018-04-26T14:18:51.293Z,16.90
2018-04-26T14:21:19.583Z,17.10
2018-04-26T14:23:47.035Z,17.00
2018-04-26T14:26:14.467Z,17.50
2018-04-26T14:28:41.903Z,18.00
2018-04-26T14:31:09.951Z,18.20
2018-04-26T14:33:38.686Z,20.50
2018-04-26T14:36:06.113Z,20.80
2018-04-26T14:38:34.358Z,20.60
2018-04-26T14:41:01.797Z,20.60
2018-04-26T14:43:29.274Z,21.20
2018-04-26T14:45:56.666Z,22.40
2018-04-26T14:48:24.899Z,22.70
2018-04-26T14:50:52.343Z,22.70
2018-04-26T14:53:19.784Z,23.00
2018-04-26T14:55:47.214Z,22.90
2018-04-26T14:58:15.420Z,23.10
2018-04-26T15:00:42.856Z,23.10
2018-04-26T15:03:10.304Z,22.00
2018-04-26T15:05:38.503Z,22.00
2018-04-26T15:08:05.947Z,22.00
2018-04-26T15:10:33.378Z,21.40
2018-04-26T15:13:00.823Z,20.90
2018-04-26T15:15:28.324Z,21.10
2018-04-26T15:17:55.804Z,20.90
2018-04-26T15:20:23.221Z,20.50
2018-04-26T15:22:51.816Z,19.70
2018-04-26T15:25:20.902Z,19.50
2018-04-26T15:27:49.147Z,18.80
2018-04-26T15:30:16.569Z,18.30
2018-04-26T15:32:43.995Z,18.20
2018-04-26T15:35:12.202Z,18.30
2018-04-26T15:37:39.645Z,18.30
2018-04-26T15:40:07.828Z,18.60
2018-04-26T15:42:35.281Z,18.60
2018-04-26T15:45:03.470Z,18.70
2018-04-26T15:47:30.900Z,18.70
2018-04-26T15:49:58.823Z,18.00
2018-04-26T15:52:44.596Z,17.70
2018-04-26T15:55:23.844Z,17.90
2018-04-26T16:01:01.588Z,17.90
2018-04-26T16:03:41.694Z,17.10
2018-04-26T16:06:32.734Z,16.80
2018-04-26T16:09:12.794Z,16.40
2018-04-26T16:11:53.041Z,16.40
2018-04-26T16:14:35.011Z,16.50
2018-04-26T16:17:31.795Z,16.60
2018-04-26T16:20:16.895Z,16.60
2018-04-26T16:23:02.772Z,16.50
2018-04-26T16:25:42.069Z,15.90
2018-04-26T16:28:27.813Z,15.80
2018-04-26T16:31:13.951Z,15.70
2018-04-26T16:33:53.303Z,15.30
2018-04-26T16:36:32.719Z,15.30
2018-04-26T16:39:14.764Z,15.80
2018-04-26T16:41:42.975Z,15.50
2018-04-26T16:44:10.428Z,15.50
2018-04-26T16:46:37.884Z,15.90
2018-04-26T16:49:05.425Z,16.20
2018-04-26T16:51:32.837Z,16.40
2018-04-26T16:54:00.290Z,16.60
2018-04-26T16:56:27.729Z,16.80
2018-04-26T16:58:55.220Z,16.70
2018-04-26T17:01:22.639Z,16.80
2018-04-26T17:03:50.123Z,16.80
2018-04-26T17:06:17.883Z,16.80
2018-04-26T17:08:45.355Z,16.80
2018-04-26T17:11:12.799Z,16.50
2018-04-26T17:13:40.260Z,15.70
2018-04-26T17:16:07.703Z,16.00
2018-04-26T17:18:35.162Z,16.30
2018-04-26T17:21:02.974Z,16.30
2018-04-26T17:23:30.388Z,16.50
2018-04-26T17:25:59.311Z,16.50
2018-04-26T17:28:26.759Z,16.50
2018-04-26T17:30:54.205Z,16.60
2018-04-26T17:33:21.653Z,16.80
2018-04-26T17:35:49.091Z,16.90
2018-04-26T17:38:16.536Z,16.80
2018-04-26T17:40:44.039Z,16.60
2018-04-26T17:43:11.495Z,16.30
2018-04-26T17:45:38.959Z,16.20
2018-04-26T17:48:06.430Z,16.40
2018-04-26T17:50:33.827Z,16.30
2018-04-26T17:53:01.280Z,16.30
2018-04-26T17:55:29.485Z,16.60
2018-04-26T17:57:56.911Z,16.60
2018-04-26T18:00:24.349Z,16.70
2018-04-26T18:02:51.788Z,16.60
2018-04-26T18:05:19.227Z,16.50
2018-04-26T18:07:46.667Z,16.40
2018-04-26T18:10:14.147Z,16.00
2018-04-26T18:12:41.584Z,14.70
2018-04-26T18:15:09.060Z,14.30
2018-04-26T18:17:36.492Z,13.50
2018-04-26T18:20:08.577Z,13.40
2018-04-26T18:22:31.432Z,13.80
2018-04-26T18:24:58.872Z,14.20
2018-04-26T18:27:27.446Z,14.80
2018-04-26T18:29:54.927Z,14.90
2018-04-26T18:32:22.390Z,14.80
2018-04-26T18:34:49.818Z,14.70
2018-04-26T18:37:17.272Z,14.60
2018-04-26T18:39:44.703Z,14.60
2018-04-26T18:42:12.912Z,14.80
2018-04-26T18:44:40.350Z,14.80
2018-04-26T18:47:08.578Z,14.50
2018-04-26T18:49:36.024Z,14.50
2018-04-26T18:52:03.455Z,14.20
2018-04-26T18:54:30.916Z,13.80
2018-04-26T18:56:58.388Z,13.60
2018-04-26T18:59:26.555Z,13.50
2018-04-26T19:01:53.983Z,13.50
2018-04-26T19:04:22.200Z,13.40
2018-04-26T19:06:49.635Z,13.40
2018-04-26T19:09:17.064Z,13.40
2018-04-26T19:11:45.363Z,13.40
2018-04-26T19:14:13.642Z,13.60
2018-04-26T19:16:41.003Z,13.60
2018-04-26T19:19:08.443Z,13.80
2018-04-26T19:21:36.717Z,13.80
2018-04-26T19:24:04.921Z,13.40
2018-04-26T19:26:32.346Z,13.40
2018-04-26T19:29:00.593Z,13.20
2018-04-26T19:31:28.068Z,13.20
2018-04-26T19:33:56.316Z,13.50
2018-04-26T19:36:23.731Z,13.40
2018-04-26T19:38:51.175Z,13.70
2018-04-26T19:41:19.432Z,14.00
2018-04-26T19:43:46.889Z,14.00
2018-04-26T19:46:14.312Z,14.00
2018-04-26T19:48:42.856Z,14.00
2018-04-26T19:51:11.355Z,14.10
2018-04-26T19:53:38.795Z,14.10
2018-04-26T19:56:06.226Z,14.10
2018-04-26T19:58:34.433Z,13.80
2018-04-26T20:01:01.891Z,13.80
2018-04-26T20:03:29.358Z,13.90
2018-04-26T20:05:56.792Z,13.90
2018-04-26T20:08:25.039Z,13.90
2018-04-26T20:10:52.467Z,13.90
2018-04-26T20:13:19.958Z,13.90
2018-04-26T20:15:47.388Z,13.80
2018-04-26T20:18:14.819Z,13.90
2018-04-26T20:20:42.259Z,14.00
2018-04-26T20:23:11.432Z,13.80
2018-04-26T20:25:38.872Z,13.80
2018-04-26T20:28:06.298Z,13.90
2018-04-26T20:30:33.755Z,13.80
2018-04-26T20:33:01.192Z,13.80
2018-04-26T20:35:28.628Z,13.80
2018-04-26T20:37:56.839Z,13.80
2018-04-26T20:40:24.274Z,13.70
2018-04-26T20:42:52.492Z,13.70
2018-04-26T20:45:19.938Z,13.60
2018-04-26T20:47:47.414Z,13.60
2018-04-26T20:50:14.987Z,13.40
2018-04-26T20:52:42.403Z,13.30
2018-04-26T20:55:10.768Z,13.30
2018-04-26T20:57:38.239Z,13.20
2018-04-26T21:00:05.709Z,13.20
2018-04-26T21:02:33.182Z,13.20
2018-04-26T21:05:00.612Z,13.10
2018-04-26T21:07:28.043Z,13.20
2018-04-26T21:09:56.258Z,13.30
2018-04-26T21:12:23.696Z,13.30
2018-04-26T21:14:51.133Z,13.40
2018-04-26T21:17:19.333Z,13.40
2018-04-26T21:19:46.776Z,13.40
2018-04-26T21:22:14.232Z,13.40
2018-04-26T21:24:42.471Z,13.20
2018-04-26T21:27:10.831Z,13.20
2018-04-26T21:29:38.279Z,13.10
2018-04-26T21:32:05.736Z,13.00
2018-04-26T21:34:33.162Z,12.90
2018-04-26T21:37:01.375Z,13.00
2018-04-26T21:39:28.820Z,12.90
2018-04-26T21:41:56.247Z,12.90
2018-04-26T21:44:24.479Z,13.00
2018-04-26T21:46:51.915Z,13.00
2018-04-26T21:49:18.873Z,13.10
2018-04-26T21:51:52.054Z,12.90
2018-04-26T21:54:25.076Z,12.80
2018-04-26T21:56:58.363Z,12.80
2018-04-26T21:59:31.472Z,12.80
2018-04-26T22:02:04.699Z,12.90
2018-04-26T22:07:29.151Z,13.00
2018-04-26T22:09:56.581Z,13.10
2018-04-26T22:12:24.064Z,13.20
2018-04-26T22:14:51.494Z,13.40
2018-04-26T22:17:18.952Z,13.30
2018-04-26T22:19:46.386Z,13.20
2018-04-26T22:22:13.833Z,13.20
2018-04-26T22:24:42.050Z,13.10
2018-04-26T22:27:09.506Z,13.10
2018-04-26T22:29:36.915Z,13.10
2018-04-26T22:32:04.350Z,13.10
2018-04-26T22:34:31.776Z,13.00
2018-04-26T22:36:59.228Z,12.90
2018-04-26T22:39:26.678Z,12.90
2018-04-26T22:41:54.120Z,13.00
2018-04-26T22:44:21.554Z,12.90
2018-04-26T22:46:49.771Z,12.60
2018-04-26T22:49:17.191Z,12.60
2018-04-26T22:51:45.388Z,12.70
2018-04-26T22:54:12.815Z,12.70
2018-04-26T22:56:41.016Z,12.70
2018-04-26T22:59:08.447Z,12.70
2018-04-26T23:01:35.886Z,12.60
2018-04-26T23:04:03.308Z,12.60
2018-04-26T23:06:30.748Z,12.60
2018-04-26T23:08:58.187Z,12.60
2018-04-26T23:11:26.471Z,12.50
2018-04-26T23:13:54.681Z,12.50
2018-04-26T23:16:22.118Z,12.50
2018-04-26T23:18:51.456Z,12.30
2018-04-26T23:21:18.916Z,12.30
2018-04-26T23:23:47.118Z,12.20
2018-04-26T23:26:14.544Z,12.20
2018-04-26T23:28:41.997Z,12.20
2018-04-26T23:31:09.415Z,12.40
2018-04-26T23:33:36.844Z,12.50
2018-04-26T23:36:04.276Z,12.60
2018-04-26T23:38:32.621Z,12.60
2018-04-26T23:41:00.078Z,12.60
2018-04-26T23:43:27.520Z,12.60
2018-04-26T23:45:55.716Z,12.60
2018-04-26T23:48:23.164Z,12.60
2018-04-26T23:50:50.601Z,12.60
2018-04-26T23:53:19.796Z,12.60
2018-04-26T23:55:48.038Z,12.50
2018-04-26T23:58:15.471Z,12.50
