createdAt,value
2019-06-26T00:01:39.563Z,7.77
2019-06-26T00:11:40.542Z,9.70
2019-06-26T00:21:41.537Z,8.83
2019-06-26T00:31:42.715Z,7.33
2019-06-26T00:41:43.499Z,11.20
2019-06-26T00:51:44.271Z,9.73
2019-06-26T01:01:45.056Z,14.13
2019-06-26T01:11:46.070Z,12.40
2019-06-26T01:21:47.373Z,9.40
2019-06-26T01:31:49.743Z,8.83
2019-06-26T01:41:50.381Z,8.90
2019-06-26T01:51:51.053Z,9.10
2019-06-26T02:01:52.156Z,7.30
2019-06-26T02:11:52.938Z,9.90
2019-06-26T02:21:54.468Z,13.77
2019-06-26T02:31:55.559Z,16.37
2019-06-26T02:41:56.515Z,16.07
2019-06-26T02:51:57.227Z,13.20
2019-06-26T03:01:58.253Z,17.50
2019-06-26T03:11:58.956Z,16.13
2019-06-26T03:21:59.728Z,18.10
2019-06-26T03:32:01.060Z,21.07
2019-06-26T03:42:02.334Z,15.20
2019-06-26T03:52:03.665Z,16.07
2019-06-26T04:02:04.393Z,9.10
2019-06-26T04:12:05.659Z,17.73
2019-06-26T04:22:06.648Z,22.10
2019-06-26T04:32:07.789Z,15.60
2019-06-26T04:42:09.177Z,14.90
2019-06-26T04:52:10.464Z,12.20
2019-06-26T05:02:11.389Z,12.67
2019-06-26T05:12:12.471Z,13.33
2019-06-26T05:22:13.183Z,14.40
2019-06-26T05:32:14.347Z,11.53
2019-06-26T05:42:15.452Z,10.13
2019-06-26T05:52:16.844Z,10.37
2019-06-26T06:02:17.874Z,10.80
2019-06-26T06:12:18.942Z,11.73
2019-06-26T06:22:20.145Z,11.67
2019-06-26T06:32:21.139Z,15.23
2019-06-26T06:42:21.803Z,13.63
2019-06-26T06:52:22.756Z,17.80
2019-06-26T07:02:23.591Z,20.07
2019-06-26T07:12:24.598Z,19.97
2019-06-26T07:22:25.361Z,22.53
2019-06-26T07:32:26.513Z,19.77
2019-06-26T07:42:27.137Z,19.03
2019-06-26T07:52:27.928Z,20.33
2019-06-26T08:02:29.167Z,21.53
2019-06-26T08:12:30.271Z,19.80
2019-06-26T08:22:31.312Z,19.60
2019-06-26T08:32:32.113Z,22.30
2019-06-26T08:42:33.240Z,18.87
2019-06-26T08:52:34.788Z,16.53
2019-06-26T09:02:35.740Z,16.90
2019-06-26T09:12:36.687Z,22.87
2019-06-26T09:22:37.715Z,15.97
2019-06-26T09:32:38.371Z,14.77
2019-06-26T09:42:39.410Z,15.83
2019-06-26T09:52:40.209Z,13.67
2019-06-26T10:02:40.966Z,13.70
2019-06-26T10:12:41.720Z,12.50
2019-06-26T10:22:42.742Z,11.70
2019-06-26T10:32:43.550Z,15.23
2019-06-26T10:42:44.597Z,15.27
2019-06-26T10:52:45.842Z,13.57
2019-06-26T11:02:46.869Z,14.23
2019-06-26T11:12:49.172Z,15.00
2019-06-26T11:22:50.351Z,12.70
2019-06-26T11:32:51.379Z,10.90
2019-06-26T11:42:53.428Z,13.17
2019-06-26T11:52:54.705Z,19.67
2019-06-26T12:02:55.383Z,13.73
2019-06-26T12:12:56.200Z,12.27
2019-06-26T12:22:57.105Z,9.50
2019-06-26T12:33:03.265Z,10.80
2019-06-26T12:43:01.190Z,9.27
2019-06-26T12:53:01.921Z,19.67
2019-06-26T13:03:04.011Z,13.43
2019-06-26T13:13:05.713Z,11.20
2019-06-26T13:23:06.690Z,9.33
2019-06-26T13:33:07.387Z,15.97
2019-06-26T13:43:08.256Z,9.63
2019-06-26T13:53:09.477Z,10.80
2019-06-26T14:03:13.214Z,12.27
2019-06-26T14:13:14.836Z,12.50
2019-06-26T14:23:16.764Z,14.73
2019-06-26T14:33:18.784Z,10.90
2019-06-26T14:43:20.789Z,20.07
2019-06-26T14:53:22.026Z,11.97
2019-06-26T15:03:22.827Z,12.60
2019-06-26T15:13:23.679Z,18.67
2019-06-26T15:23:24.751Z,15.17
2019-06-26T15:33:25.689Z,13.73
2019-06-26T15:43:26.728Z,15.13
2019-06-26T15:53:27.386Z,14.40
2019-06-26T16:03:28.339Z,15.37
2019-06-26T16:13:29.231Z,17.07
2019-06-26T16:23:30.450Z,15.80
2019-06-26T16:33:31.219Z,14.33
2019-06-26T16:43:32.122Z,13.90
2019-06-26T16:53:35.468Z,17.17
2019-06-26T17:03:35.986Z,15.27
2019-06-26T17:13:37.057Z,13.40
2019-06-26T17:23:37.832Z,12.27
2019-06-26T17:33:39.245Z,11.30
2019-06-26T17:43:39.941Z,11.13
2019-06-26T17:53:41.018Z,10.73
2019-06-26T18:03:41.815Z,14.57
2019-06-26T18:13:42.583Z,13.57
2019-06-26T18:23:43.615Z,13.43
2019-06-26T18:33:45.344Z,15.73
2019-06-26T18:43:46.282Z,11.37
2019-06-26T18:53:53.494Z,12.87
2019-06-26T19:03:49.902Z,16.07
2019-06-26T19:13:50.838Z,15.43
2019-06-26T19:23:51.843Z,14.40
2019-06-26T19:33:52.702Z,16.40
2019-06-26T19:48:46.022Z,15.20
2019-06-26T19:58:46.837Z,25.47
2019-06-26T20:08:53.382Z,17.47
2019-06-26T20:18:50.226Z,17.87
2019-06-26T20:28:51.235Z,18.03
2019-06-26T20:38:52.515Z,20.37
2019-06-26T20:48:53.524Z,20.23
2019-06-26T20:58:54.495Z,20.47
2019-06-26T21:08:55.465Z,21.03
2019-06-26T21:18:56.196Z,20.47
2019-06-26T21:29:00.678Z,21.43
2019-06-26T21:38:59.818Z,20.87
2019-06-26T21:49:00.532Z,21.33
2019-06-26T21:59:01.508Z,20.80
2019-06-26T22:09:03.702Z,22.33
2019-06-26T22:19:04.492Z,21.03
2019-06-26T22:29:05.360Z,22.67
2019-06-26T22:39:06.143Z,22.27
2019-06-26T22:49:06.963Z,21.40
2019-06-26T22:59:08.365Z,21.90
2019-06-26T23:09:09.150Z,21.03
2019-06-26T23:19:10.117Z,22.13
2019-06-26T23:29:11.208Z,21.93
2019-06-26T23:39:11.990Z,24.63
2019-06-26T23:49:13.008Z,22.10
2019-06-26T23:59:14.086Z,22.67
