createdAt,value
2022-10-14T00:02:50.347Z,12.30
2022-10-14T00:05:51.143Z,12.30
2022-10-14T00:08:53.047Z,12.30
2022-10-14T00:11:54.144Z,12.30
2022-10-14T00:14:55.128Z,12.30
2022-10-14T00:17:56.297Z,12.30
2022-10-14T00:21:02.551Z,12.20
2022-10-14T00:24:05.249Z,12.30
2022-10-14T00:27:06.481Z,12.30
2022-10-14T00:30:08.064Z,12.30
2022-10-14T00:33:09.264Z,12.30
2022-10-14T00:36:14.954Z,12.30
2022-10-14T00:39:17.322Z,12.40
2022-10-14T00:42:18.306Z,12.40
2022-10-14T00:45:24.253Z,12.40
2022-10-14T00:48:27.083Z,12.30
2022-10-14T00:51:29.778Z,12.30
2022-10-14T00:54:37.722Z,12.20
2022-10-14T00:57:39.667Z,12.20
2022-10-14T01:00:41.957Z,12.10
2022-10-14T01:03:43.215Z,12.10
2022-10-14T01:07:21.183Z,12.10
2022-10-14T01:10:35.374Z,12.10
2022-10-14T01:13:48.251Z,12.10
2022-10-14T01:17:03.599Z,12.10
2022-10-14T01:20:22.504Z,12.10
2022-10-14T01:24:05.516Z,12.10
2022-10-14T01:27:39.229Z,12.10
2022-10-14T01:31:01.135Z,12.10
2022-10-14T01:34:10.916Z,12.10
2022-10-14T01:37:19.743Z,12.00
2022-10-14T01:40:57.175Z,12.00
2022-10-14T01:44:09.802Z,12.00
2022-10-14T01:47:18.531Z,12.00
2022-10-14T01:50:24.523Z,12.00
2022-10-14T01:53:38.200Z,11.90
2022-10-14T01:56:43.332Z,11.90
2022-10-14T01:59:47.118Z,11.80
2022-10-14T02:02:48.295Z,11.80
2022-10-14T02:06:06.844Z,11.80
2022-10-14T02:09:14.373Z,11.80
2022-10-14T02:12:52.605Z,11.80
2022-10-14T02:16:29.233Z,11.80
2022-10-14T02:19:48.185Z,11.80
2022-10-14T02:23:00.223Z,11.80
2022-10-14T02:26:03.034Z,11.80
2022-10-14T02:29:06.416Z,11.70
2022-10-14T02:32:09.794Z,11.80
2022-10-14T02:35:15.651Z,11.80
2022-10-14T02:38:20.476Z,11.80
2022-10-14T02:41:26.280Z,11.70
2022-10-14T02:44:27.437Z,11.70
2022-10-14T02:47:28.899Z,11.70
2022-10-14T02:50:30.104Z,11.60
2022-10-14T02:53:31.288Z,11.60
2022-10-14T02:56:33.117Z,11.70
2022-10-14T02:59:34.951Z,11.70
2022-10-14T03:02:36.186Z,11.70
2022-10-14T03:05:38.159Z,11.70
2022-10-14T03:08:45.774Z,11.70
2022-10-14T03:11:46.964Z,11.60
2022-10-14T03:14:51.302Z,11.70
2022-10-14T03:17:53.278Z,11.60
2022-10-14T03:20:58.502Z,11.70
2022-10-14T03:24:07.203Z,11.70
2022-10-14T03:27:08.733Z,11.60
2022-10-14T03:30:10.775Z,11.60
2022-10-14T03:33:20.788Z,11.60
2022-10-14T03:36:26.487Z,11.60
2022-10-14T03:39:30.040Z,11.60
2022-10-14T03:42:37.369Z,11.60
2022-10-14T03:45:38.384Z,11.60
2022-10-14T03:48:40.616Z,11.60
2022-10-14T03:51:42.076Z,11.60
2022-10-14T03:54:51.422Z,11.60
2022-10-14T03:57:52.616Z,11.50
2022-10-14T04:00:54.343Z,11.50
2022-10-14T04:04:18.152Z,11.50
2022-10-14T04:07:19.947Z,11.60
2022-10-14T04:10:27.564Z,11.50
2022-10-14T04:13:29.980Z,11.50
2022-10-14T04:16:31.813Z,11.50
2022-10-14T04:19:40.771Z,11.50
2022-10-14T04:22:42.582Z,11.40
2022-10-14T04:25:43.562Z,11.40
2022-10-14T04:28:45.413Z,11.30
2022-10-14T04:32:03.302Z,11.30
2022-10-14T04:35:05.557Z,11.20
2022-10-14T04:38:06.673Z,11.20
2022-10-14T04:41:09.349Z,11.20
2022-10-14T04:44:14.561Z,11.20
2022-10-14T04:47:21.707Z,11.20
2022-10-14T04:50:28.324Z,11.20
2022-10-14T04:53:47.481Z,11.20
2022-10-14T04:57:12.004Z,11.20
2022-10-14T05:00:15.834Z,11.30
2022-10-14T05:03:22.549Z,11.20
2022-10-14T05:06:24.360Z,11.20
2022-10-14T05:09:27.163Z,11.20
2022-10-14T05:12:29.018Z,11.20
2022-10-14T05:15:34.323Z,11.20
2022-10-14T05:18:42.040Z,11.00
2022-10-14T05:21:44.936Z,11.00
2022-10-14T05:24:54.202Z,10.90
2022-10-14T05:27:55.133Z,10.90
2022-10-14T05:30:56.960Z,10.90
2022-10-14T05:33:57.995Z,11.00
2022-10-14T05:36:59.550Z,11.00
2022-10-14T05:40:05.118Z,11.00
2022-10-14T05:43:09.360Z,11.00
2022-10-14T05:46:14.041Z,11.10
2022-10-14T05:49:19.736Z,11.10
2022-10-14T05:52:22.594Z,11.10
2022-10-14T05:55:23.970Z,11.10
2022-10-14T05:58:28.557Z,11.10
2022-10-14T06:01:29.587Z,11.20
2022-10-14T06:04:31.819Z,11.20
2022-10-14T06:07:36.487Z,11.20
2022-10-14T06:10:37.663Z,11.20
2022-10-14T06:13:39.187Z,11.30
2022-10-14T06:16:42.424Z,11.40
2022-10-14T06:19:43.764Z,11.50
2022-10-14T06:22:45.765Z,11.60
2022-10-14T06:25:46.855Z,11.70
2022-10-14T06:28:47.987Z,11.70
2022-10-14T06:31:49.009Z,11.80
2022-10-14T06:34:50.161Z,11.80
2022-10-14T06:37:50.882Z,11.90
2022-10-14T06:40:55.418Z,12.00
2022-10-14T06:43:56.366Z,12.10
2022-10-14T06:46:57.114Z,12.10
2022-10-14T06:49:58.685Z,12.10
2022-10-14T06:52:59.879Z,12.10
2022-10-14T06:56:04.603Z,12.10
2022-10-14T06:59:06.029Z,12.10
2022-10-14T07:02:07.320Z,12.20
2022-10-14T07:05:08.772Z,12.20
2022-10-14T07:08:12.785Z,12.20
2022-10-14T07:11:16.237Z,12.30
2022-10-14T07:14:17.170Z,12.40
2022-10-14T07:17:18.428Z,12.50
2022-10-14T07:20:19.976Z,12.50
2022-10-14T07:23:20.744Z,12.50
2022-10-14T07:26:21.642Z,12.60
2022-10-14T07:29:22.549Z,12.60
2022-10-14T07:32:24.045Z,12.60
2022-10-14T07:35:26.979Z,12.70
2022-10-14T07:38:27.850Z,12.80
2022-10-14T07:41:28.944Z,13.00
2022-10-14T07:44:29.864Z,13.00
2022-10-14T07:47:32.983Z,13.10
2022-10-14T07:50:34.199Z,13.20
2022-10-14T07:53:36.599Z,13.30
2022-10-14T07:56:40.658Z,13.40
2022-10-14T07:59:41.365Z,13.50
2022-10-14T08:02:42.078Z,13.60
2022-10-14T08:05:44.818Z,13.50
2022-10-14T08:08:46.215Z,13.60
2022-10-14T08:11:47.535Z,13.70
2022-10-14T08:14:48.316Z,13.70
2022-10-14T08:17:49.008Z,13.70
2022-10-14T08:20:50.333Z,13.70
2022-10-14T08:23:51.583Z,13.80
2022-10-14T08:26:57.165Z,13.80
2022-10-14T08:29:58.041Z,13.90
2022-10-14T08:33:00.212Z,13.90
2022-10-14T08:36:01.238Z,14.10
2022-10-14T08:39:02.788Z,14.10
2022-10-14T08:42:18.372Z,14.30
2022-10-14T08:45:42.616Z,14.20
2022-10-14T08:48:45.579Z,14.20
2022-10-14T08:51:56.113Z,14.10
2022-10-14T08:55:27.054Z,14.10
2022-10-14T08:58:38.998Z,14.00
2022-10-14T09:02:20.470Z,14.00
2022-10-14T09:05:26.792Z,14.00
2022-10-14T09:08:38.642Z,14.10
2022-10-14T09:11:46.870Z,14.00
2022-10-14T09:15:02.034Z,14.10
2022-10-14T09:18:30.577Z,14.00
2022-10-14T09:21:52.591Z,14.10
2022-10-14T09:24:54.218Z,14.00
2022-10-14T09:27:55.078Z,13.90
2022-10-14T09:30:56.053Z,13.90
2022-10-14T09:33:57.316Z,13.70
2022-10-14T09:37:19.526Z,13.60
2022-10-14T09:40:35.911Z,13.60
2022-10-14T09:47:03.699Z,13.60
2022-10-14T09:50:10.702Z,13.70
2022-10-14T09:53:30.940Z,13.70
2022-10-14T09:56:41.930Z,13.70
2022-10-14T10:00:06.638Z,13.70
2022-10-14T10:03:08.001Z,13.70
2022-10-14T10:06:13.094Z,13.60
2022-10-14T10:09:20.254Z,13.50
2022-10-14T10:12:29.757Z,13.50
2022-10-14T10:15:30.880Z,13.60
2022-10-14T10:18:32.058Z,13.70
2022-10-14T10:21:33.214Z,13.70
2022-10-14T10:24:34.600Z,13.80
2022-10-14T10:27:48.130Z,13.90
2022-10-14T10:31:21.525Z,13.90
2022-10-14T10:34:34.204Z,13.90
2022-10-14T10:38:22.140Z,13.80
2022-10-14T10:42:09.556Z,14.00
2022-10-14T10:46:01.022Z,14.00
2022-10-14T10:49:48.332Z,13.90
2022-10-14T10:53:05.659Z,14.10
2022-10-14T10:56:33.776Z,14.30
2022-10-14T10:59:48.226Z,14.30
2022-10-14T11:03:11.567Z,14.50
2022-10-14T11:06:56.042Z,14.50
2022-10-14T11:10:32.214Z,14.80
2022-10-14T11:13:46.294Z,14.70
2022-10-14T11:17:17.997Z,15.00
2022-10-14T11:20:54.778Z,15.20
2022-10-14T11:24:10.198Z,15.20
2022-10-14T11:27:37.408Z,15.00
2022-10-14T11:30:52.045Z,14.80
2022-10-14T11:34:13.903Z,14.70
2022-10-14T11:38:13.184Z,14.80
2022-10-14T11:41:36.885Z,14.70
2022-10-14T11:44:40.560Z,14.90
2022-10-14T11:47:47.008Z,15.10
2022-10-14T11:51:05.489Z,15.30
2022-10-14T11:54:14.984Z,15.50
2022-10-14T11:57:38.456Z,15.40
2022-10-14T12:00:55.583Z,15.40
2022-10-14T12:04:14.640Z,15.80
2022-10-14T12:07:25.035Z,16.00
2022-10-14T12:10:38.708Z,15.80
2022-10-14T12:13:47.880Z,15.90
2022-10-14T12:16:50.222Z,15.50
2022-10-14T12:19:51.854Z,15.20
2022-10-14T12:22:56.004Z,15.30
2022-10-14T12:26:18.184Z,15.00
2022-10-14T12:29:29.038Z,14.90
2022-10-14T12:32:32.043Z,14.90
2022-10-14T12:36:01.189Z,14.60
2022-10-14T12:39:17.901Z,14.60
2022-10-14T12:42:21.430Z,14.50
2022-10-14T12:45:26.402Z,14.50
2022-10-14T12:48:35.474Z,14.40
2022-10-14T12:51:36.912Z,14.40
2022-10-14T12:54:48.522Z,14.40
2022-10-14T12:58:04.306Z,14.30
2022-10-14T13:01:21.946Z,14.30
2022-10-14T13:04:24.092Z,14.40
2022-10-14T13:07:40.773Z,14.40
2022-10-14T13:10:59.423Z,14.50
2022-10-14T13:14:01.929Z,14.50
2022-10-14T13:17:04.130Z,14.50
2022-10-14T13:20:34.084Z,14.30
2022-10-14T13:23:50.171Z,14.20
2022-10-14T13:26:53.987Z,14.30
2022-10-14T13:30:16.004Z,14.40
2022-10-14T13:33:31.484Z,14.20
2022-10-14T13:37:02.090Z,14.20
2022-10-14T13:40:37.111Z,14.30
2022-10-14T13:43:44.664Z,14.40
2022-10-14T13:46:49.824Z,14.50
2022-10-14T13:49:51.643Z,14.60
2022-10-14T13:53:03.667Z,14.60
2022-10-14T13:56:04.516Z,14.50
2022-10-14T13:59:43.360Z,14.30
2022-10-14T14:02:49.078Z,14.30
2022-10-14T14:05:54.868Z,14.20
2022-10-14T14:09:01.466Z,14.20
2022-10-14T14:12:05.428Z,14.10
2022-10-14T14:15:07.686Z,14.00
2022-10-14T14:18:38.205Z,14.00
2022-10-14T14:21:51.247Z,14.00
2022-10-14T14:24:53.079Z,14.10
2022-10-14T14:28:02.819Z,14.20
2022-10-14T14:31:03.553Z,14.10
2022-10-14T14:34:05.508Z,14.30
2022-10-14T14:40:30.959Z,14.30
2022-10-14T14:43:37.400Z,14.60
2022-10-14T14:46:43.099Z,14.60
2022-10-14T14:49:46.307Z,14.50
2022-10-14T14:52:49.081Z,14.50
2022-10-14T14:55:56.654Z,14.50
2022-10-14T14:59:19.959Z,14.50
2022-10-14T15:02:23.785Z,14.40
2022-10-14T15:05:25.115Z,14.30
2022-10-14T15:08:32.261Z,14.30
2022-10-14T15:11:33.348Z,14.30
2022-10-14T15:14:51.376Z,14.30
2022-10-14T15:18:05.866Z,14.30
2022-10-14T15:21:21.780Z,14.30
2022-10-14T15:24:22.695Z,14.40
2022-10-14T15:27:35.547Z,14.50
2022-10-14T15:30:39.423Z,14.60
2022-10-14T15:33:40.566Z,14.60
2022-10-14T15:36:41.699Z,14.70
2022-10-14T15:39:43.334Z,14.70
2022-10-14T15:42:44.386Z,14.80
2022-10-14T15:46:13.688Z,14.80
2022-10-14T15:49:30.278Z,14.70
2022-10-14T15:52:32.801Z,14.70
2022-10-14T15:55:35.966Z,14.60
2022-10-14T15:58:39.610Z,14.60
2022-10-14T16:01:41.380Z,14.60
2022-10-14T16:05:00.634Z,14.60
2022-10-14T16:08:03.574Z,14.60
2022-10-14T16:11:06.382Z,14.50
2022-10-14T16:14:09.938Z,14.50
2022-10-14T16:17:10.606Z,14.40
2022-10-14T16:20:13.614Z,14.40
2022-10-14T16:23:17.028Z,14.30
2022-10-14T16:26:17.890Z,14.30
2022-10-14T16:29:20.541Z,14.20
2022-10-14T16:32:21.437Z,14.20
2022-10-14T16:35:22.606Z,14.20
2022-10-14T16:38:24.376Z,14.10
2022-10-14T16:41:25.513Z,14.10
2022-10-14T16:44:27.694Z,14.00
2022-10-14T16:47:29.037Z,14.00
2022-10-14T16:50:30.402Z,13.90
2022-10-14T16:53:41.352Z,13.80
2022-10-14T16:56:53.999Z,13.70
2022-10-14T16:59:54.695Z,13.70
2022-10-14T17:02:55.415Z,13.70
2022-10-14T17:05:58.804Z,13.70
2022-10-14T17:08:59.493Z,13.70
2022-10-14T17:12:02.751Z,13.70
2022-10-14T17:15:04.572Z,13.70
2022-10-14T17:18:05.404Z,13.70
2022-10-14T17:21:10.687Z,13.70
2022-10-14T17:24:11.650Z,13.60
2022-10-14T17:27:12.313Z,13.60
2022-10-14T17:30:13.676Z,13.60
2022-10-14T17:33:14.733Z,13.60
2022-10-14T17:36:22.274Z,13.70
2022-10-14T17:39:28.366Z,13.70
2022-10-14T17:42:31.214Z,13.80
2022-10-14T17:45:32.254Z,13.80
2022-10-14T17:48:35.320Z,13.70
2022-10-14T17:51:38.281Z,13.70
2022-10-14T17:54:39.677Z,13.70
2022-10-14T17:57:40.917Z,13.70
2022-10-14T18:00:43.608Z,13.70
2022-10-14T18:03:45.642Z,13.70
2022-10-14T18:06:49.454Z,13.60
2022-10-14T18:09:50.456Z,13.60
2022-10-14T18:12:51.395Z,13.60
2022-10-14T18:15:52.538Z,13.60
2022-10-14T18:18:54.844Z,13.60
2022-10-14T18:21:55.947Z,13.50
2022-10-14T18:24:56.682Z,13.50
2022-10-14T18:27:58.058Z,13.50
2022-10-14T18:31:08.672Z,13.40
2022-10-14T18:34:12.288Z,13.40
2022-10-14T18:37:12.979Z,13.40
2022-10-14T18:40:17.097Z,13.30
2022-10-14T18:43:17.938Z,13.30
2022-10-14T18:46:22.678Z,13.30
2022-10-14T18:49:23.855Z,13.30
2022-10-14T18:52:25.564Z,13.30
2022-10-14T18:55:26.749Z,13.20
2022-10-14T18:58:27.990Z,13.20
2022-10-14T19:01:30.311Z,13.20
2022-10-14T19:04:31.788Z,13.20
2022-10-14T19:07:32.900Z,13.20
2022-10-14T19:10:33.661Z,13.20
2022-10-14T19:13:35.239Z,13.20
2022-10-14T19:16:39.117Z,13.20
2022-10-14T19:19:40.227Z,13.10
2022-10-14T19:22:44.943Z,13.10
2022-10-14T19:25:45.597Z,13.10
2022-10-14T19:28:47.701Z,13.10
2022-10-14T19:31:50.948Z,13.10
2022-10-14T19:34:51.871Z,13.00
2022-10-14T19:37:52.836Z,13.00
2022-10-14T19:40:57.741Z,12.90
2022-10-14T19:43:59.697Z,12.90
2022-10-14T19:47:00.607Z,12.90
2022-10-14T19:50:01.574Z,12.90
2022-10-14T19:53:02.462Z,12.90
2022-10-14T19:56:05.784Z,12.90
2022-10-14T19:59:07.544Z,12.90
2022-10-14T20:02:09.981Z,12.90
2022-10-14T20:05:11.180Z,12.90
2022-10-14T20:08:12.403Z,12.90
2022-10-14T20:11:17.397Z,12.90
2022-10-14T20:14:18.855Z,12.80
2022-10-14T20:20:40.912Z,12.80
2022-10-14T20:23:42.588Z,12.80
2022-10-14T20:26:43.489Z,12.80
2022-10-14T20:29:44.458Z,12.80
2022-10-14T20:32:45.453Z,12.90
2022-10-14T20:35:46.319Z,12.80
2022-10-14T20:38:47.700Z,12.80
2022-10-14T20:41:48.532Z,12.80
2022-10-14T20:44:49.413Z,12.80
2022-10-14T20:47:53.726Z,12.80
2022-10-14T20:50:54.803Z,12.80
2022-10-14T20:54:02.052Z,12.80
2022-10-14T20:57:05.132Z,12.80
2022-10-14T21:00:10.438Z,12.70
2022-10-14T21:03:11.577Z,12.70
2022-10-14T21:06:16.636Z,12.70
2022-10-14T21:09:18.152Z,12.70
2022-10-14T21:12:19.190Z,12.70
2022-10-14T21:15:20.374Z,12.60
2022-10-14T21:18:23.499Z,12.60
2022-10-14T21:21:27.206Z,12.60
2022-10-14T21:24:28.302Z,12.60
2022-10-14T21:27:29.153Z,12.60
2022-10-14T21:30:30.069Z,12.60
2022-10-14T21:33:31.364Z,12.60
2022-10-14T21:36:32.800Z,12.60
2022-10-14T21:39:33.513Z,12.60
2022-10-14T21:42:34.394Z,12.60
2022-10-14T21:45:35.077Z,12.60
2022-10-14T21:48:36.461Z,12.60
2022-10-14T21:51:38.062Z,12.60
2022-10-14T21:54:38.846Z,12.60
2022-10-14T21:57:39.667Z,12.70
2022-10-14T22:00:40.729Z,12.60
2022-10-14T22:03:43.369Z,12.60
2022-10-14T22:06:44.458Z,12.60
2022-10-14T22:09:45.286Z,12.60
2022-10-14T22:12:46.076Z,12.60
2022-10-14T22:15:46.903Z,12.60
2022-10-14T22:18:50.773Z,12.60
2022-10-14T22:21:51.715Z,12.60
2022-10-14T22:24:52.484Z,12.60
2022-10-14T22:27:53.255Z,12.60
2022-10-14T22:30:54.598Z,12.60
2022-10-14T22:33:55.993Z,12.50
2022-10-14T22:36:57.108Z,12.50
2022-10-14T22:39:57.940Z,12.50
2022-10-14T22:42:58.992Z,12.50
2022-10-14T22:46:07.543Z,12.50
2022-10-14T22:49:08.359Z,12.40
2022-10-14T22:52:09.623Z,12.50
2022-10-14T22:55:10.866Z,12.50
2022-10-14T22:58:13.205Z,12.40
2022-10-14T23:01:17.039Z,12.50
2022-10-14T23:04:18.307Z,12.40
2022-10-14T23:07:19.230Z,12.50
2022-10-14T23:10:20.093Z,12.50
2022-10-14T23:13:20.838Z,12.40
2022-10-14T23:16:25.772Z,12.40
2022-10-14T23:19:26.898Z,12.40
2022-10-14T23:22:28.067Z,12.50
2022-10-14T23:25:28.870Z,12.50
2022-10-14T23:28:29.892Z,12.50
2022-10-14T23:31:34.480Z,12.50
2022-10-14T23:34:35.437Z,12.50
2022-10-14T23:37:36.682Z,12.50
2022-10-14T23:40:37.465Z,12.50
2022-10-14T23:43:39.006Z,12.50
2022-10-14T23:46:39.774Z,12.50
2022-10-14T23:49:40.603Z,12.50
2022-10-14T23:52:42.078Z,12.50
2022-10-14T23:55:43.697Z,12.50
2022-10-14T23:58:45.045Z,12.50
