createdAt,value
2018-03-27T00:02:19.606Z,36.43
2018-03-27T00:04:47.926Z,38.17
2018-03-27T00:07:16.772Z,36.13
2018-03-27T00:09:45.068Z,37.83
2018-03-27T00:12:13.620Z,37.43
2018-03-27T00:14:41.931Z,37.27
2018-03-27T00:17:10.190Z,36.80
2018-03-27T00:19:38.476Z,35.93
2018-03-27T00:22:07.042Z,37.23
2018-03-27T00:24:42.255Z,38.97
2018-03-27T00:27:10.076Z,39.37
2018-03-27T00:29:50.224Z,36.90
2018-03-27T00:32:30.566Z,36.37
2018-03-27T00:35:10.725Z,35.57
2018-03-27T00:37:51.079Z,37.47
2018-03-27T00:40:31.114Z,39.03
2018-03-27T00:43:00.535Z,37.03
2018-03-27T00:45:28.896Z,38.50
2018-03-27T00:47:57.153Z,36.60
2018-03-27T00:50:25.834Z,35.27
2018-03-27T00:52:54.220Z,36.33
2018-03-27T00:55:23.252Z,35.30
2018-03-27T00:57:51.761Z,37.10
2018-03-27T01:00:20.790Z,38.03
2018-03-27T01:02:49.073Z,38.30
2018-03-27T01:05:17.686Z,36.93
2018-03-27T01:07:45.991Z,37.37
2018-03-27T01:10:15.106Z,35.23
2018-03-27T01:12:43.413Z,38.43
2018-03-27T01:15:11.708Z,38.43
2018-03-27T01:17:39.963Z,36.87
2018-03-27T01:20:08.957Z,38.07
2018-03-27T01:22:37.254Z,37.60
2018-03-27T01:25:05.545Z,34.67
2018-03-27T01:27:33.838Z,35.67
2018-03-27T01:30:02.986Z,34.80
2018-03-27T01:32:31.276Z,37.33
2018-03-27T01:34:59.969Z,36.23
2018-03-27T01:37:28.240Z,36.50
2018-03-27T01:39:56.508Z,35.63
2018-03-27T01:42:25.933Z,36.63
2018-03-27T01:44:54.197Z,35.83
2018-03-27T01:47:22.457Z,36.87
2018-03-27T01:49:50.782Z,36.87
2018-03-27T01:52:19.810Z,37.73
2018-03-27T01:54:48.077Z,36.27
2018-03-27T01:57:16.618Z,37.17
2018-03-27T01:59:44.869Z,36.53
2018-03-27T02:02:13.905Z,37.67
2018-03-27T02:04:42.209Z,38.97
2018-03-27T02:07:10.478Z,37.43
2018-03-27T02:09:38.741Z,38.23
2018-03-27T02:12:13.013Z,36.60
2018-03-27T02:14:47.019Z,37.80
2018-03-27T02:17:21.370Z,37.30
2018-03-27T02:19:56.139Z,35.20
2018-03-27T02:22:24.473Z,37.80
2018-03-27T02:27:45.198Z,36.20
2018-03-27T02:30:13.646Z,38.23
2018-03-27T02:32:41.847Z,38.70
2018-03-27T02:35:10.100Z,36.50
2018-03-27T02:37:39.079Z,37.10
2018-03-27T02:40:07.593Z,35.37
2018-03-27T02:42:36.918Z,36.80
2018-03-27T02:45:05.167Z,37.57
2018-03-27T02:47:33.366Z,34.97
2018-03-27T02:50:02.470Z,35.93
2018-03-27T02:52:30.715Z,34.67
2018-03-27T02:54:58.958Z,34.20
2018-03-27T02:57:27.398Z,33.73
2018-03-27T02:59:55.611Z,32.93
2018-03-27T03:02:23.812Z,32.03
2018-03-27T03:04:52.810Z,29.83
2018-03-27T03:07:21.016Z,27.63
2018-03-27T03:09:49.236Z,33.50
2018-03-27T03:15:09.557Z,27.33
2018-03-27T03:17:38.549Z,27.47
2018-03-27T03:20:07.813Z,32.43
2018-03-27T03:22:36.163Z,32.00
2018-03-27T03:25:04.409Z,34.87
2018-03-27T03:27:32.685Z,31.60
2018-03-27T03:30:01.153Z,33.10
2018-03-27T03:32:30.138Z,32.80
2018-03-27T03:34:59.114Z,34.33
2018-03-27T03:37:27.348Z,34.43
2018-03-27T03:39:55.553Z,35.40
2018-03-27T03:42:23.767Z,34.47
2018-03-27T03:44:53.055Z,33.97
2018-03-27T03:47:21.308Z,34.07
2018-03-27T03:49:49.491Z,33.97
2018-03-27T03:52:17.715Z,34.13
2018-03-27T03:54:45.923Z,33.67
2018-03-27T03:57:14.129Z,35.70
2018-03-27T03:59:43.130Z,34.30
2018-03-27T04:02:12.105Z,34.73
2018-03-27T04:04:41.093Z,34.27
2018-03-27T04:07:09.606Z,34.50
2018-03-27T04:09:37.881Z,34.23
2018-03-27T04:12:06.339Z,34.37
2018-03-27T04:14:34.745Z,35.30
2018-03-27T04:17:02.959Z,35.17
2018-03-27T04:19:31.171Z,35.37
2018-03-27T04:22:00.178Z,33.87
2018-03-27T04:24:29.162Z,34.10
2018-03-27T04:26:58.149Z,33.53
2018-03-27T04:29:26.496Z,34.00
2018-03-27T04:31:55.392Z,32.73
2018-03-27T04:34:23.601Z,35.07
2018-03-27T04:36:52.880Z,33.37
2018-03-27T04:39:21.089Z,32.90
2018-03-27T04:41:49.297Z,34.30
2018-03-27T04:44:17.846Z,32.50
2018-03-27T04:46:46.082Z,33.33
2018-03-27T04:49:14.277Z,33.80
2018-03-27T04:51:43.590Z,34.63
2018-03-27T04:54:11.829Z,35.00
2018-03-27T04:56:40.052Z,34.93
2018-03-27T04:59:08.525Z,35.80
2018-03-27T05:01:36.736Z,36.53
2018-03-27T05:04:04.932Z,37.87
2018-03-27T05:06:33.390Z,38.30
2018-03-27T05:09:01.620Z,37.00
2018-03-27T05:11:30.661Z,36.20
2018-03-27T05:13:59.341Z,35.17
2018-03-27T05:16:27.538Z,35.43
2018-03-27T05:18:55.738Z,32.87
2018-03-27T05:21:24.966Z,35.93
2018-03-27T05:23:53.169Z,34.30
2018-03-27T05:26:21.374Z,33.07
2018-03-27T05:28:49.886Z,32.77
2018-03-27T05:31:18.103Z,32.53
2018-03-27T05:33:46.588Z,31.33
2018-03-27T05:36:15.015Z,32.33
2018-03-27T05:38:44.032Z,30.80
2018-03-27T05:41:12.967Z,31.63
2018-03-27T05:43:41.393Z,31.13
2018-03-27T05:46:09.681Z,31.70
2018-03-27T05:48:38.069Z,33.20
2018-03-27T05:51:06.449Z,31.97
2018-03-27T05:53:34.658Z,31.47
2018-03-27T05:56:02.919Z,32.50
2018-03-27T05:58:31.494Z,33.47
2018-03-27T06:00:59.683Z,32.93
2018-03-27T06:03:27.925Z,31.43
2018-03-27T06:05:56.459Z,34.03
2018-03-27T06:08:24.680Z,33.77
2018-03-27T06:10:52.878Z,33.83
2018-03-27T06:13:21.291Z,33.10
2018-03-27T06:15:50.273Z,32.17
2018-03-27T06:18:18.484Z,34.27
2018-03-27T06:20:46.885Z,33.50
2018-03-27T06:23:15.188Z,35.23
2018-03-27T06:25:43.373Z,33.60
2018-03-27T06:28:11.722Z,33.03
2018-03-27T06:30:39.938Z,34.67
2018-03-27T06:33:08.953Z,32.63
2018-03-27T06:35:37.431Z,30.90
2018-03-27T06:38:06.899Z,33.90
2018-03-27T06:40:35.101Z,35.10
2018-03-27T06:43:04.328Z,35.77
2018-03-27T06:45:32.521Z,35.77
2018-03-27T06:48:00.738Z,33.60
2018-03-27T06:50:29.993Z,35.57
2018-03-27T06:52:58.225Z,34.13
2018-03-27T06:55:27.209Z,33.93
2018-03-27T06:57:56.526Z,33.73
2018-03-27T07:00:24.810Z,35.90
2018-03-27T07:02:53.018Z,35.77
2018-03-27T07:05:21.635Z,34.43
2018-03-27T07:07:50.526Z,35.10
2018-03-27T07:10:20.302Z,36.87
2018-03-27T07:12:50.016Z,36.30
2018-03-27T07:15:19.757Z,37.73
2018-03-27T07:17:49.605Z,35.17
2018-03-27T07:20:19.618Z,32.20
2018-03-27T07:22:49.357Z,34.83
2018-03-27T07:25:19.105Z,34.90
2018-03-27T07:27:47.414Z,35.33
2018-03-27T07:30:15.650Z,34.33
2018-03-27T07:32:43.861Z,33.27
2018-03-27T07:35:12.640Z,33.23
2018-03-27T07:37:40.851Z,32.60
2018-03-27T07:40:09.459Z,34.57
2018-03-27T07:42:37.859Z,33.17
2018-03-27T07:45:06.067Z,31.17
2018-03-27T07:47:34.353Z,35.33
2018-03-27T07:50:03.218Z,31.33
2018-03-27T07:52:32.242Z,31.10
2018-03-27T07:55:00.450Z,31.30
2018-03-27T07:57:29.802Z,31.93
2018-03-27T07:59:58.231Z,33.47
2018-03-27T08:02:27.210Z,33.97
2018-03-27T08:04:55.798Z,30.57
2018-03-27T08:07:24.029Z,31.27
2018-03-27T08:09:52.972Z,30.53
2018-03-27T08:12:21.513Z,31.13
2018-03-27T08:14:49.778Z,32.03
2018-03-27T08:17:18.006Z,31.43
2018-03-27T08:19:46.432Z,30.37
2018-03-27T08:22:14.646Z,31.73
2018-03-27T08:24:42.877Z,31.10
2018-03-27T08:27:11.401Z,31.27
2018-03-27T08:29:39.609Z,31.57
2018-03-27T08:32:09.461Z,29.63
2018-03-27T08:34:37.884Z,30.87
2018-03-27T08:37:11.830Z,31.20
2018-03-27T08:39:40.335Z,29.23
2018-03-27T08:42:08.568Z,34.13
2018-03-27T08:44:36.853Z,30.73
2018-03-27T08:47:06.109Z,22.80
2018-03-27T08:49:34.322Z,24.20
2018-03-27T08:52:03.406Z,26.02
2018-03-27T08:54:31.803Z,28.27
2018-03-27T08:57:02.089Z,33.83
2018-03-27T08:59:30.569Z,25.90
2018-03-27T09:02:00.541Z,23.00
2018-03-27T09:04:29.432Z,20.00
2018-03-27T09:06:58.576Z,20.20
2018-03-27T09:09:28.137Z,21.23
2018-03-27T09:11:56.356Z,30.90
2018-03-27T09:14:24.682Z,43.30
2018-03-27T09:16:53.215Z,25.60
2018-03-27T09:19:21.449Z,25.53
2018-03-27T09:21:49.704Z,21.17
2018-03-27T09:24:18.903Z,20.13
2018-03-27T09:26:47.126Z,19.33
2018-03-27T09:29:15.447Z,19.33
2018-03-27T09:31:45.753Z,19.10
2018-03-27T09:34:13.865Z,18.83
2018-03-27T09:36:42.081Z,18.73
2018-03-27T09:39:10.514Z,18.57
2018-03-27T09:41:38.786Z,17.83
2018-03-27T09:44:07.001Z,18.60
2018-03-27T09:46:35.438Z,17.80
2018-03-27T09:49:04.846Z,18.20
2018-03-27T09:51:33.871Z,17.30
2018-03-27T09:54:03.230Z,16.83
2018-03-27T09:56:32.562Z,20.37
2018-03-27T09:59:01.271Z,18.50
2018-03-27T10:04:21.628Z,19.20
2018-03-27T10:06:49.850Z,18.97
2018-03-27T10:09:18.066Z,18.53
2018-03-27T10:11:47.250Z,18.27
2018-03-27T10:14:16.768Z,19.67
2018-03-27T10:16:45.816Z,18.93
2018-03-27T10:19:14.478Z,19.37
2018-03-27T10:21:42.687Z,19.23
2018-03-27T10:24:10.899Z,18.87
2018-03-27T10:26:40.197Z,34.30
2018-03-27T10:29:09.197Z,28.67
2018-03-27T10:31:38.168Z,22.73
2018-03-27T10:34:06.577Z,28.67
2018-03-27T10:36:34.809Z,22.37
2018-03-27T10:39:03.539Z,17.47
2018-03-27T10:41:32.127Z,17.40
2018-03-27T10:44:00.338Z,14.30
2018-03-27T10:46:28.579Z,14.13
2018-03-27T10:48:56.809Z,17.13
2018-03-27T10:51:25.062Z,45.47
2018-03-27T10:53:53.301Z,40.40
2018-03-27T10:56:21.731Z,31.93
2018-03-27T10:58:49.953Z,21.87
2018-03-27T11:01:18.928Z,25.67
2018-03-27T11:03:48.135Z,21.73
2018-03-27T11:06:16.430Z,20.67
2018-03-27T11:08:44.644Z,19.30
2018-03-27T11:11:14.767Z,18.63
2018-03-27T11:13:44.497Z,18.13
2018-03-27T11:16:12.601Z,19.20
2018-03-27T11:18:41.078Z,18.30
2018-03-27T11:21:09.316Z,18.33
2018-03-27T11:23:37.526Z,22.10
2018-03-27T11:26:06.008Z,19.03
2018-03-27T11:28:34.215Z,18.07
2018-03-27T11:31:02.462Z,20.20
2018-03-27T11:33:30.950Z,20.20
2018-03-27T11:35:59.185Z,20.80
2018-03-27T11:38:27.490Z,21.73
2018-03-27T11:41:01.910Z,21.10
2018-03-27T11:43:30.130Z,21.33
2018-03-27T11:45:58.369Z,21.30
2018-03-27T11:48:27.550Z,21.63
2018-03-27T11:50:55.762Z,19.57
2018-03-27T11:53:23.987Z,20.37
2018-03-27T11:55:52.432Z,19.57
2018-03-27T11:58:20.679Z,19.07
2018-03-27T12:00:48.898Z,18.17
2018-03-27T12:03:17.785Z,17.87
2018-03-27T12:05:46.098Z,17.73
2018-03-27T12:08:14.324Z,17.77
2018-03-27T12:10:42.873Z,17.77
2018-03-27T12:13:11.068Z,16.30
2018-03-27T12:15:39.276Z,17.23
2018-03-27T12:18:07.794Z,17.10
2018-03-27T12:20:36.085Z,15.43
2018-03-27T12:23:05.453Z,16.50
2018-03-27T12:25:34.678Z,15.33
2018-03-27T12:28:02.889Z,14.63
2018-03-27T12:30:31.117Z,15.10
2018-03-27T12:32:59.618Z,16.33
2018-03-27T12:35:27.836Z,16.40
2018-03-27T12:37:56.044Z,15.27
2018-03-27T12:40:24.276Z,15.23
2018-03-27T12:42:55.709Z,14.80
2018-03-27T12:45:23.949Z,14.50
2018-03-27T12:47:53.138Z,15.73
2018-03-27T12:50:21.398Z,15.23
2018-03-27T12:52:50.391Z,15.60
2018-03-27T12:55:19.779Z,14.27
2018-03-27T12:57:48.011Z,15.37
2018-03-27T13:00:16.358Z,14.73
2018-03-27T13:02:45.670Z,15.35
2018-03-27T13:05:13.958Z,15.57
2018-03-27T13:07:42.203Z,14.90
2018-03-27T13:10:11.677Z,14.73
2018-03-27T13:12:39.901Z,15.23
2018-03-27T13:15:08.197Z,14.93
2018-03-27T13:17:36.423Z,15.00
2018-03-27T13:20:07.443Z,14.97
2018-03-27T13:22:36.464Z,15.23
2018-03-27T13:25:05.687Z,14.10
2018-03-27T13:27:33.896Z,14.37
2018-03-27T13:30:02.288Z,14.83
2018-03-27T13:32:31.630Z,14.47
2018-03-27T13:34:59.895Z,13.67
2018-03-27T13:37:28.890Z,13.97
2018-03-27T13:39:58.199Z,14.13
2018-03-27T13:42:26.433Z,13.83
2018-03-27T13:44:58.224Z,14.03
2018-03-27T13:47:27.211Z,14.07
2018-03-27T13:49:56.285Z,14.63
2018-03-27T13:52:24.509Z,13.57
2018-03-27T13:54:53.042Z,14.50
2018-03-27T13:57:21.253Z,13.90
2018-03-27T13:59:49.466Z,12.60
2018-03-27T14:02:18.000Z,14.13
2018-03-27T14:04:47.010Z,12.67
2018-03-27T14:07:16.393Z,13.53
2018-03-27T14:09:45.571Z,13.87
2018-03-27T14:12:14.932Z,13.37
2018-03-27T14:14:43.179Z,14.27
2018-03-27T14:17:12.797Z,13.27
2018-03-27T14:19:41.030Z,13.47
2018-03-27T14:22:09.226Z,15.23
2018-03-27T14:24:38.421Z,13.30
2018-03-27T14:27:08.070Z,12.27
2018-03-27T14:29:36.221Z,13.23
2018-03-27T14:32:04.487Z,13.00
2018-03-27T14:34:32.762Z,13.30
2018-03-27T14:37:01.767Z,13.73
2018-03-27T14:39:30.241Z,13.27
2018-03-27T14:41:58.498Z,13.27
2018-03-27T14:44:26.804Z,16.03
2018-03-27T14:46:55.531Z,15.80
2018-03-27T14:49:23.746Z,13.57
2018-03-27T14:51:52.738Z,14.33
2018-03-27T14:54:21.007Z,15.37
2018-03-27T14:56:50.022Z,15.83
2018-03-27T14:59:18.238Z,13.40
2018-03-27T15:01:46.781Z,15.67
2018-03-27T15:04:14.994Z,16.23
2018-03-27T15:06:43.249Z,15.60
2018-03-27T15:09:11.787Z,16.17
2018-03-27T15:11:40.815Z,16.33
2018-03-27T15:14:09.073Z,17.50
2018-03-27T15:16:37.365Z,16.50
2018-03-27T15:19:06.745Z,16.50
2018-03-27T15:21:35.754Z,16.83
2018-03-27T15:24:05.047Z,16.33
2018-03-27T15:26:33.262Z,18.07
2018-03-27T15:29:01.587Z,15.90
2018-03-27T15:31:31.016Z,16.40
2018-03-27T15:33:59.276Z,16.63
2018-03-27T15:36:27.521Z,16.03
2018-03-27T15:38:55.786Z,18.93
2018-03-27T15:41:24.041Z,19.07
2018-03-27T15:43:52.327Z,20.33
2018-03-27T15:46:20.535Z,20.60
2018-03-27T15:48:48.947Z,19.20
2018-03-27T15:51:17.217Z,17.50
2018-03-27T15:53:45.783Z,14.60
2018-03-27T15:56:14.069Z,15.07
2018-03-27T15:58:42.286Z,15.73
2018-03-27T16:01:10.723Z,16.90
2018-03-27T16:03:38.948Z,15.63
2018-03-27T16:06:07.158Z,16.80
2018-03-27T16:08:35.750Z,17.80
2018-03-27T16:11:03.972Z,16.20
2018-03-27T16:13:32.198Z,15.40
2018-03-27T16:16:01.185Z,16.17
2018-03-27T16:18:29.439Z,15.90
2018-03-27T16:20:57.653Z,15.90
2018-03-27T16:23:26.125Z,15.67
2018-03-27T16:25:54.340Z,15.87
2018-03-27T16:28:22.566Z,15.43
2018-03-27T16:30:51.054Z,16.73
2018-03-27T16:33:19.266Z,16.37
2018-03-27T16:35:47.541Z,16.73
2018-03-27T16:38:16.154Z,15.73
2018-03-27T16:40:44.374Z,16.20
2018-03-27T16:43:12.859Z,14.73
2018-03-27T16:45:41.091Z,16.03
2018-03-27T16:48:10.113Z,16.63
2018-03-27T16:50:38.653Z,15.93
2018-03-27T16:53:07.683Z,16.77
2018-03-27T16:55:35.973Z,16.47
2018-03-27T16:58:04.210Z,16.23
2018-03-27T17:00:33.431Z,17.10
2018-03-27T17:03:01.654Z,15.83
2018-03-27T17:05:29.877Z,15.20
2018-03-27T17:07:59.183Z,15.17
2018-03-27T17:10:27.492Z,16.40
2018-03-27T17:12:55.730Z,16.73
2018-03-27T17:15:24.142Z,21.10
2018-03-27T17:17:52.349Z,16.37
2018-03-27T17:20:20.581Z,18.33
2018-03-27T17:22:48.996Z,20.03
2018-03-27T17:25:17.204Z,20.80
2018-03-27T17:27:46.235Z,21.03
2018-03-27T17:30:14.947Z,20.23
2018-03-27T17:32:43.167Z,18.63
2018-03-27T17:35:11.399Z,18.93
2018-03-27T17:37:40.677Z,18.80
2018-03-27T17:40:09.082Z,18.60
2018-03-27T17:42:37.311Z,17.97
2018-03-27T17:45:05.557Z,18.80
2018-03-27T17:47:34.767Z,19.33
2018-03-27T17:50:03.312Z,17.97
2018-03-27T17:52:31.746Z,19.47
2018-03-27T17:54:59.978Z,19.50
2018-03-27T17:57:28.227Z,19.83
2018-03-27T17:59:56.775Z,20.90
2018-03-27T18:02:25.090Z,19.50
2018-03-27T18:04:53.330Z,18.07
2018-03-27T18:07:21.813Z,17.87
2018-03-27T18:09:50.062Z,18.70
2018-03-27T18:12:19.074Z,23.67
2018-03-27T18:14:47.657Z,18.47
2018-03-27T18:17:15.870Z,17.90
2018-03-27T18:19:44.110Z,17.90
2018-03-27T18:22:12.579Z,18.33
2018-03-27T18:24:40.804Z,18.10
2018-03-27T18:27:09.105Z,18.27
2018-03-27T18:29:37.619Z,17.53
2018-03-27T18:32:06.010Z,18.97
2018-03-27T18:34:34.236Z,17.90
2018-03-27T18:37:03.474Z,18.37
2018-03-27T18:39:33.048Z,18.23
2018-03-27T18:42:02.080Z,17.57
2018-03-27T18:44:30.562Z,18.33
2018-03-27T18:46:58.781Z,17.43
2018-03-27T18:49:27.002Z,18.73
2018-03-27T18:51:55.547Z,18.80
2018-03-27T18:54:23.762Z,20.90
2018-03-27T18:56:51.983Z,18.47
2018-03-27T18:59:20.413Z,20.13
2018-03-27T19:01:48.627Z,19.83
2018-03-27T19:04:16.843Z,19.30
2018-03-27T19:06:46.049Z,18.63
2018-03-27T19:09:14.270Z,19.23
2018-03-27T19:11:42.539Z,15.17
2018-03-27T19:14:10.962Z,14.90
2018-03-27T19:16:39.232Z,16.57
2018-03-27T19:19:09.024Z,16.17
2018-03-27T19:21:37.446Z,16.77
2018-03-27T19:24:05.676Z,15.43
2018-03-27T19:26:33.890Z,17.50
2018-03-27T19:29:03.563Z,17.20
2018-03-27T19:31:31.795Z,17.10
2018-03-27T19:34:00.013Z,24.73
2018-03-27T19:36:28.465Z,17.10
2018-03-27T19:38:56.779Z,16.83
2018-03-27T19:41:25.117Z,18.13
2018-03-27T19:43:53.520Z,18.37
2018-03-27T19:46:21.776Z,16.97
2018-03-27T19:48:49.999Z,15.53
2018-03-27T19:51:18.235Z,16.67
2018-03-27T19:53:46.773Z,17.47
2018-03-27T19:56:14.964Z,17.57
2018-03-27T19:58:43.258Z,16.60
2018-03-27T20:01:11.481Z,19.03
2018-03-27T20:03:39.846Z,18.10
2018-03-27T20:06:08.082Z,16.63
2018-03-27T20:08:36.376Z,16.03
2018-03-27T20:11:04.563Z,16.60
2018-03-27T20:13:33.118Z,17.53
2018-03-27T20:16:01.404Z,17.57
2018-03-27T20:18:30.360Z,15.77
2018-03-27T20:20:58.857Z,17.63
2018-03-27T20:23:27.065Z,16.67
2018-03-27T20:25:55.326Z,16.60
2018-03-27T20:28:23.824Z,15.97
2018-03-27T20:30:52.049Z,16.20
2018-03-27T20:33:20.397Z,15.97
2018-03-27T20:35:48.964Z,21.00
2018-03-27T20:38:17.193Z,16.63
2018-03-27T20:40:45.441Z,17.53
2018-03-27T20:43:14.669Z,17.43
2018-03-27T20:45:42.870Z,16.17
2018-03-27T20:48:11.120Z,15.67
2018-03-27T20:50:39.755Z,18.27
2018-03-27T20:53:08.400Z,15.97
2018-03-27T20:55:37.141Z,17.13
2018-03-27T20:58:05.684Z,21.50
2018-03-27T21:00:33.902Z,16.47
2018-03-27T21:03:03.258Z,18.20
2018-03-27T21:05:31.732Z,16.53
2018-03-27T21:08:01.058Z,19.83
2018-03-27T21:10:29.252Z,18.07
2018-03-27T21:12:57.703Z,20.20
2018-03-27T21:15:25.909Z,17.87
2018-03-27T21:17:54.901Z,22.93
2018-03-27T21:20:24.519Z,17.80
2018-03-27T21:22:53.525Z,17.47
2018-03-27T21:25:21.734Z,17.93
2018-03-27T21:27:49.976Z,17.47
2018-03-27T21:30:18.187Z,19.97
2018-03-27T21:32:47.241Z,17.90
2018-03-27T21:35:15.885Z,17.13
2018-03-27T21:37:44.111Z,20.33
2018-03-27T21:40:12.627Z,18.17
2018-03-27T21:42:42.509Z,18.23
2018-03-27T21:45:10.717Z,19.13
2018-03-27T21:47:38.955Z,19.03
2018-03-27T21:50:07.779Z,18.77
2018-03-27T21:52:36.012Z,19.93
2018-03-27T21:55:05.570Z,18.70
2018-03-27T21:57:44.635Z,19.17
2018-03-27T22:00:13.992Z,18.57
2018-03-27T22:02:42.538Z,21.03
2018-03-27T22:05:10.761Z,18.83
2018-03-27T22:07:39.090Z,19.80
2018-03-27T22:10:07.847Z,18.73
2018-03-27T22:12:36.823Z,19.27
2018-03-27T22:15:05.036Z,18.87
2018-03-27T22:17:33.608Z,19.13
2018-03-27T22:20:01.814Z,20.57
2018-03-27T22:22:30.095Z,19.93
2018-03-27T22:24:58.558Z,21.23
2018-03-27T22:27:26.814Z,21.23
2018-03-27T22:29:55.125Z,20.27
2018-03-27T22:32:23.670Z,22.37
2018-03-27T22:34:51.970Z,19.73
2018-03-27T22:37:20.225Z,19.60
2018-03-27T22:39:48.930Z,20.37
2018-03-27T22:42:17.178Z,18.83
2018-03-27T22:44:45.400Z,23.43
2018-03-27T22:47:13.878Z,19.70
2018-03-27T22:49:42.092Z,18.20
2018-03-27T22:52:10.387Z,18.50
2018-03-27T22:54:39.618Z,20.30
2018-03-27T22:57:07.849Z,19.20
2018-03-27T22:59:37.171Z,19.93
2018-03-27T23:02:05.638Z,20.87
2018-03-27T23:04:34.994Z,22.13
2018-03-27T23:07:03.207Z,19.63
2018-03-27T23:09:32.414Z,18.60
2018-03-27T23:12:04.070Z,18.27
2018-03-27T23:14:32.306Z,19.00
2018-03-27T23:17:00.833Z,19.10
2018-03-27T23:19:29.179Z,19.83
2018-03-27T23:21:57.390Z,18.60
2018-03-27T23:24:25.966Z,17.97
2018-03-27T23:26:54.233Z,19.67
2018-03-27T23:29:23.204Z,19.10
2018-03-27T23:31:51.601Z,19.67
2018-03-27T23:34:20.574Z,18.80
2018-03-27T23:36:48.798Z,18.37
2018-03-27T23:39:17.250Z,18.20
2018-03-27T23:41:46.235Z,18.23
2018-03-27T23:44:15.201Z,18.37
2018-03-27T23:46:43.638Z,16.90
2018-03-27T23:49:11.867Z,15.83
2018-03-27T23:51:40.166Z,16.63
2018-03-27T23:54:10.291Z,16.87
2018-03-27T23:56:38.626Z,17.57
2018-03-27T23:59:06.862Z,15.50
