createdAt,value
2023-04-09T00:00:29.907Z,14.85
2023-04-09T00:02:57.919Z,15.15
2023-04-09T00:05:27.220Z,15.36
2023-04-09T00:07:55.499Z,15.20
2023-04-09T00:10:23.500Z,16.08
2023-04-09T00:12:51.517Z,15.62
2023-04-09T00:15:30.078Z,16.28
2023-04-09T00:17:58.961Z,16.44
2023-04-09T00:20:28.327Z,16.56
2023-04-09T00:22:56.503Z,17.04
2023-04-09T00:25:24.485Z,16.30
2023-04-09T00:27:52.380Z,16.71
2023-04-09T00:32:48.779Z,16.82
2023-04-09T00:35:17.552Z,17.02
2023-04-09T00:37:46.806Z,17.72
2023-04-09T00:40:15.416Z,17.18
2023-04-09T00:42:43.255Z,16.56
2023-04-09T00:45:11.704Z,17.60
2023-04-09T00:47:39.806Z,17.94
2023-04-09T00:50:08.556Z,17.97
2023-04-09T00:52:36.948Z,17.79
2023-04-09T00:55:07.425Z,18.61
2023-04-09T00:57:35.982Z,19.12
2023-04-09T01:00:04.752Z,19.85
2023-04-09T01:02:32.963Z,19.25
2023-04-09T01:05:01.155Z,19.96
2023-04-09T01:07:42.316Z,19.75
2023-04-09T01:10:22.513Z,19.91
2023-04-09T01:13:05.371Z,20.67
2023-04-09T01:15:39.999Z,20.23
2023-04-09T01:18:12.349Z,20.06
2023-04-09T01:20:43.460Z,20.78
2023-04-09T01:23:20.517Z,20.56
2023-04-09T01:26:05.539Z,20.57
2023-04-09T01:28:40.521Z,21.09
2023-04-09T01:31:13.558Z,21.01
2023-04-09T01:33:43.120Z,20.11
2023-04-09T01:36:12.346Z,20.61
2023-04-09T01:38:43.148Z,20.74
2023-04-09T01:41:15.904Z,20.73
2023-04-09T01:43:46.574Z,20.17
2023-04-09T01:46:16.957Z,20.12
2023-04-09T01:48:45.111Z,20.17
2023-04-09T01:51:14.158Z,20.12
2023-04-09T01:53:42.587Z,20.54
2023-04-09T01:56:11.182Z,20.84
2023-04-09T01:58:39.098Z,20.04
2023-04-09T02:01:13.700Z,21.22
2023-04-09T02:03:48.017Z,20.38
2023-04-09T02:06:27.080Z,20.70
2023-04-09T02:08:55.394Z,21.27
2023-04-09T02:11:25.970Z,21.38
2023-04-09T02:13:56.840Z,20.44
2023-04-09T02:16:28.443Z,21.76
2023-04-09T02:18:57.056Z,20.60
2023-04-09T02:21:27.064Z,20.66
2023-04-09T02:23:55.662Z,20.82
2023-04-09T02:26:24.105Z,20.30
2023-04-09T02:28:52.642Z,20.18
2023-04-09T02:31:20.837Z,20.67
2023-04-09T02:33:50.106Z,20.33
2023-04-09T02:36:17.967Z,20.52
2023-04-09T02:38:45.870Z,19.71
2023-04-09T02:41:14.018Z,19.59
2023-04-09T02:43:41.939Z,19.04
2023-04-09T02:46:14.813Z,19.54
2023-04-09T02:48:42.688Z,19.39
2023-04-09T02:51:11.904Z,18.99
2023-04-09T02:53:41.094Z,19.68
2023-04-09T02:56:08.960Z,20.29
2023-04-09T02:58:36.763Z,26.18
2023-04-09T03:01:05.112Z,26.08
2023-04-09T03:03:33.057Z,22.72
2023-04-09T03:06:00.985Z,21.08
2023-04-09T03:08:30.206Z,20.23
2023-04-09T03:10:58.088Z,19.66
2023-04-09T03:13:25.965Z,18.39
2023-04-09T03:15:54.047Z,18.38
2023-04-09T03:18:22.107Z,18.93
2023-04-09T03:20:49.938Z,19.89
2023-04-09T03:23:18.101Z,20.14
2023-04-09T03:25:50.449Z,20.29
2023-04-09T03:28:18.322Z,20.78
2023-04-09T03:30:46.189Z,21.50
2023-04-09T03:33:14.025Z,21.95
2023-04-09T03:35:43.652Z,21.40
2023-04-09T03:38:11.537Z,21.55
2023-04-09T03:40:39.406Z,20.93
2023-04-09T03:43:08.625Z,20.57
2023-04-09T03:45:36.646Z,20.67
2023-04-09T03:48:04.705Z,20.16
2023-04-09T03:50:32.591Z,19.92
2023-04-09T03:53:00.829Z,19.28
2023-04-09T03:55:28.705Z,19.02
2023-04-09T03:57:56.519Z,19.19
2023-04-09T04:00:25.810Z,19.31
2023-04-09T04:02:53.795Z,19.77
2023-04-09T04:05:24.349Z,19.47
2023-04-09T04:07:52.224Z,19.97
2023-04-09T04:10:20.412Z,19.35
2023-04-09T04:12:48.381Z,19.77
2023-04-09T04:15:16.373Z,19.82
2023-04-09T04:17:45.918Z,19.38
2023-04-09T04:20:14.203Z,19.64
2023-04-09T04:22:42.119Z,20.26
2023-04-09T04:25:10.797Z,19.97
2023-04-09T04:27:38.725Z,21.66
2023-04-09T04:30:08.224Z,21.56
2023-04-09T04:32:36.147Z,20.76
2023-04-09T04:35:05.886Z,22.44
2023-04-09T04:37:33.727Z,22.61
2023-04-09T04:40:02.847Z,21.48
2023-04-09T04:42:30.729Z,22.01
2023-04-09T04:44:58.543Z,22.89
2023-04-09T04:47:33.730Z,23.35
2023-04-09T04:50:01.951Z,22.94
2023-04-09T04:52:31.186Z,23.33
2023-04-09T04:54:59.049Z,23.73
2023-04-09T04:57:26.904Z,23.03
2023-04-09T04:59:54.818Z,23.06
2023-04-09T05:02:22.917Z,23.04
2023-04-09T05:04:50.939Z,22.86
2023-04-09T05:07:18.845Z,23.14
2023-04-09T05:09:48.099Z,23.56
2023-04-09T05:12:17.988Z,23.75
2023-04-09T05:14:46.192Z,23.19
2023-04-09T05:17:14.068Z,22.96
2023-04-09T05:19:41.930Z,23.47
2023-04-09T05:22:09.839Z,22.45
2023-04-09T05:24:37.684Z,23.30
2023-04-09T05:27:06.899Z,23.70
2023-04-09T05:29:34.774Z,22.29
2023-04-09T05:32:02.614Z,22.48
2023-04-09T05:34:30.501Z,22.88
2023-04-09T05:36:58.398Z,23.22
2023-04-09T05:39:26.371Z,23.27
2023-04-09T05:41:54.209Z,22.46
2023-04-09T05:44:23.470Z,22.53
2023-04-09T05:46:51.425Z,21.82
2023-04-09T05:49:19.282Z,23.84
2023-04-09T05:51:47.177Z,24.77
2023-04-09T05:54:15.071Z,25.67
2023-04-09T05:56:44.278Z,25.34
2023-04-09T05:59:12.743Z,25.27
2023-04-09T06:01:41.990Z,25.41
2023-04-09T06:04:10.065Z,24.41
2023-04-09T06:06:39.601Z,24.51
2023-04-09T06:09:07.466Z,24.75
2023-04-09T06:11:35.374Z,24.92
2023-04-09T06:14:03.272Z,25.01
2023-04-09T06:16:31.136Z,24.89
2023-04-09T06:19:00.616Z,25.10
2023-04-09T06:21:28.501Z,24.64
2023-04-09T06:23:56.625Z,24.01
2023-04-09T06:26:24.536Z,24.28
2023-04-09T06:28:52.444Z,24.55
2023-04-09T06:31:20.518Z,24.50
2023-04-09T06:33:48.438Z,24.73
2023-04-09T06:36:17.665Z,24.49
2023-04-09T06:38:45.555Z,23.94
2023-04-09T06:41:14.816Z,24.12
2023-04-09T06:43:42.737Z,24.72
2023-04-09T06:46:10.909Z,23.83
2023-04-09T06:48:38.921Z,24.02
2023-04-09T06:51:08.496Z,23.34
2023-04-09T06:53:40.780Z,23.48
2023-04-09T06:56:08.850Z,22.67
2023-04-09T06:58:39.754Z,24.44
2023-04-09T07:01:07.838Z,23.79
2023-04-09T07:03:36.070Z,22.83
2023-04-09T07:06:04.302Z,23.53
2023-04-09T07:08:32.230Z,23.87
2023-04-09T07:11:01.547Z,25.51
2023-04-09T07:13:29.564Z,24.44
2023-04-09T07:15:57.488Z,24.28
2023-04-09T07:18:25.404Z,23.97
2023-04-09T07:20:53.689Z,23.58
2023-04-09T07:23:22.936Z,24.20
2023-04-09T07:25:50.836Z,23.55
2023-04-09T07:28:20.157Z,23.38
2023-04-09T07:30:48.036Z,23.06
2023-04-09T07:33:15.951Z,22.88
2023-04-09T07:35:43.900Z,22.88
2023-04-09T07:38:11.833Z,22.68
2023-04-09T07:40:39.765Z,23.12
2023-04-09T07:43:07.704Z,22.48
2023-04-09T07:45:37.095Z,21.53
2023-04-09T07:48:05.272Z,21.40
2023-04-09T07:50:33.245Z,21.98
2023-04-09T07:53:01.164Z,22.18
2023-04-09T07:55:29.479Z,21.36
2023-04-09T07:57:57.457Z,20.71
2023-04-09T08:00:25.558Z,20.24
2023-04-09T08:02:55.094Z,21.23
2023-04-09T08:05:23.398Z,20.11
2023-04-09T08:07:52.333Z,19.78
2023-04-09T08:10:20.482Z,19.85
2023-04-09T08:12:49.794Z,21.15
2023-04-09T08:15:17.768Z,21.50
2023-04-09T08:17:45.705Z,21.17
2023-04-09T08:20:16.965Z,21.21
2023-04-09T08:22:45.350Z,20.59
2023-04-09T08:25:13.271Z,18.68
2023-04-09T08:27:41.341Z,18.29
2023-04-09T08:30:10.604Z,17.76
2023-04-09T08:32:38.716Z,18.75
2023-04-09T08:35:12.035Z,18.31
2023-04-09T08:37:41.287Z,18.92
2023-04-09T08:40:11.664Z,17.96
2023-04-09T08:42:46.095Z,18.78
2023-04-09T08:45:14.808Z,19.24
2023-04-09T08:47:46.463Z,19.56
2023-04-09T08:50:15.421Z,19.42
2023-04-09T08:52:48.076Z,18.76
2023-04-09T08:55:16.023Z,18.48
2023-04-09T08:57:44.422Z,19.38
2023-04-09T09:00:13.664Z,19.12
2023-04-09T09:03:03.489Z,19.91
2023-04-09T09:05:39.427Z,19.70
2023-04-09T09:08:10.339Z,19.79
2023-04-09T09:10:39.944Z,19.17
2023-04-09T09:13:22.510Z,19.15
2023-04-09T09:15:55.072Z,18.26
2023-04-09T09:18:39.468Z,18.00
2023-04-09T09:21:14.673Z,17.39
2023-04-09T09:23:44.343Z,18.50
2023-04-09T09:26:14.187Z,19.52
2023-04-09T09:28:42.739Z,18.35
2023-04-09T09:31:11.996Z,18.20
2023-04-09T09:33:40.765Z,18.10
2023-04-09T09:36:09.455Z,18.72
2023-04-09T09:38:55.038Z,18.12
2023-04-09T09:41:23.858Z,16.66
2023-04-09T09:43:52.937Z,20.05
2023-04-09T09:46:22.914Z,21.89
2023-04-09T09:48:51.350Z,21.69
2023-04-09T09:51:23.377Z,17.81
2023-04-09T09:53:56.539Z,20.42
2023-04-09T09:56:32.218Z,17.91
2023-04-09T09:59:08.907Z,17.47
2023-04-09T10:01:37.344Z,17.18
2023-04-09T10:04:08.656Z,15.98
2023-04-09T10:06:38.325Z,15.36
2023-04-09T10:09:08.388Z,15.47
2023-04-09T10:11:38.270Z,16.41
2023-04-09T10:14:06.569Z,16.61
2023-04-09T10:16:35.443Z,16.46
2023-04-09T10:19:04.436Z,17.05
2023-04-09T10:21:44.704Z,17.25
2023-04-09T10:24:14.319Z,15.43
2023-04-09T10:26:44.727Z,15.42
2023-04-09T10:29:15.175Z,14.98
2023-04-09T10:31:53.180Z,14.69
2023-04-09T10:34:24.874Z,14.69
2023-04-09T10:36:56.983Z,15.01
2023-04-09T10:39:29.971Z,14.44
2023-04-09T10:41:59.918Z,13.70
2023-04-09T10:44:31.813Z,13.46
2023-04-09T10:47:00.315Z,14.78
2023-04-09T10:49:28.727Z,14.29
2023-04-09T10:52:04.639Z,14.62
2023-04-09T10:54:45.806Z,14.13
2023-04-09T10:57:22.224Z,12.07
2023-04-09T10:59:52.333Z,12.57
2023-04-09T11:03:07.934Z,13.32
2023-04-09T11:05:38.369Z,13.27
2023-04-09T11:08:09.503Z,14.48
2023-04-09T11:10:41.000Z,15.14
2023-04-09T11:13:12.456Z,14.17
2023-04-09T11:15:40.963Z,14.23
2023-04-09T11:18:09.969Z,14.93
2023-04-09T11:20:38.363Z,15.25
2023-04-09T11:23:06.497Z,14.11
2023-04-09T11:25:35.817Z,14.32
2023-04-09T11:28:06.082Z,14.19
2023-04-09T11:30:35.755Z,14.39
2023-04-09T11:33:03.934Z,15.50
2023-04-09T11:35:34.925Z,15.89
2023-04-09T11:38:06.859Z,16.01
2023-04-09T11:40:35.173Z,15.01
2023-04-09T11:43:03.951Z,16.50
2023-04-09T11:45:33.757Z,16.50
2023-04-09T11:48:03.874Z,16.62
2023-04-09T11:50:33.166Z,16.15
2023-04-09T11:53:01.398Z,15.55
2023-04-09T11:55:30.659Z,15.65
2023-04-09T11:58:01.139Z,16.13
2023-04-09T12:00:30.071Z,15.68
2023-04-09T12:03:04.624Z,15.68
2023-04-09T12:05:35.269Z,16.41
2023-04-09T12:08:06.191Z,16.17
2023-04-09T12:10:36.356Z,16.95
2023-04-09T12:13:07.746Z,17.07
2023-04-09T12:15:37.562Z,15.70
2023-04-09T12:18:10.573Z,16.37
2023-04-09T12:20:40.748Z,15.92
2023-04-09T12:23:10.477Z,15.31
2023-04-09T12:25:40.875Z,15.35
2023-04-09T12:28:10.816Z,15.03
2023-04-09T12:30:38.958Z,15.37
2023-04-09T12:33:10.769Z,15.03
2023-04-09T12:35:39.365Z,14.76
2023-04-09T12:38:07.571Z,15.37
2023-04-09T12:40:36.930Z,15.26
2023-04-09T12:43:07.917Z,14.59
2023-04-09T12:45:35.866Z,14.55
2023-04-09T12:48:03.749Z,14.27
2023-04-09T12:50:33.323Z,14.80
2023-04-09T12:53:01.561Z,14.63
2023-04-09T12:55:29.559Z,13.93
2023-04-09T12:57:57.520Z,14.37
2023-04-09T13:00:30.923Z,14.18
2023-04-09T13:02:59.008Z,14.14
2023-04-09T13:05:27.098Z,14.73
2023-04-09T13:07:56.342Z,14.49
2023-04-09T13:10:26.304Z,14.30
2023-04-09T13:12:54.239Z,15.40
2023-04-09T13:15:22.274Z,15.91
2023-04-09T13:17:50.463Z,15.78
2023-04-09T13:20:18.584Z,16.09
2023-04-09T13:22:48.863Z,15.86
2023-04-09T13:25:18.297Z,14.39
2023-04-09T13:27:46.204Z,14.91
2023-04-09T13:30:14.112Z,15.09
2023-04-09T13:32:42.232Z,15.13
2023-04-09T13:35:16.230Z,15.09
2023-04-09T13:37:44.206Z,14.49
2023-04-09T13:40:12.963Z,15.02
2023-04-09T13:42:42.206Z,15.15
2023-04-09T13:45:10.974Z,15.10
2023-04-09T13:47:38.878Z,15.46
2023-04-09T13:50:13.170Z,12.99
2023-04-09T13:52:41.133Z,13.30
2023-04-09T13:55:12.101Z,12.82
2023-04-09T13:57:40.027Z,12.98
2023-04-09T14:00:10.899Z,13.68
2023-04-09T14:02:38.976Z,12.64
2023-04-09T14:05:07.759Z,13.09
2023-04-09T14:07:35.971Z,12.98
2023-04-09T14:10:03.987Z,13.13
2023-04-09T14:12:31.989Z,13.50
2023-04-09T14:15:02.464Z,14.11
2023-04-09T14:17:31.811Z,13.22
2023-04-09T14:20:00.122Z,12.87
2023-04-09T14:22:30.060Z,12.82
2023-04-09T14:25:01.328Z,12.76
2023-04-09T14:27:29.269Z,12.42
2023-04-09T14:29:57.178Z,12.61
2023-04-09T14:32:25.253Z,12.12
2023-04-09T14:34:57.701Z,12.12
2023-04-09T14:37:28.676Z,13.12
2023-04-09T14:39:56.585Z,13.05
2023-04-09T14:42:24.607Z,12.80
2023-04-09T14:44:52.543Z,12.14
2023-04-09T14:47:20.488Z,12.74
2023-04-09T14:49:54.331Z,12.49
2023-04-09T14:52:23.979Z,12.71
2023-04-09T14:54:54.059Z,13.53
2023-04-09T14:57:21.994Z,13.23
2023-04-09T14:59:49.856Z,12.73
2023-04-09T15:02:24.124Z,13.42
2023-04-09T15:04:52.267Z,13.83
2023-04-09T15:07:20.935Z,13.26
2023-04-09T15:09:51.289Z,13.21
2023-04-09T15:12:19.758Z,13.35
2023-04-09T15:14:47.668Z,13.23
2023-04-09T15:17:15.563Z,13.31
2023-04-09T15:19:49.980Z,13.84
2023-04-09T15:22:17.886Z,13.11
2023-04-09T15:24:46.025Z,15.45
2023-04-09T15:27:16.122Z,14.56
2023-04-09T15:29:44.306Z,12.16
2023-04-09T15:32:12.433Z,11.32
2023-04-09T15:34:40.348Z,13.46
2023-04-09T15:37:08.270Z,12.90
2023-04-09T15:39:36.399Z,14.29
2023-04-09T15:42:09.481Z,13.40
2023-04-09T15:44:40.091Z,13.05
2023-04-09T15:47:08.001Z,12.89
2023-04-09T15:49:36.813Z,13.88
2023-04-09T15:52:05.777Z,14.29
2023-04-09T15:54:33.767Z,12.61
2023-04-09T15:57:01.931Z,13.31
2023-04-09T15:59:32.692Z,11.79
2023-04-09T16:02:02.105Z,12.80
2023-04-09T16:04:33.221Z,12.58
2023-04-09T16:07:02.224Z,12.25
2023-04-09T16:09:30.149Z,11.98
2023-04-09T16:11:58.057Z,12.17
2023-04-09T16:14:25.968Z,11.82
2023-04-09T16:16:53.885Z,13.52
2023-04-09T16:19:24.548Z,13.93
2023-04-09T16:21:52.429Z,12.84
2023-04-09T16:24:20.593Z,13.50
2023-04-09T16:26:48.495Z,13.72
2023-04-09T16:29:17.805Z,13.96
2023-04-09T16:31:46.092Z,14.45
2023-04-09T16:34:14.030Z,15.63
2023-04-09T16:36:44.590Z,14.96
2023-04-09T16:39:12.836Z,14.62
2023-04-09T16:41:44.580Z,16.36
2023-04-09T16:44:12.489Z,14.50
2023-04-09T16:46:44.107Z,14.47
2023-04-09T16:49:14.037Z,14.13
2023-04-09T16:51:43.922Z,13.85
2023-04-09T16:54:13.216Z,12.83
2023-04-09T16:56:41.413Z,13.69
2023-04-09T16:59:09.371Z,14.23
2023-04-09T17:01:37.394Z,14.87
2023-04-09T17:04:11.395Z,14.83
2023-04-09T17:06:39.591Z,14.02
2023-04-09T17:09:08.974Z,14.47
2023-04-09T17:11:38.028Z,14.93
2023-04-09T17:14:06.135Z,14.52
2023-04-09T17:16:34.296Z,15.07
2023-04-09T17:19:03.617Z,14.62
2023-04-09T17:21:38.031Z,15.00
2023-04-09T17:24:06.535Z,15.20
2023-04-09T17:26:35.832Z,16.14
2023-04-09T17:29:03.707Z,16.41
2023-04-09T17:31:31.633Z,16.77
2023-04-09T17:33:59.535Z,16.49
2023-04-09T17:36:27.982Z,16.89
2023-04-09T17:38:56.628Z,16.60
2023-04-09T17:41:27.762Z,17.02
2023-04-09T17:43:57.078Z,17.68
2023-04-09T17:46:27.933Z,17.54
2023-04-09T17:48:55.976Z,17.62
2023-04-09T17:51:23.873Z,18.36
2023-04-09T17:53:54.931Z,18.00
2023-04-09T17:56:23.668Z,19.26
2023-04-09T17:58:51.814Z,18.29
2023-04-09T18:01:24.092Z,19.41
2023-04-09T18:03:55.093Z,18.52
2023-04-09T18:06:23.107Z,19.39
2023-04-09T18:08:52.465Z,18.71
2023-04-09T18:11:21.136Z,18.93
2023-04-09T18:13:49.027Z,19.37
2023-04-09T18:16:17.535Z,18.34
2023-04-09T18:18:47.040Z,18.64
2023-04-09T18:21:16.266Z,17.75
2023-04-09T18:23:44.184Z,17.74
2023-04-09T18:26:12.083Z,17.58
2023-04-09T18:28:40.231Z,17.42
2023-04-09T18:31:08.218Z,17.47
2023-04-09T18:33:36.429Z,17.31
2023-04-09T18:36:06.329Z,17.33
2023-04-09T18:38:34.727Z,16.35
2023-04-09T18:41:02.653Z,17.22
2023-04-09T18:43:31.222Z,16.40
2023-04-09T18:45:59.232Z,15.43
2023-04-09T18:48:27.124Z,15.71
2023-04-09T18:50:55.193Z,15.74
2023-04-09T18:53:25.103Z,15.78
2023-04-09T18:55:53.062Z,15.02
2023-04-09T18:58:21.434Z,15.28
2023-04-09T19:00:51.461Z,15.82
2023-04-09T19:03:20.193Z,15.42
2023-04-09T19:05:48.789Z,14.78
2023-04-09T19:08:16.700Z,15.16
2023-04-09T19:10:47.537Z,15.23
2023-04-09T19:13:15.540Z,15.05
2023-04-09T19:15:43.479Z,15.45
2023-04-09T19:18:11.432Z,15.85
2023-04-09T19:20:39.487Z,15.10
2023-04-09T19:23:07.569Z,15.91
2023-04-09T19:25:36.204Z,15.65
2023-04-09T19:28:05.657Z,15.80
2023-04-09T19:30:33.592Z,15.06
2023-04-09T19:33:01.557Z,15.59
2023-04-09T19:35:29.731Z,15.67
2023-04-09T19:37:57.718Z,15.33
2023-04-09T19:40:25.853Z,15.92
2023-04-09T19:42:53.754Z,15.47
2023-04-09T19:45:23.037Z,15.36
2023-04-09T19:47:51.724Z,16.20
2023-04-09T19:50:20.417Z,15.56
2023-04-09T19:52:48.449Z,15.66
2023-04-09T19:55:16.365Z,16.65
2023-04-09T19:57:46.135Z,15.88
2023-04-09T20:00:16.352Z,16.59
2023-04-09T20:02:45.718Z,16.07
2023-04-09T20:05:14.272Z,16.44
2023-04-09T20:07:43.372Z,16.04
2023-04-09T20:10:11.691Z,16.51
2023-04-09T20:12:39.544Z,16.46
2023-04-09T20:15:09.947Z,15.68
2023-04-09T20:17:38.622Z,16.50
2023-04-09T20:20:10.872Z,16.16
2023-04-09T20:22:43.018Z,16.35
2023-04-09T20:25:11.874Z,17.29
2023-04-09T20:27:39.828Z,16.57
2023-04-09T20:30:08.976Z,16.82
2023-04-09T20:32:37.515Z,16.74
2023-04-09T20:35:08.363Z,16.44
2023-04-09T20:37:36.273Z,16.78
2023-04-09T20:40:04.281Z,16.73
2023-04-09T20:42:32.227Z,16.75
2023-04-09T20:45:01.861Z,16.57
2023-04-09T20:47:30.052Z,16.51
2023-04-09T20:49:59.927Z,17.09
2023-04-09T20:52:29.268Z,16.72
2023-04-09T20:54:58.513Z,16.78
2023-04-09T20:57:27.360Z,16.51
2023-04-09T20:59:56.103Z,16.74
2023-04-09T21:02:24.454Z,16.54
2023-04-09T21:04:52.900Z,16.74
2023-04-09T21:07:21.145Z,16.95
2023-04-09T21:09:51.300Z,17.04
2023-04-09T21:12:21.887Z,16.77
2023-04-09T21:14:52.404Z,16.53
2023-04-09T21:17:21.234Z,17.19
2023-04-09T21:19:49.510Z,17.09
2023-04-09T21:22:17.709Z,16.87
2023-04-09T21:24:46.216Z,17.82
2023-04-09T21:27:16.972Z,17.80
2023-04-09T21:29:45.439Z,17.68
2023-04-09T21:32:13.789Z,17.31
2023-04-09T21:34:42.627Z,17.68
2023-04-09T21:37:11.198Z,18.06
2023-04-09T21:39:39.685Z,18.01
2023-04-09T21:42:08.946Z,17.98
2023-04-09T21:44:39.082Z,17.34
2023-04-09T21:47:09.191Z,17.86
2023-04-09T21:49:40.670Z,17.55
2023-04-09T21:52:15.083Z,18.70
2023-04-09T21:54:44.429Z,17.85
2023-04-09T21:57:13.127Z,17.74
2023-04-09T21:59:43.763Z,18.27
2023-04-09T22:02:12.511Z,18.55
2023-04-09T22:04:42.657Z,18.30
2023-04-09T22:07:12.565Z,19.46
2023-04-09T22:09:40.954Z,19.42
2023-04-09T22:12:09.273Z,19.31
2023-04-09T22:14:38.281Z,19.12
2023-04-09T22:17:09.496Z,19.13
2023-04-09T22:19:37.792Z,19.24
2023-04-09T22:22:06.213Z,18.78
2023-04-09T22:24:34.558Z,19.11
2023-04-09T22:27:03.924Z,18.74
2023-04-09T22:29:33.032Z,18.28
2023-04-09T22:32:02.926Z,18.22
2023-04-09T22:34:33.274Z,18.72
2023-04-09T22:37:02.320Z,18.49
2023-04-09T22:39:31.303Z,18.12
2023-04-09T22:41:59.943Z,17.77
2023-04-09T22:44:28.734Z,17.86
2023-04-09T22:46:57.484Z,17.34
2023-04-09T22:49:26.119Z,17.05
2023-04-09T22:51:56.402Z,18.05
2023-04-09T22:54:25.125Z,17.95
2023-04-09T22:56:53.496Z,17.52
2023-04-09T22:59:25.051Z,17.77
2023-04-09T23:01:56.060Z,17.50
2023-04-09T23:04:25.522Z,17.17
2023-04-09T23:06:57.834Z,17.58
2023-04-09T23:09:26.370Z,17.70
2023-04-09T23:11:54.987Z,17.96
2023-04-09T23:14:24.951Z,17.41
2023-04-09T23:16:53.665Z,17.61
2023-04-09T23:19:22.001Z,17.15
2023-04-09T23:21:50.381Z,17.56
2023-04-09T23:24:20.661Z,17.41
2023-04-09T23:26:49.778Z,17.25
2023-04-09T23:29:18.507Z,17.24
2023-04-09T23:31:47.225Z,17.23
2023-04-09T23:34:15.592Z,17.28
2023-04-09T23:36:45.118Z,17.18
2023-04-09T23:39:13.526Z,17.75
2023-04-09T23:41:43.606Z,17.54
2023-04-09T23:44:11.809Z,17.67
2023-04-09T23:46:43.144Z,17.40
2023-04-09T23:49:11.569Z,17.30
2023-04-09T23:51:40.079Z,17.53
2023-04-09T23:54:08.679Z,17.92
2023-04-09T23:56:37.621Z,16.77
2023-04-09T23:59:07.547Z,17.34
