createdAt,value
2019-01-31T00:01:21.946Z,0.98
2019-01-31T00:04:09.788Z,0.88
2019-01-31T00:06:57.933Z,0.92
2019-01-31T00:09:31.127Z,0.85
2019-01-31T00:12:19.069Z,0.82
2019-01-31T00:15:01.636Z,0.73
2019-01-31T00:17:48.004Z,0.85
2019-01-31T00:20:25.005Z,0.79
2019-01-31T00:23:16.264Z,0.81
2019-01-31T00:26:06.102Z,0.85
2019-01-31T00:28:55.625Z,0.85
2019-01-31T00:31:28.814Z,0.86
2019-01-31T00:34:24.648Z,0.79
2019-01-31T00:36:57.775Z,0.79
2019-01-31T00:39:59.681Z,0.71
2019-01-31T00:42:36.765Z,0.72
2019-01-31T00:45:30.650Z,0.80
2019-01-31T00:48:06.538Z,0.76
2019-01-31T00:50:48.361Z,0.77
2019-01-31T00:53:24.309Z,0.81
2019-01-31T00:56:03.136Z,0.81
2019-01-31T00:58:44.590Z,0.87
2019-01-31T01:01:29.229Z,0.82
2019-01-31T01:04:25.037Z,0.84
2019-01-31T01:07:00.965Z,0.83
2019-01-31T01:09:42.733Z,0.85
2019-01-31T01:12:18.535Z,0.85
2019-01-31T01:15:03.144Z,0.78
2019-01-31T01:17:47.909Z,0.82
2019-01-31T01:20:52.757Z,0.89
2019-01-31T01:23:34.569Z,0.82
2019-01-31T01:26:07.579Z,0.87
2019-01-31T01:28:52.519Z,0.90
2019-01-31T01:31:25.772Z,0.94
2019-01-31T01:34:27.537Z,0.86
2019-01-31T01:37:12.287Z,0.90
2019-01-31T01:39:45.216Z,0.89
2019-01-31T01:42:33.370Z,0.87
2019-01-31T01:45:08.973Z,0.84
2019-01-31T01:47:47.857Z,0.94
2019-01-31T01:50:20.872Z,0.84
2019-01-31T01:52:53.917Z,0.94
2019-01-31T01:55:35.693Z,0.94
2019-01-31T01:58:32.867Z,0.94
2019-01-31T02:01:18.024Z,0.97
2019-01-31T02:04:08.107Z,0.95
2019-01-31T02:07:15.535Z,0.97
2019-01-31T02:09:54.393Z,0.98
2019-01-31T02:12:27.244Z,0.84
2019-01-31T02:15:00.898Z,0.94
2019-01-31T02:17:59.671Z,0.87
2019-01-31T02:20:44.473Z,0.81
2019-01-31T02:23:17.791Z,0.94
2019-01-31T02:25:50.979Z,0.93
2019-01-31T02:28:51.570Z,0.96
2019-01-31T02:31:30.188Z,0.83
2019-01-31T02:34:11.830Z,0.90
2019-01-31T02:37:02.695Z,0.94
2019-01-31T02:39:44.312Z,0.98
2019-01-31T02:42:32.240Z,0.97
2019-01-31T02:45:07.878Z,0.86
2019-01-31T02:47:46.523Z,0.97
2019-01-31T02:50:28.092Z,0.82
2019-01-31T02:53:20.607Z,0.89
2019-01-31T02:56:02.719Z,0.91
2019-01-31T02:58:44.594Z,0.94
2019-01-31T03:01:28.865Z,0.96
2019-01-31T03:04:19.914Z,0.90
2019-01-31T03:07:16.406Z,0.96
2019-01-31T03:10:04.460Z,0.95
2019-01-31T03:12:49.500Z,1.01
2019-01-31T03:15:22.538Z,0.99
2019-01-31T03:17:58.682Z,0.96
2019-01-31T03:20:43.644Z,1.02
2019-01-31T03:23:40.949Z,0.95
2019-01-31T03:26:23.099Z,1.05
2019-01-31T03:29:18.543Z,0.95
2019-01-31T03:31:53.977Z,0.99
2019-01-31T03:34:29.697Z,1.01
2019-01-31T03:37:20.788Z,0.95
2019-01-31T03:40:15.980Z,1.00
2019-01-31T03:43:08.790Z,0.98
2019-01-31T03:46:06.003Z,0.99
2019-01-31T03:48:41.808Z,1.06
2019-01-31T03:51:20.267Z,0.99
2019-01-31T03:53:58.370Z,0.94
2019-01-31T03:56:37.424Z,1.02
2019-01-31T03:59:13.321Z,1.03
2019-01-31T04:02:04.222Z,0.96
2019-01-31T04:04:55.203Z,0.93
2019-01-31T04:07:24.798Z,0.99
2019-01-31T04:09:54.444Z,1.02
2019-01-31T04:12:24.874Z,1.04
2019-01-31T04:14:54.354Z,0.95
2019-01-31T04:17:24.153Z,0.97
2019-01-31T04:19:54.115Z,1.06
2019-01-31T04:22:23.774Z,1.11
2019-01-31T04:24:53.413Z,1.04
2019-01-31T04:27:23.106Z,1.00
2019-01-31T04:29:52.844Z,1.10
2019-01-31T04:32:22.529Z,1.16
2019-01-31T04:34:52.248Z,1.04
2019-01-31T04:37:21.793Z,1.05
2019-01-31T04:39:51.458Z,0.98
2019-01-31T04:42:21.207Z,1.09
2019-01-31T04:44:50.972Z,1.08
2019-01-31T04:47:20.924Z,1.08
2019-01-31T04:49:50.545Z,1.12
2019-01-31T04:52:20.269Z,1.05
2019-01-31T04:54:49.983Z,1.16
2019-01-31T04:57:21.268Z,1.04
2019-01-31T04:59:51.043Z,1.07
2019-01-31T05:02:20.686Z,1.12
2019-01-31T05:04:50.519Z,1.03
2019-01-31T05:07:20.277Z,1.15
2019-01-31T05:09:49.961Z,1.15
2019-01-31T05:12:19.543Z,1.12
2019-01-31T05:14:49.273Z,1.08
2019-01-31T05:17:18.952Z,1.03
2019-01-31T05:19:49.132Z,1.03
2019-01-31T05:22:18.802Z,0.99
2019-01-31T05:24:48.714Z,1.05
2019-01-31T05:27:18.361Z,0.99
2019-01-31T05:29:48.272Z,1.09
2019-01-31T05:32:17.903Z,0.97
2019-01-31T05:34:47.712Z,0.96
2019-01-31T05:37:17.343Z,1.19
2019-01-31T05:39:47.114Z,1.00
2019-01-31T05:42:16.823Z,1.06
2019-01-31T05:44:46.664Z,1.03
2019-01-31T05:47:16.397Z,1.21
2019-01-31T05:49:46.212Z,1.07
2019-01-31T05:52:15.828Z,1.17
2019-01-31T05:54:45.640Z,1.09
2019-01-31T05:57:15.384Z,1.24
2019-01-31T05:59:45.512Z,1.26
2019-01-31T06:02:15.166Z,1.21
2019-01-31T06:04:45.193Z,1.15
2019-01-31T06:07:14.760Z,1.07
2019-01-31T06:09:44.434Z,1.16
2019-01-31T06:12:14.073Z,1.18
2019-01-31T06:14:43.740Z,1.14
2019-01-31T06:17:13.849Z,1.17
2019-01-31T06:19:43.722Z,1.21
2019-01-31T06:22:13.403Z,1.10
2019-01-31T06:24:43.431Z,0.99
2019-01-31T06:27:13.190Z,1.05
2019-01-31T06:29:42.848Z,1.03
2019-01-31T06:32:12.459Z,0.92
2019-01-31T06:34:42.112Z,0.93
2019-01-31T06:37:11.773Z,0.95
2019-01-31T06:39:41.534Z,0.89
2019-01-31T06:42:12.318Z,0.82
2019-01-31T06:44:42.116Z,0.74
2019-01-31T06:47:12.040Z,0.78
2019-01-31T06:49:41.888Z,0.95
2019-01-31T06:52:12.029Z,0.93
2019-01-31T06:54:41.612Z,0.93
2019-01-31T06:57:17.779Z,0.95
2019-01-31T06:59:47.565Z,1.05
2019-01-31T07:02:17.211Z,0.94
2019-01-31T07:04:46.816Z,0.91
2019-01-31T07:07:16.789Z,1.05
2019-01-31T07:09:46.410Z,1.17
2019-01-31T07:12:16.061Z,0.98
2019-01-31T07:14:45.970Z,0.99
2019-01-31T07:17:18.370Z,1.02
2019-01-31T07:19:47.355Z,0.89
2019-01-31T07:22:17.147Z,0.99
2019-01-31T07:24:46.938Z,0.99
2019-01-31T07:27:16.698Z,0.93
2019-01-31T07:29:52.207Z,1.00
2019-01-31T07:32:21.982Z,1.14
2019-01-31T07:34:51.691Z,0.98
2019-01-31T07:37:23.162Z,1.01
2019-01-31T07:39:52.949Z,0.87
2019-01-31T07:42:22.642Z,0.79
2019-01-31T07:44:52.517Z,0.81
2019-01-31T07:47:22.213Z,0.77
2019-01-31T07:49:52.027Z,0.76
2019-01-31T07:52:21.794Z,0.65
2019-01-31T07:54:51.657Z,0.66
2019-01-31T07:57:21.362Z,0.68
2019-01-31T07:59:51.181Z,0.64
2019-01-31T08:02:20.958Z,0.63
2019-01-31T08:04:50.660Z,0.61
2019-01-31T08:07:20.306Z,0.58
2019-01-31T08:09:50.132Z,0.53
2019-01-31T08:12:19.774Z,0.67
2019-01-31T08:14:50.135Z,0.77
2019-01-31T08:17:19.801Z,0.74
2019-01-31T08:19:49.618Z,0.69
2019-01-31T08:22:19.362Z,0.89
2019-01-31T08:24:49.357Z,0.85
2019-01-31T08:27:19.180Z,0.99
2019-01-31T08:29:48.937Z,1.14
2019-01-31T08:32:18.452Z,1.13
2019-01-31T08:34:48.274Z,1.21
2019-01-31T08:37:17.966Z,1.16
2019-01-31T08:39:47.820Z,1.11
2019-01-31T08:42:17.517Z,1.12
2019-01-31T08:44:47.427Z,1.14
2019-01-31T08:47:17.084Z,1.23
2019-01-31T08:49:46.872Z,1.21
2019-01-31T08:52:16.892Z,1.22
2019-01-31T08:54:46.608Z,1.27
2019-01-31T08:57:16.337Z,1.37
2019-01-31T08:59:45.969Z,1.33
2019-01-31T09:02:15.588Z,1.37
2019-01-31T09:04:45.365Z,1.38
2019-01-31T09:07:15.189Z,1.53
2019-01-31T09:09:44.812Z,1.37
2019-01-31T09:12:15.616Z,1.38
2019-01-31T09:14:45.589Z,1.38
2019-01-31T09:17:15.258Z,1.38
2019-01-31T09:19:44.821Z,1.43
2019-01-31T09:22:17.926Z,1.34
2019-01-31T09:25:02.803Z,1.42
2019-01-31T09:27:52.417Z,1.55
2019-01-31T09:30:43.434Z,1.47
2019-01-31T09:33:31.548Z,1.39
2019-01-31T09:36:22.625Z,1.40
2019-01-31T09:39:27.491Z,1.40
2019-01-31T09:42:06.308Z,1.38
2019-01-31T09:44:39.243Z,1.36
2019-01-31T09:47:36.700Z,1.42
2019-01-31T09:50:28.013Z,1.55
2019-01-31T09:53:02.474Z,1.57
2019-01-31T09:55:59.590Z,1.54
2019-01-31T09:58:32.700Z,1.54
2019-01-31T10:01:20.910Z,1.58
2019-01-31T10:03:53.850Z,1.54
2019-01-31T10:06:26.781Z,1.64
2019-01-31T10:09:22.475Z,1.67
2019-01-31T10:12:01.536Z,1.67
2019-01-31T10:14:40.422Z,1.64
2019-01-31T10:17:48.822Z,1.73
2019-01-31T10:20:24.680Z,1.74
2019-01-31T10:23:06.760Z,1.89
2019-01-31T10:25:54.606Z,1.95
2019-01-31T10:28:36.430Z,2.03
2019-01-31T10:31:30.347Z,2.08
2019-01-31T10:34:08.967Z,2.25
2019-01-31T10:36:42.045Z,2.25
2019-01-31T10:39:17.697Z,2.19
2019-01-31T10:42:11.934Z,2.27
2019-01-31T10:45:05.982Z,2.22
2019-01-31T10:47:44.572Z,2.16
2019-01-31T10:50:32.452Z,2.38
2019-01-31T10:53:35.974Z,2.41
2019-01-31T10:56:44.302Z,2.44
2019-01-31T10:59:22.932Z,2.62
2019-01-31T11:02:07.983Z,2.56
2019-01-31T11:04:53.167Z,2.59
2019-01-31T11:07:37.828Z,2.57
2019-01-31T11:10:33.429Z,2.71
2019-01-31T11:13:21.563Z,2.70
2019-01-31T11:16:00.335Z,2.77
2019-01-31T11:18:36.266Z,2.73
2019-01-31T11:21:25.641Z,2.78
2019-01-31T11:24:10.533Z,2.87
2019-01-31T11:27:04.723Z,2.98
2019-01-31T11:29:55.626Z,2.87
2019-01-31T11:32:49.714Z,2.91
2019-01-31T11:35:34.866Z,2.82
2019-01-31T11:38:13.710Z,2.79
2019-01-31T11:41:09.536Z,2.98
2019-01-31T11:43:57.582Z,2.80
2019-01-31T11:46:53.370Z,2.87
2019-01-31T11:49:26.346Z,2.89
2019-01-31T11:52:02.153Z,2.84
2019-01-31T11:54:34.994Z,2.99
2019-01-31T11:57:10.969Z,2.95
2019-01-31T11:59:40.851Z,3.05
2019-01-31T12:02:10.665Z,2.89
2019-01-31T12:04:40.372Z,2.84
2019-01-31T12:07:11.230Z,2.95
2019-01-31T12:09:41.238Z,2.88
2019-01-31T12:12:11.230Z,2.88
2019-01-31T12:14:41.255Z,2.78
2019-01-31T12:17:10.978Z,2.71
2019-01-31T12:19:40.614Z,2.80
2019-01-31T12:22:10.472Z,2.81
2019-01-31T12:24:40.178Z,2.72
2019-01-31T12:27:10.095Z,2.78
2019-01-31T12:29:39.735Z,2.76
2019-01-31T12:32:09.537Z,2.78
2019-01-31T12:34:39.547Z,2.76
2019-01-31T12:37:09.238Z,2.67
2019-01-31T12:39:38.949Z,2.67
2019-01-31T12:42:09.536Z,2.69
2019-01-31T12:44:39.764Z,2.66
2019-01-31T12:47:09.530Z,2.62
2019-01-31T12:49:39.238Z,2.60
2019-01-31T12:52:08.993Z,2.49
2019-01-31T12:54:38.796Z,2.55
2019-01-31T12:57:08.551Z,2.35
2019-01-31T12:59:38.213Z,2.53
2019-01-31T13:02:08.224Z,2.51
2019-01-31T13:04:37.944Z,2.34
2019-01-31T13:07:08.178Z,2.44
2019-01-31T13:09:37.876Z,2.58
2019-01-31T13:12:08.286Z,2.49
2019-01-31T13:14:38.016Z,2.49
2019-01-31T13:17:07.888Z,2.46
2019-01-31T13:19:37.823Z,2.47
2019-01-31T13:22:07.433Z,2.51
2019-01-31T13:24:37.314Z,2.48
2019-01-31T13:27:07.613Z,2.52
2019-01-31T13:29:37.402Z,2.58
2019-01-31T13:32:07.022Z,2.38
2019-01-31T13:34:36.849Z,2.52
2019-01-31T13:37:06.653Z,2.51
2019-01-31T13:39:36.425Z,2.56
2019-01-31T13:42:06.077Z,2.46
2019-01-31T13:44:35.870Z,2.52
2019-01-31T13:47:05.525Z,2.41
2019-01-31T13:49:35.386Z,2.53
2019-01-31T13:52:05.177Z,2.51
2019-01-31T13:54:35.241Z,2.57
2019-01-31T13:57:04.971Z,2.37
2019-01-31T13:59:34.701Z,2.36
2019-01-31T14:02:04.376Z,2.35
2019-01-31T14:04:34.331Z,2.46
2019-01-31T14:07:04.060Z,2.55
2019-01-31T14:09:33.768Z,2.46
2019-01-31T14:12:03.513Z,2.36
2019-01-31T14:14:33.560Z,2.36
2019-01-31T14:17:03.281Z,2.37
2019-01-31T14:19:33.087Z,2.40
2019-01-31T14:22:02.768Z,2.48
2019-01-31T14:24:32.639Z,2.48
2019-01-31T14:27:02.339Z,2.44
2019-01-31T14:29:32.442Z,2.55
2019-01-31T14:32:02.224Z,2.51
2019-01-31T14:34:32.096Z,2.57
2019-01-31T14:37:01.857Z,2.42
2019-01-31T14:39:31.726Z,2.50
2019-01-31T14:42:01.445Z,2.48
2019-01-31T14:44:31.205Z,2.38
2019-01-31T14:47:01.036Z,2.40
2019-01-31T14:49:30.715Z,2.43
2019-01-31T14:52:00.291Z,2.54
2019-01-31T14:54:30.103Z,2.44
2019-01-31T14:56:59.838Z,2.52
2019-01-31T14:59:29.511Z,2.37
2019-01-31T15:05:36.592Z,2.32
2019-01-31T15:08:05.202Z,2.39
2019-01-31T15:10:35.179Z,2.41
2019-01-31T15:13:05.086Z,2.36
2019-01-31T15:15:35.105Z,2.30
2019-01-31T15:18:05.749Z,2.17
2019-01-31T15:20:38.797Z,2.17
2019-01-31T15:23:08.502Z,2.14
2019-01-31T15:25:38.865Z,2.08
2019-01-31T15:28:12.058Z,1.94
2019-01-31T15:30:43.274Z,1.83
2019-01-31T15:33:13.532Z,1.69
2019-01-31T15:35:43.447Z,1.59
2019-01-31T15:38:13.893Z,1.61
2019-01-31T15:40:46.067Z,1.54
2019-01-31T15:43:17.190Z,1.42
2019-01-31T15:45:59.337Z,1.31
2019-01-31T15:48:48.450Z,1.23
2019-01-31T15:51:21.318Z,1.17
2019-01-31T15:53:51.957Z,1.02
2019-01-31T15:56:22.349Z,0.87
2019-01-31T15:58:52.664Z,0.88
2019-01-31T16:01:23.242Z,0.85
2019-01-31T16:03:53.599Z,0.89
2019-01-31T16:06:24.316Z,0.78
2019-01-31T16:08:54.682Z,0.70
2019-01-31T16:11:24.732Z,0.60
2019-01-31T16:13:55.601Z,0.59
2019-01-31T16:16:26.229Z,0.55
2019-01-31T16:18:56.847Z,0.51
2019-01-31T16:21:27.182Z,0.41
2019-01-31T16:23:57.549Z,0.26
2019-01-31T16:26:28.050Z,0.22
2019-01-31T16:28:59.142Z,0.27
2019-01-31T16:31:35.891Z,0.27
2019-01-31T16:34:06.490Z,0.21
2019-01-31T16:36:37.748Z,0.16
2019-01-31T16:39:08.745Z,0.17
2019-01-31T16:41:38.933Z,0.11
2019-01-31T16:44:11.048Z,0.11
2019-01-31T16:46:41.635Z,0.22
2019-01-31T16:49:12.012Z,0.21
2019-01-31T16:51:45.447Z,0.18
2019-01-31T16:54:14.444Z,0.22
2019-01-31T16:56:45.276Z,0.17
2019-01-31T16:59:16.106Z,0.12
2019-01-31T17:01:46.464Z,0.16
2019-01-31T17:04:16.927Z,0.01
2019-01-31T17:06:47.680Z,0.03
2019-01-31T17:09:18.372Z,-0.02
2019-01-31T17:11:48.874Z,-0.05
2019-01-31T17:14:19.035Z,-0.16
2019-01-31T17:16:49.418Z,-0.16
2019-01-31T17:19:19.606Z,-0.16
2019-01-31T17:21:50.121Z,-0.18
2019-01-31T17:24:22.994Z,-0.23
2019-01-31T17:26:52.682Z,-0.41
2019-01-31T17:29:22.723Z,-0.52
2019-01-31T17:31:52.686Z,-0.63
2019-01-31T17:34:23.240Z,-0.71
2019-01-31T17:36:53.805Z,-0.81
2019-01-31T17:39:23.911Z,-0.88
2019-01-31T17:41:54.093Z,-0.94
2019-01-31T17:44:24.746Z,-1.01
2019-01-31T17:46:55.082Z,-1.02
2019-01-31T17:49:26.727Z,-0.96
2019-01-31T17:51:57.089Z,-0.94
2019-01-31T17:54:27.528Z,-0.85
2019-01-31T17:56:57.639Z,-0.68
2019-01-31T17:59:27.718Z,-0.60
2019-01-31T18:01:57.872Z,-0.53
2019-01-31T18:04:28.452Z,-0.47
2019-01-31T18:06:59.142Z,-0.45
2019-01-31T18:09:29.783Z,-0.26
2019-01-31T18:12:00.292Z,-0.20
2019-01-31T18:14:30.662Z,0.02
2019-01-31T18:17:01.321Z,0.02
2019-01-31T18:19:31.844Z,0.01
2019-01-31T18:22:02.370Z,0.10
2019-01-31T18:24:32.648Z,0.20
2019-01-31T18:27:02.791Z,0.11
2019-01-31T18:29:33.010Z,0.08
2019-01-31T18:32:03.084Z,0.10
2019-01-31T18:34:33.834Z,0.11
2019-01-31T18:37:03.785Z,0.06
2019-01-31T18:39:33.898Z,-0.02
2019-01-31T18:42:10.743Z,0.05
2019-01-31T18:44:43.685Z,-0.02
2019-01-31T18:47:12.584Z,-0.01
2019-01-31T18:49:43.253Z,-0.06
2019-01-31T18:52:13.640Z,-0.02
2019-01-31T18:54:44.118Z,-0.15
2019-01-31T18:57:14.204Z,-0.06
2019-01-31T18:59:44.794Z,-0.17
2019-01-31T19:02:14.738Z,-0.20
2019-01-31T19:04:45.042Z,-0.21
2019-01-31T19:07:15.327Z,-0.25
2019-01-31T19:09:45.758Z,-0.30
2019-01-31T19:12:16.079Z,-0.17
2019-01-31T19:14:46.250Z,-0.25
2019-01-31T19:17:16.399Z,-0.32
2019-01-31T19:19:46.729Z,-0.35
2019-01-31T19:22:18.245Z,-0.41
2019-01-31T19:24:49.122Z,-0.38
2019-01-31T19:27:19.853Z,-0.46
2019-01-31T19:29:50.662Z,-0.36
2019-01-31T19:32:21.133Z,-0.53
2019-01-31T19:35:24.823Z,-0.52
2019-01-31T19:37:47.361Z,-0.49
2019-01-31T19:40:20.284Z,-0.25
2019-01-31T19:46:29.306Z,-0.43
2019-01-31T19:48:57.896Z,-0.30
2019-01-31T19:51:28.325Z,-0.36
2019-01-31T19:53:58.283Z,-0.35
2019-01-31T19:56:28.939Z,-0.49
2019-01-31T19:58:59.383Z,-0.47
2019-01-31T20:01:29.979Z,-0.49
2019-01-31T20:04:00.612Z,-0.44
2019-01-31T20:06:31.283Z,-0.33
2019-01-31T20:09:01.862Z,-0.34
2019-01-31T20:11:32.134Z,-0.25
2019-01-31T20:14:02.614Z,-0.25
2019-01-31T20:16:32.905Z,-0.27
2019-01-31T20:19:03.086Z,-0.18
2019-01-31T20:21:33.576Z,-0.27
2019-01-31T20:24:03.713Z,-0.30
2019-01-31T20:26:37.345Z,-0.34
2019-01-31T20:29:07.416Z,-0.38
2019-01-31T20:31:37.429Z,-0.34
2019-01-31T20:34:07.759Z,-0.35
2019-01-31T20:36:37.857Z,-0.32
2019-01-31T20:39:08.828Z,-0.41
2019-01-31T20:41:39.163Z,-0.41
2019-01-31T20:44:09.624Z,-0.48
2019-01-31T20:46:40.482Z,-0.47
2019-01-31T20:49:11.104Z,-0.41
2019-01-31T20:51:41.453Z,-0.32
2019-01-31T20:54:11.919Z,-0.29
2019-01-31T20:56:43.365Z,-0.20
2019-01-31T20:59:13.816Z,-0.21
2019-01-31T21:01:44.285Z,-0.13
2019-01-31T21:04:15.177Z,-0.15
2019-01-31T21:06:45.708Z,-0.14
2019-01-31T21:09:16.501Z,-0.18
2019-01-31T21:11:46.986Z,-0.16
2019-01-31T21:14:17.416Z,-0.24
2019-01-31T21:16:51.784Z,-0.27
2019-01-31T21:19:19.819Z,-0.21
2019-01-31T21:21:50.312Z,-0.21
2019-01-31T21:24:21.140Z,-0.08
2019-01-31T21:26:57.170Z,-0.26
2019-01-31T21:29:27.527Z,-0.32
2019-01-31T21:32:00.271Z,-0.36
2019-01-31T21:34:32.486Z,-0.35
2019-01-31T21:37:04.787Z,-0.39
2019-01-31T21:39:35.016Z,-0.27
2019-01-31T21:42:24.125Z,-0.03
2019-01-31T21:45:21.300Z,-0.19
2019-01-31T21:47:53.174Z,-0.04
2019-01-31T21:50:34.107Z,-0.02
2019-01-31T21:53:16.768Z,-0.11
2019-01-31T21:55:46.680Z,-0.11
2019-01-31T21:58:23.696Z,-0.10
2019-01-31T22:01:01.173Z,-0.18
2019-01-31T22:03:32.671Z,-0.18
2019-01-31T22:06:02.934Z,-0.17
2019-01-31T22:08:32.698Z,-0.12
2019-01-31T22:11:02.531Z,-0.05
2019-01-31T22:13:32.715Z,-0.13
2019-01-31T22:16:03.453Z,-0.11
2019-01-31T22:18:33.186Z,-0.12
2019-01-31T22:21:04.344Z,-0.07
2019-01-31T22:23:35.332Z,-0.13
2019-01-31T22:26:05.169Z,-0.14
2019-01-31T22:28:36.614Z,-0.13
2019-01-31T22:31:07.335Z,-0.06
2019-01-31T22:33:38.997Z,-0.06
2019-01-31T22:36:09.696Z,-0.04
2019-01-31T22:38:40.381Z,-0.10
2019-01-31T22:41:10.709Z,-0.16
2019-01-31T22:43:42.179Z,-0.12
2019-01-31T22:46:13.193Z,-0.22
2019-01-31T22:48:44.261Z,-0.21
2019-01-31T22:51:15.620Z,-0.22
2019-01-31T22:53:46.280Z,-0.23
2019-01-31T22:56:17.001Z,-0.18
2019-01-31T22:58:47.995Z,-0.23
2019-01-31T23:01:31.546Z,-0.31
2019-01-31T23:04:06.513Z,-0.28
2019-01-31T23:06:38.638Z,-0.35
2019-01-31T23:09:09.718Z,-0.34
2019-01-31T23:11:40.107Z,-0.24
2019-01-31T23:14:15.999Z,-0.16
2019-01-31T23:16:48.567Z,-0.22
2019-01-31T23:19:20.258Z,-0.31
2019-01-31T23:21:51.571Z,-0.41
2019-01-31T23:24:23.544Z,-0.46
2019-01-31T23:26:55.227Z,-0.47
2019-01-31T23:29:26.636Z,-0.55
2019-01-31T23:31:57.252Z,-0.56
2019-01-31T23:34:28.810Z,-0.46
2019-01-31T23:37:00.072Z,-0.37
2019-01-31T23:39:31.377Z,-0.54
2019-01-31T23:42:03.593Z,-0.63
2019-01-31T23:44:36.334Z,-0.69
2019-01-31T23:47:07.866Z,-0.57
2019-01-31T23:49:39.423Z,-0.62
2019-01-31T23:52:10.327Z,-0.63
2019-01-31T23:54:41.715Z,-0.65
2019-01-31T23:57:12.387Z,-0.53
2019-01-31T23:59:43.126Z,-0.49
