createdAt,value
2022-11-28T00:00:38.277Z,33.00
2022-11-28T00:02:44.193Z,33.05
2022-11-28T00:04:52.744Z,32.20
2022-11-28T00:06:57.059Z,34.40
2022-11-28T00:09:01.528Z,32.67
2022-11-28T00:11:07.123Z,32.95
2022-11-28T00:13:15.424Z,32.83
2022-11-28T00:15:20.111Z,34.28
2022-11-28T00:17:25.285Z,34.22
2022-11-28T00:19:30.877Z,33.60
2022-11-28T00:21:37.275Z,33.97
2022-11-28T00:23:46.657Z,31.70
2022-11-28T00:25:58.723Z,31.77
2022-11-28T00:28:02.833Z,33.47
2022-11-28T00:30:09.508Z,35.72
2022-11-28T00:32:13.912Z,33.88
2022-11-28T00:34:18.036Z,33.83
2022-11-28T00:36:24.027Z,35.40
2022-11-28T00:38:28.428Z,35.42
2022-11-28T00:40:32.645Z,33.05
2022-11-28T00:42:36.790Z,34.50
2022-11-28T00:44:41.183Z,35.00
2022-11-28T00:46:45.657Z,33.92
2022-11-28T00:48:50.088Z,33.05
2022-11-28T00:50:55.219Z,33.70
2022-11-28T00:53:01.211Z,33.58
2022-11-28T00:55:05.740Z,34.67
2022-11-28T00:57:09.852Z,34.67
2022-11-28T00:59:14.022Z,35.60
2022-11-28T01:01:21.271Z,35.60
2022-11-28T01:03:25.327Z,32.58
2022-11-28T01:05:29.558Z,32.25
2022-11-28T01:07:35.213Z,33.30
2022-11-28T01:09:41.089Z,33.00
2022-11-28T01:11:46.094Z,33.17
2022-11-28T01:13:50.370Z,33.88
2022-11-28T01:15:54.661Z,33.97
2022-11-28T01:17:58.795Z,33.08
2022-11-28T01:20:03.662Z,31.83
2022-11-28T01:22:07.877Z,32.45
2022-11-28T01:24:12.550Z,33.22
2022-11-28T01:26:21.271Z,34.30
2022-11-28T01:28:25.390Z,33.53
2022-11-28T01:30:29.655Z,33.13
2022-11-28T01:32:33.831Z,32.92
2022-11-28T01:34:38.012Z,33.45
2022-11-28T01:36:42.184Z,33.22
2022-11-28T01:38:47.369Z,32.95
2022-11-28T01:40:51.749Z,36.17
2022-11-28T01:42:57.501Z,33.60
2022-11-28T01:45:13.639Z,32.70
2022-11-28T01:47:22.010Z,32.05
2022-11-28T01:49:30.185Z,33.15
2022-11-28T01:51:34.957Z,33.03
2022-11-28T01:53:43.059Z,33.63
2022-11-28T01:55:53.932Z,29.45
2022-11-28T01:57:59.983Z,30.48
2022-11-28T02:00:09.280Z,32.58
2022-11-28T02:02:26.661Z,31.92
2022-11-28T02:04:31.225Z,31.58
2022-11-28T02:06:35.869Z,31.23
2022-11-28T02:08:40.022Z,31.23
2022-11-28T02:11:02.761Z,32.38
2022-11-28T02:13:24.161Z,29.65
2022-11-28T02:15:44.478Z,31.33
2022-11-28T02:18:02.280Z,30.95
2022-11-28T02:20:43.996Z,29.88
2022-11-28T02:22:53.743Z,30.15
2022-11-28T02:25:18.160Z,30.00
2022-11-28T02:27:41.533Z,29.33
2022-11-28T02:30:04.560Z,27.65
2022-11-28T02:32:43.129Z,26.88
2022-11-28T02:34:56.418Z,29.05
2022-11-28T02:37:07.688Z,29.00
2022-11-28T02:39:17.851Z,28.42
2022-11-28T02:41:30.224Z,29.00
2022-11-28T02:43:40.931Z,28.42
2022-11-28T02:45:51.850Z,27.77
2022-11-28T02:48:04.477Z,29.25
2022-11-28T02:50:13.079Z,28.95
2022-11-28T02:52:22.808Z,28.67
2022-11-28T02:54:28.559Z,27.80
2022-11-28T02:56:32.761Z,28.02
2022-11-28T02:58:37.810Z,34.85
2022-11-28T03:00:44.989Z,45.78
2022-11-28T03:02:55.433Z,41.40
2022-11-28T03:05:08.172Z,50.17
2022-11-28T03:07:25.974Z,36.75
2022-11-28T03:10:12.258Z,30.73
2022-11-28T03:12:26.383Z,35.00
2022-11-28T03:14:46.969Z,31.60
2022-11-28T03:17:02.455Z,33.90
2022-11-28T03:19:12.054Z,32.13
2022-11-28T03:21:25.107Z,29.38
2022-11-28T03:23:38.268Z,29.88
2022-11-28T03:25:50.877Z,29.52
2022-11-28T03:28:00.401Z,28.35
2022-11-28T03:30:12.046Z,29.38
2022-11-28T03:32:22.839Z,29.02
2022-11-28T03:34:32.664Z,31.88
2022-11-28T03:36:45.144Z,30.10
2022-11-28T03:38:53.894Z,28.25
2022-11-28T03:41:04.343Z,27.67
2022-11-28T03:43:12.930Z,29.63
2022-11-28T03:45:21.491Z,29.20
2022-11-28T03:47:31.577Z,26.00
2022-11-28T03:49:42.876Z,28.73
2022-11-28T03:51:53.350Z,31.35
2022-11-28T03:54:03.820Z,28.65
2022-11-28T03:56:12.846Z,29.92
2022-11-28T03:58:27.229Z,29.08
2022-11-28T04:00:32.211Z,30.70
2022-11-28T04:02:43.606Z,30.88
2022-11-28T04:04:55.002Z,28.80
2022-11-28T04:07:15.488Z,30.58
2022-11-28T04:09:23.229Z,34.90
2022-11-28T04:11:35.060Z,34.35
2022-11-28T04:13:49.391Z,33.75
2022-11-28T04:16:00.758Z,30.05
2022-11-28T04:18:12.029Z,35.00
2022-11-28T04:20:22.753Z,31.40
2022-11-28T04:22:32.236Z,36.50
2022-11-28T04:24:40.215Z,38.05
2022-11-28T04:26:49.087Z,36.95
2022-11-28T04:28:55.506Z,36.20
2022-11-28T04:31:01.564Z,36.47
2022-11-28T04:33:09.781Z,37.17
2022-11-28T04:35:18.330Z,36.25
2022-11-28T04:37:25.901Z,34.30
2022-11-28T04:39:34.365Z,37.40
2022-11-28T04:41:43.340Z,36.58
2022-11-28T04:43:51.836Z,36.13
2022-11-28T04:46:01.753Z,36.42
2022-11-28T04:50:10.983Z,36.03
2022-11-28T04:52:21.723Z,40.67
2022-11-28T04:54:33.870Z,37.17
2022-11-28T04:56:42.330Z,37.78
2022-11-28T04:58:49.800Z,39.60
2022-11-28T05:00:56.422Z,38.63
2022-11-28T05:03:00.624Z,36.85
2022-11-28T05:05:09.542Z,36.40
2022-11-28T05:07:13.824Z,35.63
2022-11-28T05:09:18.053Z,38.95
2022-11-28T05:11:23.608Z,38.47
2022-11-28T05:13:27.824Z,41.28
2022-11-28T05:15:31.995Z,38.58
2022-11-28T05:17:41.754Z,38.78
2022-11-28T05:19:46.469Z,41.33
2022-11-28T05:21:53.191Z,37.35
2022-11-28T05:23:57.379Z,35.88
2022-11-28T05:26:05.682Z,37.72
2022-11-28T05:28:11.522Z,39.03
2022-11-28T05:30:16.404Z,41.42
2022-11-28T05:32:20.972Z,41.80
2022-11-28T05:34:25.165Z,43.38
2022-11-28T05:36:29.217Z,40.78
2022-11-28T05:38:34.457Z,35.72
2022-11-28T05:40:44.139Z,37.63
2022-11-28T05:42:48.302Z,41.80
2022-11-28T05:44:53.979Z,38.50
2022-11-28T05:46:58.428Z,37.65
2022-11-28T05:49:04.162Z,38.05
2022-11-28T05:51:08.958Z,37.58
2022-11-28T05:53:13.730Z,37.08
2022-11-28T05:55:17.992Z,36.22
2022-11-28T05:57:22.086Z,37.67
2022-11-28T05:59:26.452Z,36.67
2022-11-28T06:01:32.144Z,36.88
2022-11-28T06:03:36.269Z,34.85
2022-11-28T06:05:43.468Z,36.03
2022-11-28T06:07:48.387Z,34.63
2022-11-28T06:09:52.573Z,34.45
2022-11-28T06:11:56.691Z,33.10
2022-11-28T06:14:01.218Z,32.22
2022-11-28T06:16:09.365Z,31.58
2022-11-28T06:18:14.885Z,32.13
2022-11-28T06:20:19.175Z,30.15
2022-11-28T06:22:23.694Z,30.17
2022-11-28T06:24:28.020Z,28.20
2022-11-28T06:26:32.180Z,29.42
2022-11-28T06:28:37.155Z,30.30
2022-11-28T06:30:41.361Z,29.40
2022-11-28T06:32:45.484Z,27.77
2022-11-28T06:34:51.114Z,27.48
2022-11-28T06:36:55.560Z,27.83
2022-11-28T06:38:59.621Z,27.67
2022-11-28T06:41:06.007Z,28.67
2022-11-28T06:43:10.214Z,28.20
2022-11-28T06:45:15.466Z,26.55
2022-11-28T06:47:19.563Z,27.45
2022-11-28T06:49:24.510Z,25.58
2022-11-28T06:51:30.643Z,23.60
2022-11-28T06:53:35.426Z,22.42
2022-11-28T06:55:39.578Z,22.63
2022-11-28T06:57:43.808Z,22.42
2022-11-28T06:59:50.546Z,23.08
2022-11-28T07:01:57.694Z,21.67
2022-11-28T07:04:02.178Z,22.30
2022-11-28T07:06:08.673Z,17.05
2022-11-28T07:08:14.240Z,21.25
2022-11-28T07:10:18.507Z,22.13
2022-11-28T07:12:22.777Z,21.88
2022-11-28T07:14:27.724Z,23.25
2022-11-28T07:16:34.035Z,18.85
2022-11-28T07:18:38.296Z,22.10
2022-11-28T07:20:42.478Z,22.27
2022-11-28T07:22:48.676Z,20.23
2022-11-28T07:24:54.286Z,21.08
2022-11-28T07:26:58.377Z,22.35
2022-11-28T07:29:02.589Z,21.08
2022-11-28T07:31:09.299Z,20.13
2022-11-28T07:33:13.433Z,22.13
2022-11-28T07:35:17.927Z,22.92
2022-11-28T07:37:22.238Z,21.48
2022-11-28T07:39:27.700Z,20.58
2022-11-28T07:41:33.756Z,18.98
2022-11-28T07:43:38.084Z,22.27
2022-11-28T07:46:00.164Z,19.33
2022-11-28T07:48:05.464Z,20.25
2022-11-28T07:50:10.638Z,20.55
2022-11-28T07:52:15.658Z,19.83
2022-11-28T07:54:19.849Z,18.98
2022-11-28T07:56:34.996Z,18.58
2022-11-28T07:58:41.228Z,18.13
2022-11-28T08:00:45.371Z,20.23
2022-11-28T08:02:49.520Z,17.90
2022-11-28T08:04:55.403Z,18.75
2022-11-28T08:06:59.821Z,19.15
2022-11-28T08:09:04.663Z,18.60
2022-11-28T08:11:11.331Z,17.00
2022-11-28T08:13:15.713Z,19.00
2022-11-28T08:15:21.525Z,18.17
2022-11-28T08:17:25.981Z,18.90
2022-11-28T08:19:33.790Z,18.98
2022-11-28T08:21:40.013Z,19.40
2022-11-28T08:23:45.346Z,19.42
2022-11-28T08:25:49.480Z,18.50
2022-11-28T08:27:53.665Z,18.95
2022-11-28T08:29:57.836Z,18.17
2022-11-28T08:32:03.612Z,17.92
2022-11-28T08:34:09.435Z,16.60
2022-11-28T08:36:17.142Z,19.48
2022-11-28T08:38:21.387Z,18.42
2022-11-28T08:40:25.576Z,17.55
2022-11-28T08:42:29.894Z,16.30
2022-11-28T08:44:34.086Z,16.92
2022-11-28T08:46:38.230Z,18.88
2022-11-28T08:48:44.454Z,17.35
2022-11-28T08:50:49.020Z,18.40
2022-11-28T08:52:53.183Z,19.98
2022-11-28T08:54:57.259Z,19.55
2022-11-28T08:57:02.576Z,27.92
2022-11-28T08:59:10.028Z,20.02
2022-11-28T09:03:47.882Z,16.77
2022-11-28T09:05:54.635Z,16.05
2022-11-28T09:07:59.862Z,17.67
2022-11-28T09:10:06.810Z,18.95
2022-11-28T09:12:11.662Z,18.70
2022-11-28T09:14:17.854Z,19.05
2022-11-28T09:16:22.446Z,18.25
2022-11-28T09:18:27.502Z,17.50
2022-11-28T09:20:31.910Z,17.55
2022-11-28T09:22:37.803Z,16.27
2022-11-28T09:24:41.970Z,17.02
2022-11-28T09:26:46.684Z,18.33
2022-11-28T09:28:52.143Z,31.20
2022-11-28T09:31:02.732Z,19.92
2022-11-28T09:33:07.207Z,19.85
2022-11-28T09:35:12.231Z,18.35
2022-11-28T09:37:18.303Z,18.63
2022-11-28T09:39:24.168Z,17.98
2022-11-28T09:41:44.638Z,18.33
2022-11-28T09:43:54.721Z,18.13
2022-11-28T09:46:02.658Z,19.42
2022-11-28T09:48:28.085Z,15.20
2022-11-28T09:50:35.515Z,17.38
2022-11-28T09:52:45.544Z,17.80
2022-11-28T09:56:59.612Z,17.58
2022-11-28T09:59:04.274Z,17.30
2022-11-28T10:01:17.192Z,17.75
2022-11-28T10:03:43.037Z,19.98
2022-11-28T10:05:55.815Z,17.92
2022-11-28T10:08:16.065Z,19.23
2022-11-28T10:10:30.303Z,18.52
2022-11-28T10:12:44.765Z,18.70
2022-11-28T10:14:59.102Z,20.02
2022-11-28T10:17:09.094Z,19.50
2022-11-28T10:19:38.617Z,18.00
2022-11-28T10:21:46.023Z,17.15
2022-11-28T10:23:53.230Z,17.92
2022-11-28T10:26:01.856Z,18.58
2022-11-28T10:28:07.995Z,19.38
2022-11-28T10:30:20.077Z,16.15
2022-11-28T10:32:35.842Z,17.33
2022-11-28T10:34:46.401Z,18.80
2022-11-28T10:36:56.657Z,19.45
2022-11-28T10:39:09.994Z,21.00
2022-11-28T10:41:21.923Z,21.50
2022-11-28T10:43:35.814Z,18.65
2022-11-28T10:45:47.613Z,18.33
2022-11-28T10:48:38.397Z,12.80
2022-11-28T10:50:50.800Z,20.27
2022-11-28T10:53:00.820Z,16.00
2022-11-28T10:55:19.104Z,20.85
2022-11-28T10:57:29.000Z,14.90
2022-11-28T10:59:45.476Z,18.80
2022-11-28T11:01:52.412Z,20.48
2022-11-28T11:03:56.582Z,17.80
2022-11-28T11:06:01.906Z,19.80
2022-11-28T11:08:18.791Z,20.60
2022-11-28T11:10:27.950Z,18.40
2022-11-28T11:12:35.760Z,19.73
2022-11-28T11:14:43.186Z,19.85
2022-11-28T11:16:53.395Z,20.67
2022-11-28T11:18:57.592Z,18.85
2022-11-28T11:21:21.143Z,17.30
2022-11-28T11:23:25.228Z,18.88
2022-11-28T11:25:30.959Z,17.73
2022-11-28T11:27:38.137Z,19.00
2022-11-28T11:29:44.789Z,18.33
2022-11-28T11:31:53.233Z,19.58
2022-11-28T11:34:04.650Z,18.05
2022-11-28T11:36:26.003Z,17.63
2022-11-28T11:38:36.308Z,15.27
2022-11-28T11:40:41.784Z,17.65
2022-11-28T11:42:53.971Z,17.67
2022-11-28T11:44:58.419Z,16.35
2022-11-28T11:47:05.346Z,16.95
2022-11-28T11:49:30.183Z,16.33
2022-11-28T11:51:39.384Z,16.38
2022-11-28T11:53:45.084Z,15.60
2022-11-28T11:55:52.487Z,16.27
2022-11-28T11:58:04.257Z,15.38
2022-11-28T12:00:20.983Z,16.15
2022-11-28T12:02:32.999Z,16.85
2022-11-28T12:04:46.468Z,12.60
2022-11-28T12:06:55.155Z,16.75
2022-11-28T12:09:09.379Z,16.55
2022-11-28T12:11:18.852Z,16.38
2022-11-28T12:13:27.128Z,17.63
2022-11-28T12:15:40.796Z,15.82
2022-11-28T12:17:58.886Z,13.27
2022-11-28T12:20:21.350Z,14.55
2022-11-28T12:22:36.445Z,18.33
2022-11-28T12:24:48.313Z,17.63
2022-11-28T12:26:54.718Z,16.98
2022-11-28T12:29:17.089Z,16.73
2022-11-28T12:31:30.522Z,17.23
2022-11-28T12:33:46.005Z,16.67
2022-11-28T12:36:05.835Z,17.33
2022-11-28T12:38:24.754Z,17.55
2022-11-28T12:40:36.631Z,17.63
2022-11-28T12:42:52.311Z,15.25
2022-11-28T12:45:18.998Z,15.65
2022-11-28T12:47:35.619Z,14.77
2022-11-28T12:49:49.808Z,17.98
2022-11-28T12:52:07.175Z,17.60
2022-11-28T12:54:36.070Z,17.73
2022-11-28T12:56:50.279Z,16.88
2022-11-28T12:59:02.682Z,17.55
2022-11-28T13:01:24.242Z,16.48
2022-11-28T13:03:42.285Z,16.27
2022-11-28T13:05:58.835Z,17.45
2022-11-28T13:08:21.438Z,17.92
2022-11-28T13:10:31.149Z,18.38
2022-11-28T13:12:47.199Z,11.90
2022-11-28T13:14:56.122Z,15.90
2022-11-28T13:17:19.502Z,11.25
2022-11-28T13:19:39.427Z,16.55
2022-11-28T13:24:03.726Z,13.35
2022-11-28T13:26:17.172Z,16.80
2022-11-28T13:28:26.333Z,16.80
2022-11-28T13:30:33.856Z,17.38
2022-11-28T13:32:46.314Z,17.38
2022-11-28T13:34:51.401Z,17.00
2022-11-28T13:39:34.565Z,15.48
2022-11-28T13:42:21.482Z,17.27
2022-11-28T13:44:16.235Z,18.13
2022-11-28T13:46:21.003Z,17.20
2022-11-28T13:49:15.368Z,16.35
2022-11-28T13:51:30.611Z,16.85
2022-11-28T13:53:35.863Z,16.92
2022-11-28T13:55:44.787Z,15.85
2022-11-28T13:57:48.995Z,18.33
2022-11-28T13:59:56.447Z,17.92
2022-11-28T14:02:02.645Z,18.70
2022-11-28T14:04:11.685Z,18.63
2022-11-28T14:06:19.408Z,19.25
2022-11-28T14:08:30.395Z,22.33
2022-11-28T14:11:02.501Z,21.30
2022-11-28T14:13:23.625Z,18.15
2022-11-28T14:15:33.325Z,14.68
2022-11-28T14:18:10.352Z,19.10
2022-11-28T14:20:37.815Z,21.20
2022-11-28T14:22:54.760Z,18.75
2022-11-28T14:25:07.165Z,20.23
2022-11-28T14:27:23.056Z,17.33
2022-11-28T14:29:32.896Z,18.38
2022-11-28T14:31:39.746Z,17.88
2022-11-28T14:33:49.116Z,18.25
2022-11-28T14:36:26.169Z,16.77
2022-11-28T14:38:46.068Z,20.23
2022-11-28T14:41:03.103Z,19.48
2022-11-28T14:43:22.960Z,16.70
2022-11-28T14:45:45.427Z,19.85
2022-11-28T14:48:08.964Z,20.48
2022-11-28T14:50:49.872Z,20.25
2022-11-28T14:53:35.475Z,15.20
2022-11-28T14:55:40.670Z,15.23
2022-11-28T14:57:56.229Z,20.00
2022-11-28T15:00:09.887Z,20.30
2022-11-28T15:02:44.659Z,20.33
2022-11-28T15:05:11.183Z,19.30
2022-11-28T15:07:29.898Z,19.20
2022-11-28T15:09:45.125Z,15.30
2022-11-28T15:12:11.616Z,19.33
2022-11-28T15:14:22.223Z,20.52
2022-11-28T15:16:31.255Z,19.33
2022-11-28T15:18:36.968Z,20.98
2022-11-28T15:20:48.584Z,18.63
2022-11-28T15:22:54.142Z,24.17
2022-11-28T15:25:00.725Z,24.75
2022-11-28T15:27:25.032Z,31.05
2022-11-28T15:29:30.543Z,22.67
2022-11-28T15:31:36.906Z,19.33
2022-11-28T15:33:41.871Z,19.67
2022-11-28T15:35:57.974Z,21.17
2022-11-28T15:38:02.592Z,21.58
2022-11-28T15:40:21.306Z,20.55
2022-11-28T15:42:30.183Z,18.25
2022-11-28T15:44:36.658Z,22.90
2022-11-28T15:46:41.587Z,20.00
2022-11-28T15:48:51.441Z,22.35
2022-11-28T15:50:57.583Z,20.25
2022-11-28T15:53:04.046Z,19.63
2022-11-28T15:55:18.136Z,19.70
2022-11-28T15:57:25.196Z,16.73
2022-11-28T15:59:30.301Z,19.98
2022-11-28T16:01:36.120Z,20.80
2022-11-28T16:03:49.224Z,18.50
2022-11-28T16:05:56.272Z,21.17
2022-11-28T16:08:00.768Z,19.13
2022-11-28T16:10:08.325Z,18.25
2022-11-28T16:12:16.366Z,21.35
2022-11-28T16:14:30.364Z,20.95
2022-11-28T16:16:40.292Z,21.15
2022-11-28T16:18:48.914Z,22.45
2022-11-28T16:20:54.047Z,22.00
2022-11-28T16:23:02.697Z,21.10
2022-11-28T16:25:20.085Z,22.23
2022-11-28T16:27:34.930Z,20.67
2022-11-28T16:29:46.052Z,21.08
2022-11-28T16:31:51.980Z,21.05
2022-11-28T16:33:56.651Z,22.10
2022-11-28T16:36:18.455Z,21.10
2022-11-28T16:38:24.990Z,22.95
2022-11-28T16:40:29.559Z,22.90
2022-11-28T16:42:36.230Z,20.88
2022-11-28T16:44:40.508Z,22.60
2022-11-28T16:46:53.407Z,21.38
2022-11-28T16:48:59.244Z,20.00
2022-11-28T16:51:35.172Z,21.63
2022-11-28T16:53:45.249Z,22.63
2022-11-28T16:58:01.889Z,22.05
2022-11-28T17:00:08.570Z,21.90
2022-11-28T17:02:16.743Z,19.90
2022-11-28T17:04:23.042Z,23.33
2022-11-28T17:06:33.875Z,23.08
2022-11-28T17:08:38.253Z,24.45
2022-11-28T17:10:43.244Z,20.08
2022-11-28T17:12:47.794Z,18.20
2022-11-28T17:14:53.909Z,22.67
2022-11-28T17:16:59.808Z,22.35
2022-11-28T17:19:04.995Z,15.93
2022-11-28T17:21:11.973Z,26.00
2022-11-28T17:23:24.169Z,19.90
2022-11-28T17:25:28.467Z,22.75
2022-11-28T17:27:34.118Z,23.13
2022-11-28T17:29:41.103Z,20.83
2022-11-28T17:31:50.286Z,22.17
2022-11-28T17:33:54.918Z,25.10
2022-11-28T17:36:01.436Z,23.75
2022-11-28T17:38:06.000Z,20.30
2022-11-28T17:40:28.318Z,24.10
2022-11-28T17:42:33.615Z,19.33
2022-11-28T17:44:39.191Z,23.35
2022-11-28T17:46:43.409Z,24.58
2022-11-28T17:48:51.510Z,20.48
2022-11-28T17:50:56.143Z,23.98
2022-11-28T17:53:00.451Z,16.55
2022-11-28T17:55:07.556Z,25.08
2022-11-28T17:57:13.110Z,21.83
2022-11-28T17:59:19.636Z,23.50
2022-11-28T18:01:28.371Z,22.67
2022-11-28T18:03:36.925Z,23.77
2022-11-28T18:05:45.668Z,23.40
2022-11-28T18:07:51.278Z,20.73
2022-11-28T18:09:55.624Z,22.35
2022-11-28T18:12:00.142Z,23.40
2022-11-28T18:14:09.523Z,22.58
2022-11-28T18:16:17.206Z,22.70
2022-11-28T18:18:22.078Z,24.27
2022-11-28T18:20:28.831Z,22.38
2022-11-28T18:22:34.987Z,20.73
2022-11-28T18:24:39.549Z,22.25
2022-11-28T18:26:45.161Z,25.10
2022-11-28T18:28:50.495Z,23.48
2022-11-28T18:30:55.302Z,23.88
2022-11-28T18:32:59.687Z,21.40
2022-11-28T18:35:04.544Z,23.52
2022-11-28T18:37:08.865Z,23.75
2022-11-28T18:39:17.005Z,23.00
2022-11-28T18:41:22.214Z,21.67
2022-11-28T18:43:26.875Z,22.55
2022-11-28T18:45:31.625Z,22.17
2022-11-28T18:47:39.197Z,25.02
2022-11-28T18:51:51.815Z,21.67
2022-11-28T18:53:59.064Z,23.20
2022-11-28T18:56:05.654Z,25.00
2022-11-28T18:58:10.094Z,23.33
2022-11-28T19:00:16.632Z,18.90
2022-11-28T19:02:21.145Z,23.10
2022-11-28T19:04:26.409Z,22.02
2022-11-28T19:06:31.402Z,22.05
2022-11-28T19:08:36.178Z,21.98
2022-11-28T19:10:41.016Z,22.13
2022-11-28T19:12:46.988Z,25.02
2022-11-28T19:15:00.300Z,24.23
2022-11-28T19:17:08.344Z,25.05
2022-11-28T19:19:13.081Z,24.05
2022-11-28T19:21:19.805Z,25.85
2022-11-28T19:23:24.061Z,22.98
2022-11-28T19:25:28.352Z,23.75
2022-11-28T19:27:33.940Z,19.83
2022-11-28T19:29:40.553Z,21.35
2022-11-28T19:31:45.987Z,21.95
2022-11-28T19:34:01.162Z,21.60
2022-11-28T19:36:10.543Z,22.42
2022-11-28T19:38:14.850Z,21.27
2022-11-28T19:40:19.901Z,20.67
2022-11-28T19:42:24.545Z,20.75
2022-11-28T19:44:30.994Z,23.60
2022-11-28T19:46:39.095Z,22.67
2022-11-28T19:48:44.517Z,21.75
2022-11-28T19:50:50.309Z,22.00
2022-11-28T19:52:54.548Z,24.73
2022-11-28T19:54:59.334Z,23.55
2022-11-28T19:57:04.129Z,20.35
2022-11-28T19:59:09.713Z,19.50
2022-11-28T20:01:15.932Z,21.23
2022-11-28T20:03:23.196Z,20.67
2022-11-28T20:05:27.709Z,22.75
2022-11-28T20:07:32.440Z,23.88
2022-11-28T20:09:36.836Z,24.45
2022-11-28T20:11:41.528Z,21.10
2022-11-28T20:13:46.946Z,25.75
2022-11-28T20:15:51.374Z,21.80
2022-11-28T20:17:56.994Z,21.45
2022-11-28T20:20:02.686Z,23.42
2022-11-28T20:22:07.240Z,23.48
2022-11-28T20:24:12.319Z,21.67
2022-11-28T20:26:19.568Z,21.23
2022-11-28T20:28:25.366Z,20.30
2022-11-28T20:30:31.825Z,29.42
2022-11-28T20:32:37.208Z,19.85
2022-11-28T20:34:41.685Z,21.92
2022-11-28T20:36:52.596Z,22.58
2022-11-28T20:38:57.798Z,22.23
2022-11-28T20:41:03.124Z,20.48
2022-11-28T20:43:07.283Z,19.48
2022-11-28T20:45:12.671Z,22.77
2022-11-28T20:47:16.739Z,20.90
2022-11-28T20:49:21.703Z,19.85
2022-11-28T20:51:27.761Z,20.77
2022-11-28T20:53:35.195Z,21.23
2022-11-28T20:55:39.670Z,20.13
2022-11-28T20:57:43.950Z,20.70
2022-11-28T20:59:48.568Z,18.50
2022-11-28T21:01:54.810Z,19.77
2022-11-28T21:03:59.132Z,19.85
2022-11-28T21:06:03.643Z,17.05
2022-11-28T21:08:07.884Z,19.95
2022-11-28T21:10:14.631Z,20.00
2022-11-28T21:12:21.272Z,20.08
2022-11-28T21:14:26.390Z,19.40
2022-11-28T21:16:32.783Z,19.75
2022-11-28T21:18:38.673Z,17.73
2022-11-28T21:20:45.627Z,20.45
2022-11-28T21:22:49.979Z,19.05
2022-11-28T21:24:54.427Z,19.40
2022-11-28T21:27:00.861Z,17.95
2022-11-28T21:29:08.287Z,18.02
2022-11-28T21:31:16.285Z,17.85
2022-11-28T21:33:20.581Z,18.17
2022-11-28T21:35:24.927Z,17.88
2022-11-28T21:37:29.167Z,17.83
2022-11-28T21:39:34.124Z,17.60
2022-11-28T21:41:38.395Z,17.80
2022-11-28T21:43:44.835Z,17.35
2022-11-28T21:45:49.508Z,18.38
2022-11-28T21:47:54.780Z,17.45
2022-11-28T21:50:00.114Z,17.25
2022-11-28T21:52:06.221Z,17.35
2022-11-28T21:54:11.332Z,17.95
2022-11-28T21:56:15.965Z,15.95
2022-11-28T21:58:26.343Z,17.45
2022-11-28T22:00:52.539Z,16.30
2022-11-28T22:03:02.536Z,17.73
2022-11-28T22:05:08.966Z,16.67
2022-11-28T22:07:13.495Z,15.38
2022-11-28T22:09:17.714Z,18.02
2022-11-28T22:11:23.101Z,18.90
2022-11-28T22:13:28.194Z,18.88
2022-11-28T22:15:34.063Z,17.48
2022-11-28T22:17:38.953Z,17.92
2022-11-28T22:19:43.345Z,17.67
2022-11-28T22:21:52.356Z,17.00
2022-11-28T22:24:00.106Z,18.60
2022-11-28T22:26:06.060Z,18.20
2022-11-28T22:28:10.941Z,18.40
2022-11-28T22:30:15.536Z,18.17
2022-11-28T22:32:21.305Z,19.48
2022-11-28T22:34:26.189Z,17.45
2022-11-28T22:36:31.433Z,19.20
2022-11-28T22:38:36.274Z,17.67
2022-11-28T22:40:40.532Z,16.23
2022-11-28T22:42:45.330Z,18.33
2022-11-28T22:44:49.651Z,16.88
2022-11-28T22:46:53.794Z,17.05
2022-11-28T22:49:00.423Z,16.17
2022-11-28T22:51:08.759Z,17.58
2022-11-28T22:53:12.921Z,17.25
2022-11-28T22:55:17.366Z,16.75
2022-11-28T22:57:21.822Z,17.67
2022-11-28T22:59:26.014Z,17.38
2022-11-28T23:01:31.551Z,17.38
2022-11-28T23:03:37.663Z,16.20
2022-11-28T23:05:49.093Z,16.50
2022-11-28T23:07:55.303Z,17.10
2022-11-28T23:09:59.745Z,17.35
2022-11-28T23:12:03.757Z,17.67
2022-11-28T23:14:08.482Z,16.50
2022-11-28T23:16:14.325Z,16.38
2022-11-28T23:18:18.871Z,17.25
2022-11-28T23:20:24.762Z,15.23
2022-11-28T23:22:30.492Z,15.10
2022-11-28T23:24:36.762Z,17.27
2022-11-28T23:26:43.923Z,15.27
2022-11-28T23:28:50.816Z,17.25
2022-11-28T23:30:55.149Z,16.45
2022-11-28T23:33:00.627Z,16.17
2022-11-28T23:35:04.922Z,16.20
2022-11-28T23:37:10.063Z,15.07
2022-11-28T23:39:16.770Z,16.13
2022-11-28T23:41:21.067Z,20.02
2022-11-28T23:43:25.372Z,16.08
2022-11-28T23:45:31.615Z,14.25
2022-11-28T23:47:35.870Z,15.52
2022-11-28T23:49:40.083Z,16.38
2022-11-28T23:51:44.691Z,15.98
2022-11-28T23:53:49.926Z,17.15
2022-11-28T23:55:55.901Z,13.82
2022-11-28T23:58:00.204Z,14.73
