createdAt,value
2017-11-20T00:00:48.110Z,1011.91
2017-11-20T00:01:49.983Z,1011.91
2017-11-20T00:02:51.852Z,1011.90
2017-11-20T00:03:53.661Z,1011.96
2017-11-20T00:04:55.474Z,1011.93
2017-11-20T00:05:57.346Z,1012.07
2017-11-20T00:06:59.221Z,1012.05
2017-11-20T00:08:01.100Z,1012.06
2017-11-20T00:09:15.242Z,1012.10
2017-11-20T00:10:17.116Z,1012.05
2017-11-20T00:11:18.984Z,1012.05
2017-11-20T00:12:20.859Z,1012.05
2017-11-20T00:13:22.672Z,1012.04
2017-11-20T00:14:24.481Z,1012.02
2017-11-20T00:15:26.352Z,1012.06
2017-11-20T00:16:28.233Z,1012.13
2017-11-20T00:17:30.106Z,1012.09
2017-11-20T00:18:44.255Z,1012.20
2017-11-20T00:19:46.125Z,1012.18
2017-11-20T00:20:47.999Z,1012.23
2017-11-20T00:21:49.874Z,1012.22
2017-11-20T00:22:51.687Z,1012.37
2017-11-20T00:23:53.499Z,1012.25
2017-11-20T00:24:55.369Z,1012.32
2017-11-20T00:25:57.245Z,1012.22
2017-11-20T00:26:59.124Z,1012.38
2017-11-20T00:28:13.266Z,1012.34
2017-11-20T00:29:15.137Z,1012.38
2017-11-20T00:30:17.008Z,1012.32
2017-11-20T00:31:18.880Z,1012.31
2017-11-20T00:32:20.697Z,1012.42
2017-11-20T00:33:22.503Z,1012.38
2017-11-20T00:34:24.372Z,1012.31
2017-11-20T00:35:26.248Z,1012.34
2017-11-20T00:36:28.128Z,1012.36
2017-11-20T00:37:42.273Z,1012.47
2017-11-20T00:38:44.153Z,1012.51
2017-11-20T00:39:46.025Z,1012.49
2017-11-20T00:40:47.896Z,1012.48
2017-11-20T00:41:49.707Z,1012.66
2017-11-20T00:42:51.519Z,1012.49
2017-11-20T00:43:53.391Z,1012.56
2017-11-20T00:44:55.266Z,1012.55
2017-11-20T00:45:57.138Z,1012.59
2017-11-20T00:47:11.288Z,1012.65
2017-11-20T00:48:13.160Z,1012.73
2017-11-20T00:49:15.033Z,1012.63
2017-11-20T00:50:16.909Z,1012.67
2017-11-20T00:51:18.718Z,1012.67
2017-11-20T00:52:20.531Z,1012.77
2017-11-20T00:53:22.408Z,1012.71
2017-11-20T00:54:24.280Z,1012.73
2017-11-20T00:55:26.149Z,1012.75
2017-11-20T00:56:40.283Z,1012.82
2017-11-20T00:57:42.156Z,1012.84
2017-11-20T00:58:44.029Z,1012.81
2017-11-20T00:59:45.913Z,1012.83
2017-11-20T01:00:47.716Z,1012.85
2017-11-20T01:01:49.530Z,1012.85
2017-11-20T01:02:51.399Z,1012.84
2017-11-20T01:03:53.273Z,1012.88
2017-11-20T01:04:55.147Z,1013.00
2017-11-20T01:06:09.294Z,1012.91
2017-11-20T01:07:11.165Z,1012.95
2017-11-20T01:08:13.042Z,1012.93
2017-11-20T01:09:14.909Z,1013.05
2017-11-20T01:10:16.723Z,1012.97
2017-11-20T01:11:18.535Z,1013.01
2017-11-20T01:12:20.406Z,1013.04
2017-11-20T01:13:22.282Z,1013.07
2017-11-20T01:14:24.171Z,1013.01
2017-11-20T01:15:38.299Z,1013.15
2017-11-20T01:16:40.170Z,1013.03
2017-11-20T01:17:42.043Z,1013.14
2017-11-20T01:18:43.914Z,1013.13
2017-11-20T01:19:45.727Z,1013.07
2017-11-20T01:20:47.538Z,1013.16
2017-11-20T01:21:49.409Z,1013.11
2017-11-20T01:22:51.287Z,1013.08
2017-11-20T01:23:53.160Z,1013.20
2017-11-20T01:25:07.307Z,1013.18
2017-11-20T01:26:09.177Z,1013.11
2017-11-20T01:27:11.055Z,1013.13
2017-11-20T01:28:12.926Z,1013.13
2017-11-20T01:29:14.737Z,1013.20
2017-11-20T01:30:16.551Z,1013.28
2017-11-20T01:31:18.419Z,1013.18
2017-11-20T01:32:20.297Z,1013.16
2017-11-20T01:33:22.168Z,1013.20
2017-11-20T01:34:36.314Z,1013.22
2017-11-20T01:35:38.189Z,1013.18
2017-11-20T01:36:40.060Z,1013.11
2017-11-20T01:37:41.944Z,1013.12
2017-11-20T01:38:43.746Z,1013.19
2017-11-20T01:39:45.561Z,1013.13
2017-11-20T01:40:47.431Z,1013.17
2017-11-20T01:41:49.308Z,1013.21
2017-11-20T01:42:51.181Z,1013.17
2017-11-20T01:44:05.328Z,1013.21
2017-11-20T01:45:07.200Z,1013.16
2017-11-20T01:46:09.071Z,1013.24
2017-11-20T01:47:10.943Z,1013.16
2017-11-20T01:48:12.758Z,1013.18
2017-11-20T01:49:14.564Z,1013.17
2017-11-20T01:50:16.435Z,1013.12
2017-11-20T01:51:18.309Z,1013.21
2017-11-20T01:52:20.184Z,1013.20
2017-11-20T01:53:34.331Z,1013.20
2017-11-20T01:54:36.203Z,1013.31
2017-11-20T01:55:38.075Z,1013.21
2017-11-20T01:56:39.945Z,1013.28
2017-11-20T01:57:41.757Z,1013.32
2017-11-20T01:58:43.571Z,1013.31
2017-11-20T01:59:45.441Z,1013.29
2017-11-20T02:00:47.312Z,1013.29
2017-11-20T02:01:49.182Z,1013.31
2017-11-20T02:03:03.331Z,1013.28
2017-11-20T02:04:05.198Z,1013.30
2017-11-20T02:05:07.069Z,1013.32
2017-11-20T02:06:08.941Z,1013.39
2017-11-20T02:07:10.753Z,1013.33
2017-11-20T02:08:12.564Z,1013.38
2017-11-20T02:09:14.438Z,1013.33
2017-11-20T02:10:16.317Z,1013.39
2017-11-20T02:11:18.184Z,1013.33
2017-11-20T02:12:32.330Z,1013.31
2017-11-20T02:13:34.198Z,1013.40
2017-11-20T02:14:36.068Z,1013.36
2017-11-20T02:15:37.943Z,1013.39
2017-11-20T02:16:39.755Z,1013.33
2017-11-20T02:17:41.567Z,1013.41
2017-11-20T02:18:43.433Z,1013.43
2017-11-20T02:19:45.305Z,1013.36
2017-11-20T02:20:47.181Z,1013.37
2017-11-20T02:22:01.331Z,1013.42
2017-11-20T02:23:03.197Z,1013.40
2017-11-20T02:24:05.070Z,1013.41
2017-11-20T02:25:06.935Z,1013.45
2017-11-20T02:26:08.757Z,1013.46
2017-11-20T02:27:10.573Z,1013.45
2017-11-20T02:28:12.446Z,1013.46
2017-11-20T02:29:14.319Z,1013.47
2017-11-20T02:30:16.194Z,1013.60
2017-11-20T02:31:30.387Z,1013.55
2017-11-20T02:32:32.257Z,1013.53
2017-11-20T02:33:34.130Z,1013.58
2017-11-20T02:34:36.017Z,1013.58
2017-11-20T02:35:37.812Z,1013.68
2017-11-20T02:36:39.626Z,1013.68
2017-11-20T02:37:41.498Z,1013.64
2017-11-20T02:38:43.369Z,1013.65
2017-11-20T02:39:45.241Z,1013.64
2017-11-20T02:40:59.387Z,1013.75
2017-11-20T02:42:01.268Z,1013.76
2017-11-20T02:43:03.131Z,1013.74
2017-11-20T02:44:05.014Z,1013.70
2017-11-20T02:45:06.824Z,1013.64
2017-11-20T02:46:08.634Z,1013.70
2017-11-20T02:47:10.506Z,1013.73
2017-11-20T02:48:12.395Z,1013.72
2017-11-20T02:49:14.252Z,1013.70
2017-11-20T02:50:28.399Z,1013.68
2017-11-20T02:51:30.273Z,1013.74
2017-11-20T02:52:32.143Z,1013.68
2017-11-20T02:53:34.013Z,1013.68
2017-11-20T02:54:35.829Z,1013.67
2017-11-20T02:55:37.635Z,1013.82
2017-11-20T02:56:39.516Z,1013.58
2017-11-20T02:57:41.385Z,1013.70
2017-11-20T02:58:43.255Z,1013.80
2017-11-20T02:59:57.400Z,1013.83
2017-11-20T03:00:59.280Z,1013.68
2017-11-20T03:02:01.145Z,1013.86
2017-11-20T03:03:03.016Z,1013.72
2017-11-20T03:04:04.828Z,1013.72
2017-11-20T03:05:06.641Z,1013.71
2017-11-20T03:06:08.514Z,1013.70
2017-11-20T03:07:10.392Z,1013.75
2017-11-20T03:08:12.259Z,1013.75
2017-11-20T03:09:26.411Z,1013.66
2017-11-20T03:10:28.280Z,1013.75
2017-11-20T03:11:30.155Z,1013.79
2017-11-20T03:12:32.026Z,1013.79
2017-11-20T03:13:33.838Z,1013.73
2017-11-20T03:14:35.651Z,1013.84
2017-11-20T03:15:37.524Z,1013.79
2017-11-20T03:16:39.398Z,1013.82
2017-11-20T03:17:41.268Z,1013.91
2017-11-20T03:18:55.413Z,1013.80
2017-11-20T03:19:57.287Z,1013.83
2017-11-20T03:20:59.165Z,1013.84
2017-11-20T03:22:01.036Z,1013.84
2017-11-20T03:23:02.852Z,1013.83
2017-11-20T03:24:04.657Z,1013.96
2017-11-20T03:25:06.529Z,1013.77
2017-11-20T03:26:08.404Z,1013.83
2017-11-20T03:27:10.275Z,1013.83
2017-11-20T03:28:24.422Z,1013.81
2017-11-20T03:29:26.301Z,1013.92
2017-11-20T03:30:28.181Z,1013.95
2017-11-20T03:31:30.045Z,1013.98
2017-11-20T03:32:31.857Z,1013.96
2017-11-20T03:33:33.671Z,1014.00
2017-11-20T03:34:35.547Z,1013.98
2017-11-20T03:35:37.420Z,1014.00
2017-11-20T03:36:39.291Z,1013.97
2017-11-20T03:37:53.487Z,1014.01
2017-11-20T03:38:55.365Z,1014.00
2017-11-20T03:39:57.232Z,1013.99
2017-11-20T03:40:59.109Z,1013.96
2017-11-20T03:42:00.914Z,1014.01
2017-11-20T03:43:02.730Z,1014.08
2017-11-20T03:44:04.602Z,1013.96
2017-11-20T03:45:06.477Z,1013.95
2017-11-20T03:46:08.352Z,1014.01
2017-11-20T03:47:22.554Z,1014.10
2017-11-20T03:48:24.426Z,1014.09
2017-11-20T03:49:26.304Z,1014.14
2017-11-20T03:50:28.185Z,1014.12
2017-11-20T03:51:29.993Z,1014.10
2017-11-20T03:52:31.806Z,1014.11
2017-11-20T03:53:33.680Z,1014.15
2017-11-20T03:54:35.554Z,1014.21
2017-11-20T03:55:37.435Z,1014.23
2017-11-20T03:56:51.575Z,1014.22
2017-11-20T03:57:53.447Z,1014.25
2017-11-20T03:58:55.320Z,1014.23
2017-11-20T03:59:57.191Z,1014.20
2017-11-20T04:00:59.002Z,1014.23
2017-11-20T04:02:00.816Z,1014.23
2017-11-20T04:03:02.688Z,1014.23
2017-11-20T04:04:04.562Z,1014.25
2017-11-20T04:05:06.434Z,1014.24
2017-11-20T04:06:20.628Z,1014.30
2017-11-20T04:07:22.499Z,1014.29
2017-11-20T04:08:24.372Z,1014.32
2017-11-20T04:09:26.244Z,1014.29
2017-11-20T04:10:28.056Z,1014.30
2017-11-20T04:11:29.866Z,1014.34
2017-11-20T04:12:31.740Z,1014.28
2017-11-20T04:13:33.621Z,1014.30
2017-11-20T04:14:35.489Z,1014.35
2017-11-20T04:15:49.681Z,1014.31
2017-11-20T04:16:51.556Z,1014.42
2017-11-20T04:17:53.430Z,1014.35
2017-11-20T04:18:55.302Z,1014.29
2017-11-20T04:19:57.121Z,1014.30
2017-11-20T04:20:58.927Z,1014.27
2017-11-20T04:22:00.799Z,1014.31
2017-11-20T04:23:02.677Z,1014.27
2017-11-20T04:24:04.547Z,1014.28
2017-11-20T04:25:18.744Z,1014.22
2017-11-20T04:26:20.619Z,1014.21
2017-11-20T04:27:22.492Z,1014.22
2017-11-20T04:28:24.366Z,1014.22
2017-11-20T04:29:26.175Z,1014.24
2017-11-20T04:30:27.988Z,1014.23
2017-11-20T04:31:29.861Z,1014.25
2017-11-20T04:32:31.733Z,1014.27
2017-11-20T04:33:33.605Z,1014.24
2017-11-20T04:34:47.754Z,1014.23
2017-11-20T04:35:49.630Z,1014.24
2017-11-20T04:36:51.506Z,1014.25
2017-11-20T04:37:53.377Z,1014.23
2017-11-20T04:38:55.188Z,1014.27
2017-11-20T04:39:57.001Z,1014.29
2017-11-20T04:40:58.873Z,1014.25
2017-11-20T04:42:00.746Z,1014.24
2017-11-20T04:43:02.618Z,1014.28
2017-11-20T04:44:16.811Z,1014.27
2017-11-20T04:45:18.686Z,1014.27
2017-11-20T04:46:20.558Z,1014.28
2017-11-20T04:47:22.429Z,1014.29
2017-11-20T04:48:24.239Z,1014.26
2017-11-20T04:49:26.052Z,1014.27
2017-11-20T04:50:27.926Z,1014.28
2017-11-20T04:51:29.799Z,1014.23
2017-11-20T04:52:31.671Z,1014.29
2017-11-20T04:53:45.866Z,1014.27
2017-11-20T04:54:47.738Z,1014.35
2017-11-20T04:55:49.612Z,1014.26
2017-11-20T04:56:51.484Z,1014.28
2017-11-20T04:57:53.298Z,1014.26
2017-11-20T04:58:55.107Z,1014.29
2017-11-20T04:59:56.981Z,1014.24
2017-11-20T05:00:58.857Z,1014.27
2017-11-20T05:02:00.730Z,1014.22
2017-11-20T05:03:14.880Z,1014.23
2017-11-20T05:04:16.754Z,1014.24
2017-11-20T05:05:18.636Z,1014.30
2017-11-20T05:06:20.508Z,1014.29
2017-11-20T05:07:22.320Z,1014.28
2017-11-20T05:08:24.142Z,1014.35
2017-11-20T05:09:26.019Z,1014.34
2017-11-20T05:10:27.891Z,1014.37
2017-11-20T05:11:29.763Z,1014.42
2017-11-20T05:12:43.915Z,1014.34
2017-11-20T05:13:45.798Z,1014.36
2017-11-20T05:14:47.666Z,1014.36
2017-11-20T05:15:49.540Z,1014.39
2017-11-20T05:16:51.353Z,1014.40
2017-11-20T05:17:53.176Z,1014.36
2017-11-20T05:18:55.041Z,1014.37
2017-11-20T05:19:56.915Z,1014.35
2017-11-20T05:20:58.788Z,1014.34
2017-11-20T05:22:12.938Z,1014.36
2017-11-20T05:23:14.813Z,1014.38
2017-11-20T05:24:16.688Z,1014.43
2017-11-20T05:25:18.562Z,1014.43
2017-11-20T05:26:20.373Z,1014.48
2017-11-20T05:27:22.186Z,1014.50
2017-11-20T05:28:24.062Z,1014.53
2017-11-20T05:29:25.938Z,1014.49
2017-11-20T05:30:27.810Z,1014.53
2017-11-20T05:31:42.009Z,1014.47
2017-11-20T05:32:43.884Z,1014.48
2017-11-20T05:33:45.762Z,1014.48
2017-11-20T05:34:47.633Z,1014.49
2017-11-20T05:35:49.451Z,1014.51
2017-11-20T05:36:51.264Z,1014.48
2017-11-20T05:37:53.145Z,1014.44
2017-11-20T05:38:55.021Z,1014.52
2017-11-20T05:39:56.898Z,1014.46
2017-11-20T05:41:11.045Z,1014.42
2017-11-20T05:42:12.942Z,1014.40
2017-11-20T05:43:14.799Z,1014.41
2017-11-20T05:44:16.684Z,1014.39
2017-11-20T05:45:18.497Z,1014.43
2017-11-20T05:46:20.312Z,1014.41
2017-11-20T05:47:22.187Z,1014.41
2017-11-20T05:48:24.066Z,1014.45
2017-11-20T05:49:25.940Z,1014.45
2017-11-20T05:50:40.087Z,1014.46
2017-11-20T05:51:41.962Z,1014.46
2017-11-20T05:52:43.847Z,1014.44
2017-11-20T05:53:45.711Z,1014.49
2017-11-20T05:54:47.524Z,1014.49
2017-11-20T05:55:49.336Z,1014.53
2017-11-20T05:56:51.212Z,1014.53
2017-11-20T05:57:53.088Z,1014.52
2017-11-20T05:58:54.960Z,1014.60
2017-11-20T06:00:09.110Z,1014.60
2017-11-20T06:01:10.987Z,1014.63
2017-11-20T06:02:12.862Z,1014.67
2017-11-20T06:03:14.735Z,1014.62
2017-11-20T06:04:16.553Z,1014.65
2017-11-20T06:05:18.366Z,1014.66
2017-11-20T06:06:20.250Z,1014.63
2017-11-20T06:07:22.112Z,1014.62
2017-11-20T06:08:23.987Z,1014.69
2017-11-20T06:09:38.137Z,1014.66
2017-11-20T06:10:40.015Z,1014.71
2017-11-20T06:11:41.906Z,1014.69
2017-11-20T06:12:43.819Z,1014.71
2017-11-20T06:13:45.649Z,1014.75
2017-11-20T06:14:47.454Z,1014.73
2017-11-20T06:15:49.332Z,1014.69
2017-11-20T06:16:51.215Z,1014.69
2017-11-20T06:17:53.088Z,1014.71
2017-11-20T06:19:07.236Z,1014.77
2017-11-20T06:20:09.112Z,1014.73
2017-11-20T06:21:10.994Z,1014.72
2017-11-20T06:22:12.867Z,1014.76
2017-11-20T06:23:14.682Z,1014.71
2017-11-20T06:24:16.505Z,1014.72
2017-11-20T06:25:18.381Z,1014.76
2017-11-20T06:26:20.255Z,1014.80
2017-11-20T06:27:22.137Z,1014.79
2017-11-20T06:28:36.282Z,1014.78
2017-11-20T06:29:38.159Z,1014.84
2017-11-20T06:30:40.039Z,1014.81
2017-11-20T06:31:41.915Z,1014.81
2017-11-20T06:32:43.731Z,1014.80
2017-11-20T06:33:45.548Z,1014.90
2017-11-20T06:34:47.424Z,1014.87
2017-11-20T06:35:49.304Z,1014.86
2017-11-20T06:36:51.177Z,1014.88
2017-11-20T06:38:05.328Z,1014.93
2017-11-20T06:39:07.205Z,1014.96
2017-11-20T06:40:09.092Z,1014.96
2017-11-20T06:41:10.969Z,1014.92
2017-11-20T06:42:12.782Z,1014.96
2017-11-20T06:43:14.601Z,1014.97
2017-11-20T06:44:16.476Z,1014.91
2017-11-20T06:45:18.358Z,1014.92
2017-11-20T06:46:20.230Z,1014.97
2017-11-20T06:47:34.379Z,1014.97
2017-11-20T06:48:36.257Z,1014.99
2017-11-20T06:49:38.136Z,1014.89
2017-11-20T06:50:40.014Z,1015.01
2017-11-20T06:51:41.832Z,1015.05
2017-11-20T06:52:43.645Z,1014.98
2017-11-20T06:53:45.532Z,1015.02
2017-11-20T06:54:47.402Z,1015.00
2017-11-20T06:55:49.280Z,1015.02
2017-11-20T06:57:03.431Z,1015.04
2017-11-20T06:58:05.331Z,1014.95
2017-11-20T06:59:07.200Z,1014.97
2017-11-20T07:00:09.069Z,1014.97
2017-11-20T07:01:10.883Z,1014.96
2017-11-20T07:02:12.700Z,1015.00
2017-11-20T07:03:14.578Z,1015.01
2017-11-20T07:04:16.462Z,1015.04
2017-11-20T07:05:18.334Z,1015.09
2017-11-20T07:06:32.484Z,1015.06
2017-11-20T07:07:34.372Z,1015.01
2017-11-20T07:08:36.242Z,1015.06
2017-11-20T07:09:38.121Z,1015.09
2017-11-20T07:10:39.939Z,1015.06
2017-11-20T07:11:41.784Z,1015.12
2017-11-20T07:12:43.636Z,1015.08
2017-11-20T07:13:45.515Z,1015.10
2017-11-20T07:14:47.406Z,1015.11
2017-11-20T07:16:01.557Z,1015.15
2017-11-20T07:17:03.439Z,1015.17
2017-11-20T07:18:05.319Z,1015.15
2017-11-20T07:19:07.195Z,1015.23
2017-11-20T07:20:09.011Z,1015.21
2017-11-20T07:21:10.830Z,1015.21
2017-11-20T07:22:12.708Z,1015.21
2017-11-20T07:23:14.590Z,1015.22
2017-11-20T07:24:16.468Z,1015.16
2017-11-20T07:25:30.669Z,1015.21
2017-11-20T07:26:32.549Z,1015.24
2017-11-20T07:27:34.427Z,1015.23
2017-11-20T07:28:36.307Z,1015.17
2017-11-20T07:29:38.121Z,1015.24
2017-11-20T07:30:39.940Z,1015.22
2017-11-20T07:31:41.821Z,1015.20
2017-11-20T07:32:43.705Z,1015.21
2017-11-20T07:33:45.582Z,1015.21
2017-11-20T07:34:59.783Z,1015.22
2017-11-20T07:36:01.665Z,1015.24
2017-11-20T07:37:03.544Z,1015.24
2017-11-20T07:38:05.421Z,1015.24
2017-11-20T07:39:07.236Z,1015.30
2017-11-20T07:40:09.060Z,1015.34
2017-11-20T07:41:10.938Z,1015.32
2017-11-20T07:42:12.818Z,1015.31
2017-11-20T07:43:14.692Z,1015.25
2017-11-20T07:44:28.898Z,1015.26
2017-11-20T07:45:30.779Z,1015.28
2017-11-20T07:46:32.654Z,1015.33
2017-11-20T07:47:34.531Z,1015.38
2017-11-20T07:48:36.352Z,1015.32
2017-11-20T07:49:38.165Z,1015.37
2017-11-20T07:50:40.043Z,1015.42
2017-11-20T07:51:41.925Z,1015.20
2017-11-20T07:52:43.799Z,1015.34
2017-11-20T07:53:57.999Z,1015.41
2017-11-20T07:54:59.889Z,1015.32
2017-11-20T07:56:01.766Z,1015.41
2017-11-20T07:57:03.648Z,1015.35
2017-11-20T07:58:05.466Z,1015.45
2017-11-20T07:59:07.282Z,1015.41
2017-11-20T08:00:09.180Z,1015.46
2017-11-20T08:01:11.040Z,1015.43
2017-11-20T08:02:12.916Z,1015.50
2017-11-20T08:03:27.072Z,1015.59
2017-11-20T08:04:28.950Z,1015.61
2017-11-20T08:05:30.827Z,1015.50
2017-11-20T08:06:32.703Z,1015.49
2017-11-20T08:07:34.534Z,1015.54
2017-11-20T08:08:36.353Z,1015.44
2017-11-20T08:09:38.231Z,1015.53
2017-11-20T08:10:40.111Z,1015.50
2017-11-20T08:11:41.990Z,1015.53
2017-11-20T08:12:56.143Z,1015.49
2017-11-20T08:13:58.021Z,1015.50
2017-11-20T08:14:59.899Z,1015.53
2017-11-20T08:16:01.775Z,1015.55
2017-11-20T08:17:03.595Z,1015.50
2017-11-20T08:18:05.414Z,1015.56
2017-11-20T08:19:07.290Z,1015.57
2017-11-20T08:20:09.167Z,1015.60
2017-11-20T08:21:11.048Z,1015.59
2017-11-20T08:22:25.182Z,1015.65
2017-11-20T08:23:27.005Z,1015.68
2017-11-20T08:24:28.818Z,1015.73
2017-11-20T08:25:30.634Z,1015.65
2017-11-20T08:26:32.473Z,1015.53
2017-11-20T08:27:34.352Z,1015.59
2017-11-20T08:28:36.237Z,1015.61
2017-11-20T08:29:38.065Z,1015.64
2017-11-20T08:30:39.882Z,1015.71
2017-11-20T08:31:54.089Z,1015.71
2017-11-20T08:32:55.971Z,1015.69
2017-11-20T08:33:57.853Z,1015.72
2017-11-20T08:34:59.731Z,1015.73
2017-11-20T08:36:01.548Z,1015.67
2017-11-20T08:37:03.368Z,1015.71
2017-11-20T08:38:05.191Z,1015.74
2017-11-20T08:39:07.006Z,1015.70
2017-11-20T08:40:08.824Z,1015.82
2017-11-20T08:41:22.977Z,1015.76
2017-11-20T08:42:24.858Z,1015.78
2017-11-20T08:43:26.740Z,1015.73
2017-11-20T08:44:28.619Z,1015.84
2017-11-20T08:45:30.434Z,1015.86
2017-11-20T08:46:32.253Z,1015.97
2017-11-20T08:47:34.139Z,1015.98
2017-11-20T08:48:36.016Z,1015.84
2017-11-20T08:49:37.896Z,1015.77
2017-11-20T08:50:52.099Z,1015.81
2017-11-20T08:51:53.982Z,1015.87
2017-11-20T08:52:55.863Z,1015.85
2017-11-20T08:53:57.742Z,1015.85
2017-11-20T08:54:59.561Z,1015.95
2017-11-20T08:56:01.384Z,1015.83
2017-11-20T08:57:03.262Z,1015.93
2017-11-20T08:58:05.143Z,1015.89
2017-11-20T08:59:07.022Z,1015.90
2017-11-20T09:00:21.176Z,1015.93
2017-11-20T09:01:23.059Z,1015.90
2017-11-20T09:02:24.941Z,1015.97
2017-11-20T09:03:26.823Z,1015.96
2017-11-20T09:04:28.642Z,1015.90
2017-11-20T09:05:30.463Z,1015.95
2017-11-20T09:06:32.342Z,1016.00
2017-11-20T09:07:34.224Z,1016.12
2017-11-20T09:08:36.136Z,1016.10
2017-11-20T09:09:50.263Z,1016.12
2017-11-20T09:10:52.141Z,1016.02
2017-11-20T09:11:54.022Z,1015.93
2017-11-20T09:12:55.901Z,1015.92
2017-11-20T09:13:57.726Z,1015.99
2017-11-20T09:14:59.536Z,1015.95
2017-11-20T09:16:01.419Z,1015.93
2017-11-20T09:17:03.302Z,1015.99
2017-11-20T09:18:05.182Z,1015.96
2017-11-20T09:19:19.341Z,1016.06
2017-11-20T09:20:21.219Z,1016.03
2017-11-20T09:21:23.101Z,1016.05
2017-11-20T09:22:24.987Z,1016.03
2017-11-20T09:23:26.800Z,1016.00
2017-11-20T09:24:28.619Z,1015.98
2017-11-20T09:25:30.500Z,1015.97
2017-11-20T09:26:32.383Z,1016.00
2017-11-20T09:27:34.262Z,1016.05
2017-11-20T09:28:48.467Z,1016.12
2017-11-20T09:29:50.350Z,1016.05
2017-11-20T09:30:52.232Z,1015.95
2017-11-20T09:31:54.122Z,1015.96
2017-11-20T09:32:55.961Z,1016.00
2017-11-20T09:33:57.764Z,1015.96
2017-11-20T09:34:59.648Z,1015.98
2017-11-20T09:36:01.528Z,1016.00
2017-11-20T09:37:03.440Z,1015.94
2017-11-20T09:38:17.552Z,1016.00
2017-11-20T09:39:19.373Z,1016.01
2017-11-20T09:40:21.190Z,1016.05
2017-11-20T09:41:23.011Z,1015.88
2017-11-20T09:42:24.828Z,1015.94
2017-11-20T09:43:26.709Z,1015.83
2017-11-20T09:44:28.592Z,1015.96
2017-11-20T09:45:30.461Z,1016.04
2017-11-20T09:46:32.270Z,1016.08
2017-11-20T09:47:46.425Z,1016.09
2017-11-20T09:48:48.306Z,1016.01
2017-11-20T09:49:50.187Z,1015.95
2017-11-20T09:50:52.074Z,1015.89
2017-11-20T09:51:53.883Z,1015.96
2017-11-20T09:52:55.703Z,1015.96
2017-11-20T09:53:57.587Z,1015.98
2017-11-20T09:54:59.469Z,1015.94
2017-11-20T09:56:01.352Z,1015.99
2017-11-20T09:57:15.503Z,1016.01
2017-11-20T09:58:17.387Z,1016.05
2017-11-20T09:59:19.266Z,1016.05
2017-11-20T10:00:21.148Z,1016.01
2017-11-20T10:01:22.962Z,1015.98
2017-11-20T10:02:24.780Z,1015.96
2017-11-20T10:03:26.662Z,1016.06
2017-11-20T10:04:28.549Z,1015.94
2017-11-20T10:05:30.426Z,1015.96
2017-11-20T10:06:44.581Z,1015.95
2017-11-20T10:07:46.464Z,1015.97
2017-11-20T10:08:48.344Z,1015.98
2017-11-20T10:09:50.221Z,1016.01
2017-11-20T10:10:52.045Z,1016.05
2017-11-20T10:11:53.862Z,1016.01
2017-11-20T10:12:55.745Z,1015.93
2017-11-20T10:13:57.628Z,1015.87
2017-11-20T10:14:59.507Z,1015.91
2017-11-20T10:16:13.678Z,1015.98
2017-11-20T10:17:15.582Z,1015.99
2017-11-20T10:18:17.464Z,1015.97
2017-11-20T10:19:19.342Z,1016.00
2017-11-20T10:20:21.163Z,1016.01
2017-11-20T10:21:22.986Z,1016.04
2017-11-20T10:22:24.866Z,1016.00
2017-11-20T10:23:26.751Z,1015.95
2017-11-20T10:24:28.633Z,1015.98
2017-11-20T10:25:42.787Z,1016.07
2017-11-20T10:26:44.684Z,1016.02
2017-11-20T10:27:46.549Z,1016.04
2017-11-20T10:28:48.426Z,1016.00
2017-11-20T10:29:50.244Z,1015.98
2017-11-20T10:30:52.065Z,1016.01
2017-11-20T10:31:53.946Z,1015.99
2017-11-20T10:32:55.829Z,1016.02
2017-11-20T10:33:57.711Z,1016.01
2017-11-20T10:35:11.913Z,1016.03
2017-11-20T10:36:13.799Z,1016.10
2017-11-20T10:37:15.680Z,1016.06
2017-11-20T10:38:17.565Z,1015.98
2017-11-20T10:39:19.386Z,1016.01
2017-11-20T10:40:21.205Z,1015.97
2017-11-20T10:41:23.089Z,1015.95
2017-11-20T10:42:24.971Z,1015.91
2017-11-20T10:43:26.857Z,1015.90
2017-11-20T10:44:41.054Z,1015.90
2017-11-20T10:45:42.941Z,1015.87
2017-11-20T10:46:44.818Z,1015.83
2017-11-20T10:47:46.700Z,1015.76
2017-11-20T10:48:48.518Z,1015.82
2017-11-20T10:49:50.336Z,1015.79
2017-11-20T10:50:52.215Z,1015.83
2017-11-20T10:51:54.097Z,1015.87
2017-11-20T10:52:55.980Z,1015.84
2017-11-20T10:54:10.134Z,1015.86
2017-11-20T10:55:12.015Z,1015.84
2017-11-20T10:56:13.897Z,1015.85
2017-11-20T10:57:15.778Z,1015.83
2017-11-20T10:58:17.595Z,1015.88
2017-11-20T10:59:19.415Z,1015.94
2017-11-20T11:00:21.302Z,1015.89
2017-11-20T11:01:23.178Z,1015.86
2017-11-20T11:02:25.062Z,1015.77
2017-11-20T11:03:39.218Z,1015.85
2017-11-20T11:04:41.099Z,1015.89
2017-11-20T11:05:42.980Z,1015.87
2017-11-20T11:06:44.862Z,1015.86
2017-11-20T11:07:46.675Z,1015.83
2017-11-20T11:08:48.517Z,1015.81
2017-11-20T11:09:50.340Z,1015.85
2017-11-20T11:10:52.222Z,1015.85
2017-11-20T11:11:54.109Z,1015.83
2017-11-20T11:13:08.257Z,1015.80
2017-11-20T11:14:10.139Z,1015.76
2017-11-20T11:15:12.021Z,1015.75
2017-11-20T11:16:13.902Z,1015.78
2017-11-20T11:17:15.719Z,1015.78
2017-11-20T11:18:17.538Z,1015.72
2017-11-20T11:19:19.420Z,1015.75
2017-11-20T11:20:21.306Z,1015.72
2017-11-20T11:21:23.184Z,1015.65
2017-11-20T11:22:37.340Z,1015.69
2017-11-20T11:23:39.227Z,1015.65
2017-11-20T11:24:41.102Z,1015.62
2017-11-20T11:25:42.981Z,1015.61
2017-11-20T11:26:44.797Z,1015.61
2017-11-20T11:27:46.616Z,1015.64
2017-11-20T11:28:48.497Z,1015.65
2017-11-20T11:29:50.379Z,1015.68
2017-11-20T11:30:52.261Z,1015.63
2017-11-20T11:32:06.416Z,1015.60
2017-11-20T11:33:08.302Z,1015.64
2017-11-20T11:34:10.178Z,1015.59
2017-11-20T11:35:12.076Z,1015.53
2017-11-20T11:36:16.471Z,1015.54
2017-11-20T11:37:15.716Z,1015.56
2017-11-20T11:38:17.599Z,1015.53
2017-11-20T11:39:19.484Z,1015.56
2017-11-20T11:40:21.364Z,1015.57
2017-11-20T11:41:35.520Z,1015.53
2017-11-20T11:42:37.402Z,1015.55
2017-11-20T11:43:39.307Z,1015.59
2017-11-20T11:44:41.168Z,1015.56
2017-11-20T11:45:42.990Z,1015.55
2017-11-20T11:46:44.812Z,1015.48
2017-11-20T11:47:46.693Z,1015.48
2017-11-20T11:48:48.579Z,1015.57
2017-11-20T11:49:50.451Z,1015.42
2017-11-20T11:51:04.654Z,1015.45
2017-11-20T11:52:06.538Z,1015.49
2017-11-20T11:53:08.418Z,1015.40
2017-11-20T11:54:10.301Z,1015.36
2017-11-20T11:55:12.115Z,1015.41
2017-11-20T11:56:13.939Z,1015.44
2017-11-20T11:57:15.815Z,1015.45
2017-11-20T11:58:17.697Z,1015.45
2017-11-20T11:59:19.579Z,1015.44
2017-11-20T12:00:33.733Z,1015.44
2017-11-20T12:01:35.614Z,1015.43
2017-11-20T12:02:37.500Z,1015.35
2017-11-20T12:03:39.372Z,1015.41
2017-11-20T12:04:41.189Z,1015.43
2017-11-20T12:05:43.009Z,1015.39
2017-11-20T12:06:44.889Z,1015.47
2017-11-20T12:07:46.773Z,1015.40
2017-11-20T12:08:48.660Z,1015.46
2017-11-20T12:10:02.812Z,1015.49
2017-11-20T12:11:04.694Z,1015.41
2017-11-20T12:12:06.571Z,1015.47
2017-11-20T12:13:08.448Z,1015.45
2017-11-20T12:14:10.267Z,1015.47
2017-11-20T12:15:12.087Z,1015.43
2017-11-20T12:16:13.970Z,1015.50
2017-11-20T12:17:15.851Z,1015.50
2017-11-20T12:18:17.731Z,1015.44
2017-11-20T12:19:31.884Z,1015.48
2017-11-20T12:20:33.768Z,1015.47
2017-11-20T12:21:35.647Z,1015.46
2017-11-20T12:22:37.527Z,1015.45
2017-11-20T12:23:39.344Z,1015.46
2017-11-20T12:24:41.169Z,1015.47
2017-11-20T12:25:43.049Z,1015.47
2017-11-20T12:26:44.941Z,1015.47
2017-11-20T12:27:46.826Z,1015.47
2017-11-20T12:29:01.027Z,1015.45
2017-11-20T12:30:02.915Z,1015.50
2017-11-20T12:31:04.801Z,1015.53
2017-11-20T12:32:06.681Z,1015.44
2017-11-20T12:33:08.501Z,1015.54
2017-11-20T12:34:10.321Z,1015.50
2017-11-20T12:35:12.200Z,1015.54
2017-11-20T12:36:14.085Z,1015.60
2017-11-20T12:37:15.964Z,1015.57
2017-11-20T12:38:30.121Z,1015.60
2017-11-20T12:39:32.005Z,1015.64
2017-11-20T12:40:33.880Z,1015.64
2017-11-20T12:41:35.764Z,1015.61
2017-11-20T12:42:37.579Z,1015.62
2017-11-20T12:43:39.399Z,1015.62
2017-11-20T12:44:41.282Z,1015.53