createdAt,value
2022-08-28T00:00:37.127Z,20.10
2022-08-28T00:03:05.902Z,20.00
2022-08-28T00:05:36.124Z,19.90
2022-08-28T00:08:04.819Z,20.00
2022-08-28T00:10:33.745Z,20.00
2022-08-28T00:13:03.218Z,20.00
2022-08-28T00:15:35.114Z,20.00
2022-08-28T00:18:04.655Z,20.00
2022-08-28T00:20:34.064Z,20.10
2022-08-28T00:23:02.969Z,20.20
2022-08-28T00:25:32.338Z,20.20
2022-08-28T00:28:07.576Z,20.20
2022-08-28T00:30:39.768Z,20.20
2022-08-28T00:33:10.650Z,20.10
2022-08-28T00:35:40.594Z,20.10
2022-08-28T00:38:09.495Z,20.10
2022-08-28T00:40:38.394Z,20.10
2022-08-28T00:43:10.309Z,20.10
2022-08-28T00:45:39.997Z,20.10
2022-08-28T00:48:08.620Z,20.10
2022-08-28T00:50:51.341Z,20.10
2022-08-28T00:53:20.785Z,20.10
2022-08-28T00:55:51.636Z,20.10
2022-08-28T00:58:21.275Z,20.10
2022-08-28T01:00:49.890Z,20.10
2022-08-28T01:03:18.089Z,20.10
2022-08-28T01:05:48.035Z,20.10
2022-08-28T01:08:16.751Z,20.10
2022-08-28T01:10:51.590Z,20.10
2022-08-28T01:13:21.801Z,20.10
2022-08-28T01:15:51.123Z,20.00
2022-08-28T01:18:20.791Z,20.00
2022-08-28T01:20:57.110Z,20.00
2022-08-28T01:23:41.485Z,19.90
2022-08-28T01:26:10.888Z,20.00
2022-08-28T01:28:40.463Z,20.00
2022-08-28T01:31:10.903Z,20.10
2022-08-28T01:33:42.552Z,20.00
2022-08-28T01:36:12.384Z,20.00
2022-08-28T01:38:44.209Z,20.00
2022-08-28T01:41:13.909Z,20.00
2022-08-28T01:43:44.058Z,19.90
2022-08-28T01:46:12.817Z,19.90
2022-08-28T01:48:43.279Z,19.90
2022-08-28T01:51:12.384Z,19.90
2022-08-28T01:53:45.034Z,19.90
2022-08-28T01:56:18.206Z,20.00
2022-08-28T01:58:48.018Z,19.90
2022-08-28T02:01:18.877Z,19.90
2022-08-28T02:03:47.168Z,19.80
2022-08-28T02:06:16.364Z,19.70
2022-08-28T02:08:46.683Z,19.70
2022-08-28T02:11:15.835Z,19.70
2022-08-28T02:13:43.909Z,19.70
2022-08-28T02:16:12.722Z,19.70
2022-08-28T02:18:41.219Z,19.70
2022-08-28T02:21:10.734Z,19.60
2022-08-28T02:23:39.471Z,19.60
2022-08-28T02:26:08.998Z,19.60
2022-08-28T02:28:37.489Z,19.60
2022-08-28T02:31:07.456Z,19.50
2022-08-28T02:33:38.435Z,19.50
2022-08-28T02:36:08.933Z,19.50
2022-08-28T02:38:37.825Z,19.50
2022-08-28T02:41:06.566Z,19.50
2022-08-28T02:43:36.491Z,19.50
2022-08-28T02:46:04.934Z,19.40
2022-08-28T02:48:35.049Z,19.30
2022-08-28T02:51:05.241Z,19.40
2022-08-28T02:53:33.681Z,19.40
2022-08-28T02:56:02.987Z,19.30
2022-08-28T02:58:32.241Z,19.30
2022-08-28T03:01:02.470Z,19.30
2022-08-28T03:03:32.524Z,19.30
2022-08-28T03:06:01.060Z,19.30
2022-08-28T03:08:30.173Z,19.20
2022-08-28T03:10:58.292Z,19.20
2022-08-28T03:13:27.138Z,19.10
2022-08-28T03:15:56.379Z,19.10
2022-08-28T03:18:26.773Z,19.10
2022-08-28T03:20:55.558Z,19.10
2022-08-28T03:23:30.096Z,19.10
2022-08-28T03:26:00.639Z,19.10
2022-08-28T03:28:30.860Z,19.10
2022-08-28T03:30:59.540Z,19.20
2022-08-28T03:33:29.869Z,19.20
2022-08-28T03:35:58.754Z,19.20
2022-08-28T03:38:27.250Z,19.20
2022-08-28T03:40:55.392Z,19.20
2022-08-28T03:43:27.248Z,19.20
2022-08-28T03:45:58.904Z,19.20
2022-08-28T03:48:31.279Z,19.10
2022-08-28T03:51:00.313Z,19.20
2022-08-28T03:53:30.700Z,19.20
2022-08-28T03:55:59.715Z,19.10
2022-08-28T03:58:28.030Z,19.10
2022-08-28T04:00:56.601Z,19.10
2022-08-28T04:03:24.968Z,19.10
2022-08-28T04:05:54.521Z,19.10
2022-08-28T04:08:23.111Z,19.10
2022-08-28T04:10:51.935Z,19.10
2022-08-28T04:13:21.863Z,19.10
2022-08-28T04:15:58.247Z,19.10
2022-08-28T04:18:26.655Z,19.00
2022-08-28T04:21:07.815Z,18.90
2022-08-28T04:23:36.367Z,18.90
2022-08-28T04:26:05.834Z,18.90
2022-08-28T04:28:34.609Z,18.80
2022-08-28T04:31:03.058Z,18.80
2022-08-28T04:33:32.548Z,18.80
2022-08-28T04:36:06.256Z,18.70
2022-08-28T04:38:34.592Z,18.70
2022-08-28T04:41:05.341Z,18.70
2022-08-28T04:43:33.606Z,18.70
2022-08-28T04:46:05.746Z,18.60
2022-08-28T04:48:34.022Z,18.50
2022-08-28T04:51:02.152Z,18.50
2022-08-28T04:53:32.830Z,18.50
2022-08-28T04:56:01.458Z,18.40
2022-08-28T04:58:30.539Z,18.50
2022-08-28T05:00:59.028Z,18.50
2022-08-28T05:03:27.293Z,18.50
2022-08-28T05:05:55.671Z,18.50
2022-08-28T05:08:27.862Z,18.40
2022-08-28T05:10:58.050Z,18.30
2022-08-28T05:13:27.272Z,18.40
2022-08-28T05:15:55.818Z,18.50
2022-08-28T05:18:25.581Z,18.50
2022-08-28T05:20:53.793Z,18.50
2022-08-28T05:23:22.045Z,18.40
2022-08-28T05:25:53.581Z,18.40
2022-08-28T05:28:24.440Z,18.40
2022-08-28T05:30:53.567Z,18.50
2022-08-28T05:33:21.784Z,18.50
2022-08-28T05:35:49.892Z,18.50
2022-08-28T05:38:18.380Z,18.50
2022-08-28T05:40:49.511Z,18.50
2022-08-28T05:43:18.640Z,18.40
2022-08-28T05:46:00.044Z,18.40
2022-08-28T05:48:30.361Z,18.50
2022-08-28T05:51:06.157Z,18.50
2022-08-28T05:53:36.393Z,18.40
2022-08-28T05:56:05.564Z,18.40
2022-08-28T05:58:34.747Z,18.30
2022-08-28T06:01:13.630Z,18.40
2022-08-28T06:03:43.535Z,18.30
2022-08-28T06:06:12.927Z,18.10
2022-08-28T06:08:58.343Z,18.10
2022-08-28T06:11:30.310Z,18.10
2022-08-28T06:14:01.507Z,18.10
2022-08-28T06:16:31.835Z,18.00
2022-08-28T06:19:00.929Z,18.00
2022-08-28T06:21:29.286Z,18.00
2022-08-28T06:23:57.637Z,18.00
2022-08-28T06:26:26.016Z,17.90
2022-08-28T06:28:54.283Z,17.90
2022-08-28T06:31:24.390Z,17.90
2022-08-28T06:33:56.064Z,17.90
2022-08-28T06:36:24.858Z,18.00
2022-08-28T06:38:53.020Z,17.90
2022-08-28T06:41:21.136Z,17.90
2022-08-28T06:43:49.559Z,17.90
2022-08-28T06:46:18.548Z,17.80
2022-08-28T06:48:46.668Z,17.70
2022-08-28T06:51:16.388Z,17.60
2022-08-28T06:53:46.346Z,17.60
2022-08-28T06:56:18.426Z,17.70
2022-08-28T06:58:54.695Z,17.70
2022-08-28T07:01:26.948Z,17.70
2022-08-28T07:03:57.278Z,17.70
2022-08-28T07:06:27.431Z,17.80
2022-08-28T07:08:55.575Z,17.80
2022-08-28T07:11:26.528Z,17.80
2022-08-28T07:13:55.844Z,17.70
2022-08-28T07:16:26.134Z,17.80
2022-08-28T07:18:54.848Z,17.80
2022-08-28T07:21:23.067Z,17.90
2022-08-28T07:23:53.510Z,17.90
2022-08-28T07:26:23.791Z,18.00
2022-08-28T07:28:59.468Z,18.00
2022-08-28T07:31:41.285Z,18.10
2022-08-28T07:34:10.817Z,18.00
2022-08-28T07:36:39.602Z,17.90
2022-08-28T07:39:10.717Z,18.00
2022-08-28T07:41:42.403Z,18.00
2022-08-28T07:44:29.522Z,18.00
2022-08-28T07:47:00.515Z,18.10
2022-08-28T07:49:28.700Z,18.30
2022-08-28T07:51:56.779Z,18.30
2022-08-28T07:54:26.297Z,18.20
2022-08-28T07:56:54.680Z,18.20
2022-08-28T07:59:22.782Z,18.30
2022-08-28T08:01:52.449Z,18.30
2022-08-28T08:04:23.674Z,18.40
2022-08-28T08:06:57.902Z,18.50
2022-08-28T08:09:28.524Z,18.50
2022-08-28T08:11:57.473Z,18.60
2022-08-28T08:14:25.852Z,18.60
2022-08-28T08:16:54.395Z,18.70
2022-08-28T08:19:22.940Z,18.80
2022-08-28T08:21:55.341Z,18.80
2022-08-28T08:24:26.610Z,18.90
2022-08-28T08:27:00.768Z,18.90
2022-08-28T08:29:31.570Z,18.90
2022-08-28T08:32:05.365Z,19.00
2022-08-28T08:34:35.359Z,19.10
2022-08-28T08:37:03.671Z,19.10
2022-08-28T08:39:32.428Z,19.10
2022-08-28T08:42:05.272Z,19.20
2022-08-28T08:44:35.968Z,19.20
2022-08-28T08:47:14.824Z,19.30
2022-08-28T08:49:49.488Z,19.50
2022-08-28T08:53:01.446Z,19.60
2022-08-28T08:55:44.311Z,19.70
2022-08-28T08:58:21.341Z,19.80
2022-08-28T09:00:57.416Z,19.80
2022-08-28T09:03:28.393Z,19.70
2022-08-28T09:06:01.103Z,19.80
2022-08-28T09:08:36.381Z,20.00
2022-08-28T09:11:13.727Z,20.20
2022-08-28T09:13:51.807Z,20.30
2022-08-28T09:16:28.948Z,20.60
2022-08-28T09:18:59.315Z,20.80
2022-08-28T09:21:30.398Z,21.10
2022-08-28T09:24:05.804Z,21.20
2022-08-28T09:26:35.715Z,21.50
2022-08-28T09:29:09.006Z,21.40
2022-08-28T09:31:39.152Z,21.50
2022-08-28T09:34:24.279Z,21.60
2022-08-28T09:36:53.013Z,21.70
2022-08-28T09:39:23.692Z,21.90
2022-08-28T09:42:20.547Z,21.80
2022-08-28T09:45:00.321Z,22.00
2022-08-28T09:47:46.797Z,22.20
2022-08-28T09:50:34.765Z,22.40
2022-08-28T09:53:18.486Z,22.40
2022-08-28T09:55:56.954Z,22.30
2022-08-28T09:58:33.468Z,22.30
2022-08-28T10:01:11.112Z,22.30
2022-08-28T10:03:48.649Z,22.30
2022-08-28T10:06:26.368Z,22.50
2022-08-28T10:09:07.125Z,22.50
2022-08-28T10:11:44.855Z,22.60
2022-08-28T10:14:24.831Z,22.60
2022-08-28T10:17:00.897Z,22.50
2022-08-28T10:19:41.851Z,22.50
2022-08-28T10:22:22.612Z,22.60
2022-08-28T10:25:04.965Z,22.70
2022-08-28T10:27:47.076Z,22.90
2022-08-28T10:30:17.520Z,23.00
2022-08-28T10:33:20.233Z,23.00
2022-08-28T10:35:54.641Z,23.00
2022-08-28T10:38:37.145Z,23.10
2022-08-28T10:41:10.708Z,23.00
2022-08-28T10:43:43.761Z,22.80
2022-08-28T10:46:16.085Z,22.70
2022-08-28T10:48:49.793Z,22.70
2022-08-28T10:51:34.786Z,22.70
2022-08-28T10:54:08.871Z,22.80
2022-08-28T10:56:41.666Z,22.90
2022-08-28T10:59:10.177Z,22.90
2022-08-28T11:01:41.153Z,23.10
2022-08-28T11:04:23.534Z,23.30
2022-08-28T11:06:57.152Z,23.40
2022-08-28T11:09:32.882Z,23.40
2022-08-28T11:12:03.072Z,23.40
2022-08-28T11:14:34.297Z,23.30
2022-08-28T11:17:07.144Z,23.40
2022-08-28T11:20:01.258Z,23.40
2022-08-28T11:22:32.068Z,23.40
2022-08-28T11:25:09.749Z,23.40
2022-08-28T11:27:40.507Z,23.40
2022-08-28T11:30:34.167Z,23.10
2022-08-28T11:33:39.333Z,23.00
2022-08-28T11:36:13.025Z,23.00
2022-08-28T11:39:06.143Z,23.00
2022-08-28T11:41:36.881Z,23.00
2022-08-28T11:44:39.657Z,23.10
2022-08-28T11:47:56.384Z,23.20
2022-08-28T11:50:31.031Z,23.30
2022-08-28T11:53:42.760Z,23.50
2022-08-28T11:56:37.045Z,23.40
2022-08-28T11:59:20.125Z,23.60
2022-08-28T12:01:51.088Z,23.70
2022-08-28T12:04:20.843Z,23.60
2022-08-28T12:06:52.873Z,23.40
2022-08-28T12:09:41.818Z,23.40
2022-08-28T12:12:29.339Z,23.50
2022-08-28T12:15:03.693Z,23.50
2022-08-28T12:17:50.317Z,23.60
2022-08-28T12:20:32.090Z,23.70
2022-08-28T12:23:02.610Z,23.70
2022-08-28T12:25:37.137Z,23.70
2022-08-28T12:28:17.074Z,23.60
2022-08-28T12:30:50.432Z,23.50
2022-08-28T12:33:24.385Z,23.50
2022-08-28T12:35:52.532Z,23.50
2022-08-28T12:38:23.329Z,23.40
2022-08-28T12:40:53.495Z,23.50
2022-08-28T12:43:34.010Z,23.70
2022-08-28T12:46:05.192Z,23.80
2022-08-28T12:48:35.270Z,23.90
2022-08-28T12:51:06.319Z,23.80
2022-08-28T12:53:42.621Z,23.80
2022-08-28T12:56:14.819Z,23.70
2022-08-28T12:58:43.313Z,23.50
2022-08-28T13:01:15.028Z,23.30
2022-08-28T13:03:46.070Z,23.20
2022-08-28T13:06:14.773Z,23.10
2022-08-28T13:08:43.044Z,23.10
2022-08-28T13:11:18.869Z,23.00
2022-08-28T13:13:49.686Z,23.00
2022-08-28T13:16:37.084Z,22.90
2022-08-28T13:19:21.942Z,22.90
2022-08-28T13:21:58.826Z,22.90
2022-08-28T13:24:37.068Z,23.10
2022-08-28T13:27:10.707Z,23.30
2022-08-28T13:29:40.890Z,23.40
2022-08-28T13:32:16.396Z,23.30
2022-08-28T13:35:16.754Z,23.20
2022-08-28T13:37:47.937Z,23.10
2022-08-28T13:40:45.964Z,23.10
2022-08-28T13:43:11.748Z,23.10
2022-08-28T13:45:43.022Z,23.00
2022-08-28T13:48:12.586Z,22.80
2022-08-28T13:50:42.662Z,22.80
2022-08-28T13:53:15.701Z,22.80
2022-08-28T13:55:43.812Z,22.60
2022-08-28T14:00:58.468Z,23.00
2022-08-28T14:03:38.839Z,23.20
2022-08-28T14:06:11.223Z,23.30
2022-08-28T14:08:39.803Z,23.40
2022-08-28T14:11:08.342Z,23.40
2022-08-28T14:13:47.341Z,23.40
2022-08-28T14:16:25.068Z,23.30
2022-08-28T14:18:53.987Z,23.10
2022-08-28T14:21:22.201Z,22.90
2022-08-28T14:23:50.457Z,22.70
2022-08-28T14:26:18.569Z,22.70
2022-08-28T14:28:48.137Z,22.90
2022-08-28T14:31:16.305Z,22.90
2022-08-28T14:33:45.054Z,23.10
2022-08-28T14:36:18.654Z,23.10
2022-08-28T14:38:46.716Z,23.20
2022-08-28T14:41:15.263Z,23.10
2022-08-28T14:43:43.460Z,23.00
2022-08-28T14:46:17.830Z,23.00
2022-08-28T14:48:45.972Z,23.00
2022-08-28T14:51:14.041Z,22.90
2022-08-28T14:53:42.289Z,22.80
2022-08-28T14:56:12.105Z,22.60
2022-08-28T14:58:40.177Z,22.60
2022-08-28T15:01:08.732Z,22.60
2022-08-28T15:03:38.304Z,22.50
2022-08-28T15:06:09.335Z,22.40
2022-08-28T15:08:39.666Z,22.40
2022-08-28T15:11:08.024Z,22.40
2022-08-28T15:13:36.258Z,22.40
2022-08-28T15:16:10.554Z,22.40
2022-08-28T15:18:46.433Z,22.50
2022-08-28T15:21:19.095Z,22.60
2022-08-28T15:23:47.356Z,22.70
2022-08-28T15:26:16.045Z,22.60
2022-08-28T15:28:44.355Z,22.60
2022-08-28T15:31:12.514Z,22.60
2022-08-28T15:33:45.078Z,22.60
2022-08-28T15:36:14.943Z,22.60
2022-08-28T15:39:00.653Z,22.50
2022-08-28T15:41:29.635Z,22.40
2022-08-28T15:44:00.105Z,22.40
2022-08-28T15:46:31.403Z,22.30
2022-08-28T15:48:59.484Z,22.30
2022-08-28T15:51:28.974Z,22.30
2022-08-28T15:53:57.101Z,22.30
2022-08-28T15:56:25.640Z,22.20
2022-08-28T15:58:53.984Z,22.20
2022-08-28T16:01:22.987Z,22.20
2022-08-28T16:03:51.091Z,22.10
2022-08-28T16:06:21.540Z,22.20
2022-08-28T16:08:51.205Z,22.10
2022-08-28T16:11:20.656Z,22.10
2022-08-28T16:13:48.810Z,22.10
2022-08-28T16:16:17.601Z,22.20
2022-08-28T16:18:46.490Z,22.10
2022-08-28T16:21:14.945Z,22.10
2022-08-28T16:23:43.612Z,22.10
2022-08-28T16:26:15.781Z,22.10
2022-08-28T16:28:44.786Z,22.10
2022-08-28T16:31:19.721Z,22.10
2022-08-28T16:33:52.320Z,22.10
2022-08-28T16:36:21.714Z,22.10
2022-08-28T16:39:00.293Z,22.00
2022-08-28T16:41:33.493Z,22.10
2022-08-28T16:44:01.528Z,22.00
2022-08-28T16:46:29.742Z,21.90
2022-08-28T16:48:57.912Z,21.90
2022-08-28T16:51:27.031Z,21.90
2022-08-28T16:53:55.509Z,21.90
2022-08-28T16:56:24.159Z,21.80
2022-08-28T16:58:53.818Z,21.80
2022-08-28T17:01:24.048Z,21.70
2022-08-28T17:03:54.509Z,21.70
2022-08-28T17:06:24.492Z,21.60
2022-08-28T17:08:56.640Z,21.60
2022-08-28T17:11:25.646Z,21.50
2022-08-28T17:13:55.780Z,21.50
2022-08-28T17:16:25.408Z,21.40
2022-08-28T17:18:54.141Z,21.40
2022-08-28T17:21:40.650Z,21.40
2022-08-28T17:24:09.108Z,21.30
2022-08-28T17:26:37.147Z,21.20
2022-08-28T17:29:07.131Z,21.20
2022-08-28T17:31:35.261Z,21.20
2022-08-28T17:34:03.454Z,21.10
2022-08-28T17:36:33.049Z,20.90
2022-08-28T17:39:02.998Z,20.80
2022-08-28T17:41:31.564Z,20.70
2022-08-28T17:44:01.527Z,20.70
2022-08-28T17:46:34.101Z,20.60
2022-08-28T17:49:06.289Z,20.60
2022-08-28T17:51:42.528Z,20.60
2022-08-28T17:54:12.444Z,20.60
2022-08-28T17:56:40.498Z,20.60
2022-08-28T17:59:08.503Z,20.50
2022-08-28T18:01:38.479Z,20.50
2022-08-28T18:04:06.792Z,20.40
2022-08-28T18:06:34.969Z,20.40
2022-08-28T18:09:03.062Z,20.30
2022-08-28T18:11:31.317Z,20.30
2022-08-28T18:14:00.761Z,20.20
2022-08-28T18:16:31.441Z,20.20
2022-08-28T18:19:01.857Z,20.20
2022-08-28T18:21:30.235Z,20.10
2022-08-28T18:23:58.710Z,20.00
2022-08-28T18:26:26.834Z,20.00
2022-08-28T18:28:55.178Z,19.90
2022-08-28T18:31:23.936Z,19.80
2022-08-28T18:33:54.213Z,19.80
2022-08-28T18:36:24.188Z,19.80
2022-08-28T18:38:52.696Z,19.80
2022-08-28T18:41:21.795Z,19.80
2022-08-28T18:43:57.572Z,19.80
2022-08-28T18:46:28.968Z,19.80
2022-08-28T18:48:57.694Z,19.80
2022-08-28T18:51:27.082Z,19.70
2022-08-28T18:53:56.401Z,19.70
2022-08-28T18:56:25.706Z,19.60
2022-08-28T18:58:58.388Z,19.60
2022-08-28T19:01:26.654Z,19.60
2022-08-28T19:03:55.268Z,19.60
2022-08-28T19:06:23.486Z,19.60
2022-08-28T19:08:53.066Z,19.50
2022-08-28T19:11:21.091Z,19.50
2022-08-28T19:13:49.456Z,19.50
2022-08-28T19:16:18.470Z,19.50
2022-08-28T19:18:47.938Z,19.50
2022-08-28T19:21:20.435Z,19.50
2022-08-28T19:23:55.555Z,19.40
2022-08-28T19:26:26.353Z,19.50
2022-08-28T19:28:54.805Z,19.50
2022-08-28T19:31:23.655Z,19.50
2022-08-28T19:33:52.074Z,19.40
2022-08-28T19:36:21.344Z,19.40
2022-08-28T19:38:50.599Z,19.30
2022-08-28T19:41:18.772Z,19.30
2022-08-28T19:43:48.173Z,19.20
2022-08-28T19:46:20.427Z,19.20
2022-08-28T19:49:02.729Z,19.10
2022-08-28T19:51:35.716Z,19.10
2022-08-28T19:54:06.092Z,19.10
2022-08-28T19:56:35.253Z,19.10
2022-08-28T19:59:11.838Z,19.10
2022-08-28T20:01:43.663Z,19.10
2022-08-28T20:04:16.681Z,19.00
2022-08-28T20:06:48.231Z,19.00
2022-08-28T20:09:17.245Z,19.00
2022-08-28T20:11:47.002Z,19.00
2022-08-28T20:14:18.182Z,18.90
2022-08-28T20:16:49.267Z,18.90
2022-08-28T20:19:17.868Z,18.80
2022-08-28T20:21:49.024Z,18.70
2022-08-28T20:24:20.334Z,18.70
2022-08-28T20:26:49.091Z,18.70
2022-08-28T20:29:19.143Z,18.70
2022-08-28T20:31:48.924Z,18.70
2022-08-28T20:34:18.405Z,18.70
2022-08-28T20:36:46.527Z,18.70
2022-08-28T20:39:15.493Z,18.70
2022-08-28T20:41:44.655Z,18.70
2022-08-28T20:44:14.544Z,18.70
2022-08-28T20:46:44.152Z,18.60
2022-08-28T20:49:21.892Z,18.60
2022-08-28T20:51:53.878Z,18.50
2022-08-28T20:54:24.112Z,18.50
2022-08-28T20:56:52.840Z,18.40
2022-08-28T20:59:21.391Z,18.40
2022-08-28T21:01:52.761Z,18.40
2022-08-28T21:04:21.183Z,18.40
2022-08-28T21:06:49.420Z,18.40
2022-08-28T21:09:18.669Z,18.30
2022-08-28T21:11:47.372Z,18.30
2022-08-28T21:14:15.434Z,18.30
2022-08-28T21:16:43.964Z,18.30
2022-08-28T21:19:16.223Z,18.30
2022-08-28T21:21:45.324Z,18.30
2022-08-28T21:24:16.016Z,18.30
2022-08-28T21:26:45.399Z,18.20
2022-08-28T21:29:15.113Z,18.20
2022-08-28T21:31:44.046Z,18.10
2022-08-28T21:34:14.378Z,18.00
2022-08-28T21:36:49.970Z,18.00
2022-08-28T21:39:20.633Z,18.00
2022-08-28T21:41:49.325Z,18.00
2022-08-28T21:44:17.560Z,18.00
2022-08-28T21:46:46.114Z,18.00
2022-08-28T21:49:15.590Z,18.10
2022-08-28T21:51:43.691Z,18.10
2022-08-28T21:54:11.895Z,18.10
2022-08-28T21:56:39.976Z,18.00
2022-08-28T21:59:08.027Z,18.00
2022-08-28T22:01:36.211Z,18.00
2022-08-28T22:04:05.267Z,18.00
2022-08-28T22:06:34.722Z,18.00
2022-08-28T22:09:02.887Z,18.00
2022-08-28T22:11:31.118Z,18.00
2022-08-28T22:13:59.225Z,18.00
2022-08-28T22:16:28.419Z,18.00
2022-08-28T22:18:56.768Z,17.90
2022-08-28T22:21:44.399Z,17.90
2022-08-28T22:24:14.445Z,17.90
2022-08-28T22:26:43.832Z,17.80
2022-08-28T22:29:12.588Z,17.80
2022-08-28T22:31:46.163Z,17.80
2022-08-28T22:34:15.063Z,17.80
2022-08-28T22:36:43.182Z,17.80
2022-08-28T22:39:11.376Z,17.70
2022-08-28T22:41:42.090Z,17.70
2022-08-28T22:44:10.390Z,17.70
2022-08-28T22:46:38.468Z,17.70
2022-08-28T22:49:06.605Z,17.70
2022-08-28T22:51:35.619Z,17.60
2022-08-28T22:54:03.783Z,17.70
2022-08-28T22:56:31.890Z,17.70
2022-08-28T22:59:01.354Z,17.60
2022-08-28T23:01:29.586Z,17.60
2022-08-28T23:03:57.828Z,17.60
2022-08-28T23:06:26.009Z,17.50
2022-08-28T23:08:54.080Z,17.50
2022-08-28T23:11:23.229Z,17.50
2022-08-28T23:13:51.425Z,17.50
2022-08-28T23:16:23.982Z,17.50
2022-08-28T23:19:08.809Z,17.50
2022-08-28T23:21:39.324Z,17.50
2022-08-28T23:24:11.657Z,17.40
2022-08-28T23:26:40.108Z,17.40
2022-08-28T23:29:08.268Z,17.30
2022-08-28T23:31:38.365Z,17.30
2022-08-28T23:34:07.151Z,17.30
2022-08-28T23:36:35.837Z,17.30
2022-08-28T23:39:05.411Z,17.20
2022-08-28T23:41:34.284Z,17.20
2022-08-28T23:44:08.279Z,17.20
2022-08-28T23:46:41.186Z,17.20
2022-08-28T23:49:10.506Z,17.20
2022-08-28T23:51:38.787Z,17.10
2022-08-28T23:54:07.120Z,17.10
2022-08-28T23:56:35.436Z,17.10
2022-08-28T23:59:04.107Z,17.10
