createdAt,value
2022-11-30T00:00:02.764Z,159.9
2022-11-30T00:05:02.240Z,148.3
2022-11-30T00:15:01.463Z,148.6
2022-11-30T00:20:01.409Z,143.0
2022-11-30T00:25:02.677Z,134.6
2022-11-30T00:35:11.616Z,135.0
2022-11-30T00:40:01.343Z,130.3
2022-11-30T00:50:01.441Z,126.0
2022-11-30T00:55:04.887Z,118.8
2022-11-30T01:00:02.154Z,118.9
2022-11-30T01:05:01.770Z,121.1
2022-11-30T01:10:01.553Z,123.7
2022-11-30T01:20:01.779Z,135.5
2022-11-30T01:25:06.644Z,136.4
2022-11-30T01:35:01.612Z,140.0
2022-11-30T01:40:01.460Z,136.2
2022-11-30T01:50:01.764Z,132.8
2022-11-30T01:55:02.412Z,130.6
2022-11-30T02:00:02.417Z,123.7
2022-11-30T02:05:07.311Z,119.9
2022-11-30T02:10:01.456Z,112.6
2022-11-30T02:20:01.609Z,108.4
2022-11-30T02:40:01.681Z,136.6
2022-11-30T02:45:07.213Z,131.1
2022-11-30T02:50:01.386Z,129.0
2022-11-30T02:55:01.378Z,123.7
2022-11-30T03:00:02.641Z,125.2
2022-11-30T03:05:01.666Z,123.8
2022-11-30T03:10:01.242Z,127.3
2022-11-30T03:20:02.302Z,137.3
2022-11-30T03:25:01.650Z,139.0
2022-11-30T03:30:01.240Z,141.0
2022-11-30T03:35:01.261Z,142.0
2022-11-30T03:40:01.280Z,141.6
2022-11-30T03:45:01.234Z,139.5
2022-11-30T03:50:01.193Z,142.4
2022-11-30T03:55:01.621Z,139.3
2022-11-30T04:00:01.261Z,136.4
2022-11-30T04:05:01.245Z,133.9
2022-11-30T04:10:09.056Z,135.4
2022-11-30T04:30:02.014Z,128.4
2022-11-30T04:35:01.651Z,123.7
2022-11-30T04:40:01.566Z,123.8
2022-11-30T04:50:01.986Z,131.3
2022-11-30T04:55:02.832Z,133.4
2022-11-30T05:00:01.706Z,134.6
2022-11-30T05:05:01.763Z,137.2
2022-11-30T05:10:01.682Z,138.7
2022-11-30T05:20:01.835Z,138.1
2022-11-30T05:25:01.590Z,138.3
2022-11-30T05:30:01.727Z,137.1
2022-11-30T05:35:06.762Z,135.3
2022-11-30T05:40:01.683Z,130.0
2022-11-30T05:50:01.669Z,138.6
2022-11-30T05:55:01.946Z,142.5
2022-11-30T06:00:01.841Z,147.2
2022-11-30T06:10:03.029Z,146.3
2022-11-30T06:15:01.761Z,145.0
2022-11-30T06:20:01.681Z,141.2
2022-11-30T06:25:01.852Z,136.3
2022-11-30T06:40:08.837Z,132.0
2022-11-30T06:50:02.743Z,134.7
2022-11-30T06:55:02.412Z,136.2
2022-11-30T07:05:01.710Z,145.9
2022-11-30T07:10:02.034Z,145.3
2022-11-30T07:15:01.610Z,140.7
2022-11-30T07:25:01.681Z,138.2
2022-11-30T07:35:01.773Z,134.7
2022-11-30T07:40:01.628Z,161.6
2022-11-30T07:50:02.124Z,164.8
2022-11-30T07:55:06.598Z,159.6
2022-11-30T08:05:01.942Z,153.6
2022-11-30T08:10:07.134Z,129.2
2022-11-30T08:40:01.333Z,130.2
2022-11-30T08:45:02.551Z,129.9
2022-11-30T08:50:01.182Z,128.9
2022-11-30T08:55:01.295Z,126.1
2022-11-30T09:00:01.392Z,127.3
2022-11-30T09:05:12.522Z,126.4
2022-11-30T09:10:02.593Z,127.2
2022-11-30T09:15:02.525Z,126.8
2022-11-30T09:20:01.286Z,129.6
2022-11-30T09:25:02.489Z,128.3
2022-11-30T09:30:01.178Z,128.7
2022-11-30T09:35:01.789Z,129.1
2022-11-30T09:40:02.427Z,129.1
2022-11-30T09:45:01.285Z,128.2
2022-11-30T09:50:06.254Z,124.3
2022-11-30T09:55:01.419Z,120.1
2022-11-30T10:00:01.317Z,115.8
2022-11-30T10:35:01.981Z,119.6
2022-11-30T10:40:01.656Z,121.3
2022-11-30T10:50:01.766Z,121.2
2022-11-30T10:55:05.672Z,123.5
2022-11-30T11:05:01.724Z,142.2
2022-11-30T11:20:01.766Z,117.6
2022-11-30T11:25:01.966Z,122.9
2022-11-30T11:40:02.306Z,129.6
2022-11-30T11:45:03.992Z,127.0
2022-11-30T11:50:02.329Z,146.1
2022-11-30T11:55:02.063Z,142.2
2022-11-30T12:00:02.042Z,140.8
2022-11-30T12:10:01.977Z,146.0
2022-11-30T12:20:01.885Z,134.2
2022-11-30T12:40:01.936Z,152.0
2022-11-30T12:50:02.630Z,143.3
2022-11-30T13:10:01.434Z,139.0
2022-11-30T13:15:01.331Z,139.4
2022-11-30T13:20:01.308Z,140.7
2022-11-30T13:25:01.397Z,142.1
2022-11-30T13:40:02.069Z,159.4
2022-11-30T14:00:02.224Z,126.6
2022-11-30T14:20:02.359Z,154.6
2022-11-30T14:40:03.280Z,129.8
2022-11-30T14:45:01.384Z,129.8
2022-11-30T14:50:01.303Z,134.5
2022-11-30T14:55:01.874Z,139.2
2022-11-30T15:00:01.832Z,142.5
2022-11-30T15:05:01.416Z,146.0
2022-11-30T15:10:01.985Z,146.5
2022-11-30T15:15:01.407Z,147.4
2022-11-30T15:20:01.567Z,145.3
2022-11-30T15:25:01.327Z,143.4
2022-11-30T15:30:06.230Z,142.2
2022-11-30T15:35:06.831Z,147.0
2022-11-30T15:40:01.363Z,154.2
2022-11-30T15:45:01.356Z,152.4
2022-11-30T16:00:01.523Z,120.4
2022-11-30T16:05:01.638Z,130.1
2022-11-30T16:10:01.632Z,147.2
2022-11-30T16:20:01.767Z,153.0
2022-11-30T16:25:06.552Z,158.7
2022-11-30T16:35:01.475Z,141.1
2022-11-30T16:40:01.732Z,132.4
2022-11-30T16:50:01.546Z,131.0
2022-11-30T16:55:06.374Z,140.6
2022-11-30T17:00:01.314Z,154.2
2022-11-30T17:05:01.456Z,169.2
2022-11-30T17:10:01.343Z,161.9
2022-11-30T17:20:01.364Z,146.7
2022-11-30T17:35:02.758Z,141.6
2022-11-30T17:40:01.564Z,150.3
2022-11-30T17:50:02.145Z,177.2
2022-11-30T17:55:01.552Z,187.5
2022-11-30T18:05:01.529Z,177.7
2022-11-30T18:10:01.378Z,167.4
2022-11-30T18:20:01.312Z,154.0
2022-11-30T18:25:02.539Z,155.3
2022-11-30T18:30:15.240Z,151.7
2022-11-30T18:35:02.165Z,151.7
2022-11-30T18:40:01.856Z,147.4
2022-11-30T18:50:06.348Z,136.0
2022-11-30T18:55:02.753Z,138.4
2022-11-30T19:00:01.700Z,139.2
2022-11-30T19:05:01.452Z,140.8
2022-11-30T19:10:01.377Z,142.6
2022-11-30T19:20:01.593Z,137.0
2022-11-30T19:25:01.670Z,131.6
2022-11-30T19:30:01.435Z,125.3
2022-11-30T19:35:02.050Z,116.6
2022-11-30T19:40:01.746Z,111.7
2022-11-30T19:50:01.637Z,117.5
2022-11-30T19:55:07.492Z,123.9
2022-11-30T20:00:02.160Z,137.2
2022-11-30T20:05:01.979Z,146.8
2022-11-30T20:10:01.529Z,157.0
2022-11-30T20:20:01.353Z,164.9
2022-11-30T20:25:01.903Z,164.7
2022-11-30T20:35:02.533Z,161.2
2022-11-30T20:50:02.960Z,155.9
2022-11-30T20:55:01.404Z,153.3
2022-11-30T21:00:01.562Z,155.0
2022-11-30T21:05:01.601Z,150.4
2022-11-30T21:10:01.863Z,148.2
2022-11-30T21:20:01.529Z,162.4
2022-11-30T21:25:07.018Z,166.4
2022-11-30T21:35:01.509Z,189.7
2022-11-30T21:40:07.016Z,197.8
2022-11-30T21:50:02.723Z,189.2
2022-11-30T21:55:01.736Z,179.1
2022-11-30T22:20:01.351Z,160.9
2022-11-30T22:25:01.483Z,162.0
2022-11-30T22:30:01.392Z,167.3
2022-11-30T22:35:01.345Z,167.2
2022-11-30T22:45:01.825Z,153.2
2022-11-30T22:50:01.650Z,153.0
2022-11-30T22:55:02.218Z,154.4
2022-11-30T23:00:01.878Z,157.8
2022-11-30T23:05:01.665Z,163.6
2022-11-30T23:10:06.332Z,173.3
2022-11-30T23:15:01.509Z,169.7
2022-11-30T23:20:02.881Z,170.7
2022-11-30T23:25:01.643Z,169.7
2022-11-30T23:30:01.663Z,166.7
2022-11-30T23:35:01.768Z,168.2
2022-11-30T23:40:11.442Z,167.5
2022-11-30T23:45:01.854Z,167.5
2022-11-30T23:50:01.245Z,166.4
2022-11-30T23:55:06.492Z,158.7
