createdAt,value
2022-12-26T00:02:32.920Z,10.71
2022-12-26T00:07:34.664Z,10.63
2022-12-26T00:12:36.271Z,10.67
2022-12-26T00:17:37.947Z,10.76
2022-12-26T00:22:39.523Z,10.73
2022-12-26T00:27:41.097Z,10.76
2022-12-26T00:32:43.409Z,10.81
2022-12-26T00:37:45.011Z,10.81
2022-12-26T00:42:46.740Z,10.80
2022-12-26T00:47:48.328Z,10.92
2022-12-26T00:52:49.979Z,10.87
2022-12-26T00:57:51.620Z,10.81
2022-12-26T01:02:53.295Z,10.85
2022-12-26T01:08:23.020Z,10.87
2022-12-26T01:13:16.972Z,10.87
2022-12-26T01:18:18.997Z,10.80
2022-12-26T01:23:20.589Z,10.83
2022-12-26T01:28:22.270Z,10.81
2022-12-26T01:33:23.874Z,10.88
2022-12-26T01:38:25.654Z,10.87
2022-12-26T01:43:27.215Z,10.84
2022-12-26T01:48:33.735Z,10.74
2022-12-26T01:53:42.782Z,10.77
2022-12-26T01:58:50.987Z,10.69
2022-12-26T02:04:11.537Z,10.77
2022-12-26T02:09:13.402Z,10.78
2022-12-26T02:14:15.252Z,10.69
2022-12-26T02:19:35.588Z,10.79
2022-12-26T02:24:46.203Z,10.71
2022-12-26T02:30:27.934Z,10.68
2022-12-26T02:36:14.178Z,10.77
2022-12-26T02:41:31.548Z,10.82
2022-12-26T02:47:00.037Z,10.79
2022-12-26T02:52:29.912Z,10.75
2022-12-26T02:57:55.253Z,10.71
2022-12-26T03:03:26.588Z,10.79
2022-12-26T03:08:49.464Z,10.72
2022-12-26T03:13:51.431Z,10.66
2022-12-26T03:18:57.934Z,10.66
2022-12-26T03:24:02.057Z,10.73
2022-12-26T03:29:22.597Z,10.83
2022-12-26T03:34:24.500Z,10.85
2022-12-26T03:39:58.801Z,10.77
2022-12-26T03:45:24.839Z,10.79
2022-12-26T03:50:54.538Z,10.73
2022-12-26T03:56:20.291Z,10.75
2022-12-26T04:01:42.563Z,10.76
2022-12-26T04:07:16.530Z,10.77
2022-12-26T04:12:40.457Z,10.70
2022-12-26T04:18:06.756Z,10.70
2022-12-26T04:23:50.263Z,10.66
2022-12-26T04:29:10.273Z,10.63
2022-12-26T04:34:39.119Z,10.67
2022-12-26T04:40:02.198Z,10.63
2022-12-26T04:45:05.611Z,10.70
2022-12-26T04:50:13.395Z,11.36
2022-12-26T04:55:15.236Z,11.63
2022-12-26T05:00:17.297Z,11.86
2022-12-26T05:05:37.496Z,11.96
2022-12-26T05:10:39.896Z,12.13
2022-12-26T05:16:00.169Z,12.21
2022-12-26T05:21:21.245Z,12.18
2022-12-26T05:26:42.360Z,12.11
2022-12-26T05:31:44.178Z,12.31
2022-12-26T05:36:51.551Z,12.44
2022-12-26T05:41:53.278Z,12.34
2022-12-26T05:46:54.969Z,12.56
2022-12-26T05:51:56.612Z,12.63
2022-12-26T05:56:58.259Z,12.53
2022-12-26T06:02:00.044Z,12.54
2022-12-26T06:07:02.177Z,12.64
2022-12-26T06:12:03.742Z,12.55
2022-12-26T06:17:05.343Z,12.53
2022-12-26T06:22:06.917Z,12.58
2022-12-26T06:27:08.629Z,12.54
2022-12-26T06:32:10.195Z,12.58
2022-12-26T06:37:11.849Z,12.61
2022-12-26T06:42:13.409Z,12.51
2022-12-26T06:47:14.999Z,12.55
2022-12-26T06:52:16.830Z,12.55
2022-12-26T06:57:18.412Z,12.57
2022-12-26T07:02:20.036Z,12.58
2022-12-26T07:07:21.664Z,12.60
2022-12-26T07:12:23.316Z,12.65
2022-12-26T07:17:24.895Z,12.66
2022-12-26T07:22:26.492Z,12.53
2022-12-26T07:27:28.103Z,12.54
2022-12-26T07:32:29.675Z,12.48
2022-12-26T07:37:31.259Z,12.52
2022-12-26T07:42:32.855Z,12.51
2022-12-26T07:47:34.489Z,12.50
2022-12-26T07:52:36.039Z,12.51
2022-12-26T07:57:52.768Z,12.59
2022-12-26T08:02:54.501Z,12.61
2022-12-26T08:07:56.367Z,12.66
2022-12-26T08:12:57.945Z,12.66
2022-12-26T08:17:59.652Z,12.72
2022-12-26T08:23:02.372Z,12.77
2022-12-26T08:28:04.066Z,12.84
2022-12-26T08:33:05.737Z,12.85
2022-12-26T08:38:07.495Z,12.97
2022-12-26T08:43:30.317Z,12.99
2022-12-26T08:48:31.200Z,12.98
2022-12-26T08:53:35.629Z,12.99
2022-12-26T08:58:37.709Z,13.07
2022-12-26T09:03:40.133Z,13.08
2022-12-26T09:08:42.500Z,13.13
2022-12-26T09:13:44.930Z,13.14
2022-12-26T09:18:47.848Z,13.15
2022-12-26T09:23:51.158Z,13.20
2022-12-26T09:28:53.384Z,13.28
2022-12-26T09:33:55.256Z,13.39
2022-12-26T09:38:58.734Z,13.53
2022-12-26T09:44:10.108Z,13.62
2022-12-26T09:49:23.472Z,13.57
2022-12-26T09:54:54.770Z,13.58
2022-12-26T09:59:58.591Z,13.51
2022-12-26T10:05:00.552Z,13.54
2022-12-26T10:10:15.075Z,13.53
2022-12-26T10:15:55.187Z,13.55
2022-12-26T10:21:21.906Z,13.63
2022-12-26T10:26:27.400Z,13.60
2022-12-26T10:31:56.333Z,13.64
2022-12-26T10:37:21.080Z,13.66
2022-12-26T10:42:33.844Z,13.72
2022-12-26T10:47:39.325Z,13.72
2022-12-26T10:52:41.457Z,13.68
2022-12-26T10:57:44.965Z,13.82
2022-12-26T11:03:02.619Z,13.70
2022-12-26T11:08:09.525Z,13.90
2022-12-26T11:13:19.042Z,13.94
2022-12-26T11:18:39.361Z,13.83
2022-12-26T11:23:41.018Z,13.92
2022-12-26T11:28:43.030Z,13.91
2022-12-26T11:33:46.231Z,13.97
2022-12-26T11:38:47.748Z,13.98
2022-12-26T11:43:51.301Z,14.01
2022-12-26T11:48:52.969Z,13.91
2022-12-26T11:54:22.406Z,13.93
2022-12-26T11:59:24.028Z,13.91
2022-12-26T12:04:25.599Z,13.96
2022-12-26T12:09:27.122Z,13.85
2022-12-26T12:14:39.413Z,13.79
2022-12-26T12:19:47.407Z,13.71
2022-12-26T12:25:07.487Z,13.75
2022-12-26T12:30:20.028Z,13.56
2022-12-26T12:35:30.298Z,13.63
2022-12-26T12:40:31.807Z,13.59
2022-12-26T12:46:05.832Z,13.60
2022-12-26T12:51:17.572Z,13.57
2022-12-26T12:56:24.930Z,13.59
2022-12-26T13:01:33.630Z,13.55
2022-12-26T13:06:40.610Z,13.57
2022-12-26T13:11:53.322Z,12.74
2022-12-26T13:17:19.419Z,12.39
2022-12-26T13:22:51.540Z,12.38
2022-12-26T13:27:54.872Z,12.46
2022-12-26T13:32:56.892Z,12.46
2022-12-26T13:37:58.677Z,12.26
2022-12-26T13:43:42.373Z,11.84
2022-12-26T13:48:43.876Z,11.92
2022-12-26T13:53:58.601Z,12.02
2022-12-26T13:59:36.859Z,11.90
2022-12-26T14:05:12.413Z,11.89
2022-12-26T14:10:22.824Z,11.85
2022-12-26T14:16:16.263Z,11.83
2022-12-26T14:21:36.398Z,11.89
2022-12-26T14:26:44.122Z,11.83
2022-12-26T14:32:33.873Z,11.76
2022-12-26T14:37:49.744Z,11.77
2022-12-26T14:43:12.793Z,11.73
2022-12-26T14:48:17.147Z,11.65
2022-12-26T14:53:24.616Z,11.51
2022-12-26T14:58:32.085Z,11.60
2022-12-26T15:03:49.005Z,11.62
2022-12-26T15:09:02.529Z,11.60
2022-12-26T15:14:22.250Z,11.48
2022-12-26T15:20:02.539Z,11.44
2022-12-26T15:25:36.431Z,11.53
2022-12-26T15:30:50.296Z,11.46
2022-12-26T15:36:25.859Z,11.54
2022-12-26T15:41:40.662Z,11.39
2022-12-26T15:46:44.426Z,11.36
2022-12-26T15:52:03.371Z,11.38
2022-12-26T15:57:13.811Z,11.37
2022-12-26T16:02:33.353Z,11.32
2022-12-26T16:08:08.403Z,11.36
2022-12-26T16:13:12.674Z,11.40
2022-12-26T16:18:15.465Z,11.42
2022-12-26T16:23:20.143Z,11.42
2022-12-26T16:28:38.307Z,11.47
2022-12-26T16:33:41.485Z,11.42
2022-12-26T16:38:44.068Z,11.32
2022-12-26T16:43:45.681Z,11.25
2022-12-26T16:48:53.551Z,11.13
2022-12-26T16:53:55.110Z,11.05
2022-12-26T16:59:05.387Z,11.00
2022-12-26T17:04:21.110Z,11.06
2022-12-26T17:09:24.803Z,11.23
2022-12-26T17:14:35.763Z,11.27
2022-12-26T17:19:37.645Z,11.28
2022-12-26T17:24:39.259Z,11.15
2022-12-26T17:29:49.959Z,11.14
2022-12-26T17:34:51.567Z,11.24
2022-12-26T17:40:00.908Z,11.31
2022-12-26T17:45:04.829Z,11.33
2022-12-26T17:50:06.459Z,11.19
2022-12-26T17:55:15.059Z,11.22
2022-12-26T18:00:22.004Z,11.32
2022-12-26T18:05:23.666Z,11.22
2022-12-26T18:10:28.932Z,11.31
2022-12-26T18:15:31.419Z,11.41
2022-12-26T18:20:33.057Z,11.40
2022-12-26T18:25:34.657Z,11.37
2022-12-26T18:30:36.302Z,11.40
2022-12-26T18:35:39.634Z,11.52
2022-12-26T18:40:44.013Z,11.40
2022-12-26T18:45:45.623Z,11.50
2022-12-26T18:50:49.056Z,11.51
2022-12-26T18:55:50.656Z,11.60
2022-12-26T19:00:52.273Z,11.51
2022-12-26T19:05:53.898Z,11.39
2022-12-26T19:10:55.461Z,11.36
2022-12-26T19:15:57.146Z,11.31
2022-12-26T19:20:58.842Z,11.28
2022-12-26T19:26:00.428Z,11.17
2022-12-26T19:31:28.064Z,11.19
2022-12-26T19:36:29.688Z,11.26
2022-12-26T19:41:31.471Z,11.24
2022-12-26T19:46:33.075Z,11.17
2022-12-26T19:51:34.727Z,11.24
2022-12-26T19:56:36.312Z,11.26
2022-12-26T20:01:38.014Z,11.23
2022-12-26T20:06:39.916Z,11.31
2022-12-26T20:11:44.460Z,11.21
2022-12-26T20:17:08.567Z,11.38
2022-12-26T20:22:11.649Z,11.36
2022-12-26T20:27:13.855Z,11.08
2022-12-26T20:32:15.414Z,10.40
2022-12-26T20:37:18.057Z,10.88
2022-12-26T20:42:19.674Z,10.84
2022-12-26T20:47:21.323Z,10.75
2022-12-26T20:52:22.935Z,10.63
2022-12-26T20:57:24.520Z,10.59
2022-12-26T21:02:26.256Z,10.31
2022-12-26T21:07:28.099Z,10.41
2022-12-26T21:12:29.677Z,10.24
2022-12-26T21:17:31.240Z,10.26
2022-12-26T21:22:32.899Z,10.37
2022-12-26T21:27:34.971Z,10.15
2022-12-26T21:32:36.538Z,10.20
2022-12-26T21:37:53.508Z,10.15
2022-12-26T21:42:55.126Z,10.21
2022-12-26T21:47:56.744Z,10.12
2022-12-26T21:52:58.400Z,9.99
2022-12-26T21:58:00.648Z,10.08
2022-12-26T22:03:21.618Z,10.06
2022-12-26T22:08:23.313Z,9.82
2022-12-26T22:13:26.012Z,9.45
2022-12-26T22:18:27.618Z,9.70
2022-12-26T22:23:29.222Z,8.79
2022-12-26T22:28:31.484Z,9.36
2022-12-26T22:33:33.330Z,9.12
2022-12-26T22:38:36.101Z,8.85
2022-12-26T22:43:37.774Z,8.85
2022-12-26T22:48:39.473Z,8.57
2022-12-26T22:53:42.331Z,8.57
2022-12-26T22:58:43.977Z,8.91
2022-12-26T23:03:46.121Z,8.95
2022-12-26T23:08:49.425Z,8.65
2022-12-26T23:13:51.342Z,8.93
2022-12-26T23:19:14.088Z,8.73
2022-12-26T23:24:20.074Z,8.81
2022-12-26T23:29:42.028Z,8.72
2022-12-26T23:34:43.609Z,8.67
2022-12-26T23:39:45.255Z,8.34
2022-12-26T23:44:46.925Z,8.48
2022-12-26T23:49:48.568Z,8.34
2022-12-26T23:54:50.127Z,8.17
2022-12-26T23:59:51.699Z,8.22
