createdAt,value
2023-11-21T00:00:14.312Z,6.33
2023-11-21T00:02:43.950Z,6.34
2023-11-21T00:05:16.421Z,6.47
2023-11-21T00:07:45.676Z,6.35
2023-11-21T00:10:17.284Z,6.43
2023-11-21T00:12:49.235Z,6.39
2023-11-21T00:15:17.822Z,6.41
2023-11-21T00:17:46.116Z,6.25
2023-11-21T00:20:15.973Z,6.27
2023-11-21T00:22:44.605Z,6.25
2023-11-21T00:25:16.556Z,6.26
2023-11-21T00:27:45.421Z,6.32
2023-11-21T00:30:15.678Z,6.21
2023-11-21T00:32:44.508Z,6.33
2023-11-21T00:35:12.972Z,6.41
2023-11-21T00:37:43.670Z,6.21
2023-11-21T00:40:14.002Z,6.17
2023-11-21T00:42:42.659Z,6.24
2023-11-21T00:45:12.508Z,6.30
2023-11-21T00:47:41.015Z,6.25
2023-11-21T00:50:11.133Z,6.27
2023-11-21T00:52:39.545Z,6.32
2023-11-21T00:55:11.518Z,6.38
2023-11-21T00:57:40.141Z,6.29
2023-11-21T01:00:14.880Z,6.29
2023-11-21T01:02:44.235Z,6.40
2023-11-21T01:05:21.042Z,6.39
2023-11-21T01:07:49.397Z,6.27
2023-11-21T01:10:20.657Z,6.40
2023-11-21T01:12:50.158Z,6.36
2023-11-21T01:15:18.691Z,6.52
2023-11-21T01:17:47.060Z,6.34
2023-11-21T01:20:15.744Z,6.57
2023-11-21T01:22:44.601Z,6.51
2023-11-21T01:25:15.549Z,6.50
2023-11-21T01:27:46.297Z,6.52
2023-11-21T01:30:15.590Z,6.33
2023-11-21T01:32:45.164Z,6.43
2023-11-21T01:35:13.669Z,6.47
2023-11-21T01:37:42.080Z,6.46
2023-11-21T01:40:15.571Z,6.49
2023-11-21T01:42:46.187Z,6.46
2023-11-21T01:45:15.153Z,6.53
2023-11-21T01:47:44.984Z,6.60
2023-11-21T01:50:18.271Z,6.63
2023-11-21T01:52:48.303Z,6.61
2023-11-21T01:55:27.587Z,6.56
2023-11-21T01:57:59.366Z,6.63
2023-11-21T02:00:29.896Z,6.55
2023-11-21T02:02:58.955Z,6.53
2023-11-21T02:05:27.479Z,6.43
2023-11-21T02:07:55.957Z,6.40
2023-11-21T02:10:25.249Z,6.55
2023-11-21T02:12:54.438Z,6.56
2023-11-21T02:15:28.137Z,6.50
2023-11-21T02:17:59.711Z,6.56
2023-11-21T02:20:30.401Z,6.47
2023-11-21T02:23:01.402Z,6.53
2023-11-21T02:25:33.222Z,6.36
2023-11-21T02:28:04.326Z,6.53
2023-11-21T02:30:33.713Z,6.52
2023-11-21T02:33:03.484Z,6.48
2023-11-21T02:35:33.531Z,6.55
2023-11-21T02:38:03.694Z,6.45
2023-11-21T02:40:32.691Z,6.45
2023-11-21T02:43:01.222Z,6.41
2023-11-21T02:45:30.264Z,6.53
2023-11-21T02:47:59.620Z,6.50
2023-11-21T02:50:28.862Z,6.44
2023-11-21T02:52:59.248Z,6.51
2023-11-21T02:55:29.339Z,6.57
2023-11-21T02:57:58.585Z,6.54
2023-11-21T03:00:28.055Z,6.40
2023-11-21T03:02:58.437Z,6.54
2023-11-21T03:05:28.269Z,6.52
2023-11-21T03:08:06.859Z,6.58
2023-11-21T03:10:36.901Z,6.59
2023-11-21T03:13:05.510Z,6.56
2023-11-21T03:15:34.332Z,6.65
2023-11-21T03:18:03.539Z,6.67
2023-11-21T03:20:32.054Z,6.69
2023-11-21T03:23:00.878Z,6.72
2023-11-21T03:25:31.009Z,6.56
2023-11-21T03:28:00.788Z,6.70
2023-11-21T03:30:29.104Z,6.60
2023-11-21T03:32:57.828Z,6.61
2023-11-21T03:35:26.268Z,6.60
2023-11-21T03:37:54.689Z,6.63
2023-11-21T03:40:24.674Z,6.65
2023-11-21T03:42:53.170Z,6.62
2023-11-21T03:45:24.487Z,6.68
2023-11-21T03:47:52.998Z,6.67
2023-11-21T03:50:21.376Z,6.64
2023-11-21T03:52:49.708Z,6.67
2023-11-21T03:55:18.297Z,6.71
2023-11-21T03:57:46.799Z,6.69
2023-11-21T04:00:16.189Z,6.65
2023-11-21T04:02:46.041Z,6.47
2023-11-21T04:05:14.687Z,6.40
2023-11-21T04:07:43.055Z,6.51
2023-11-21T04:10:14.131Z,6.49
2023-11-21T04:12:42.797Z,6.57
2023-11-21T04:15:13.353Z,6.70
2023-11-21T04:17:42.166Z,6.68
2023-11-21T04:20:12.685Z,6.64
2023-11-21T04:22:45.689Z,6.70
2023-11-21T04:25:17.301Z,6.70
2023-11-21T04:27:48.397Z,6.64
2023-11-21T04:30:17.251Z,6.63
2023-11-21T04:32:45.786Z,6.63
2023-11-21T04:35:16.186Z,6.78
2023-11-21T04:37:44.687Z,6.64
2023-11-21T04:40:14.071Z,6.61
2023-11-21T04:42:42.645Z,6.63
2023-11-21T04:45:13.717Z,6.65
2023-11-21T04:47:44.982Z,6.63
2023-11-21T04:50:15.046Z,6.59
2023-11-21T04:52:43.638Z,6.54
2023-11-21T04:55:12.305Z,6.39
2023-11-21T04:57:42.885Z,6.47
2023-11-21T05:00:14.120Z,6.66
2023-11-21T05:02:45.808Z,6.64
2023-11-21T05:05:16.604Z,6.79
2023-11-21T05:07:45.180Z,6.80
2023-11-21T05:10:16.218Z,6.68
2023-11-21T05:12:44.907Z,6.72
2023-11-21T05:15:17.555Z,6.80
2023-11-21T05:17:47.035Z,6.76
2023-11-21T05:20:22.303Z,6.92
2023-11-21T05:22:50.771Z,6.72
2023-11-21T05:25:21.282Z,6.64
2023-11-21T05:27:50.416Z,6.73
2023-11-21T05:30:18.662Z,6.75
2023-11-21T05:32:49.128Z,6.73
2023-11-21T05:35:19.075Z,6.66
2023-11-21T05:37:49.245Z,6.68
2023-11-21T05:40:18.108Z,6.67
2023-11-21T05:42:46.957Z,6.76
2023-11-21T05:45:16.663Z,6.69
2023-11-21T05:47:48.334Z,6.77
2023-11-21T05:50:19.855Z,6.75
2023-11-21T05:52:49.907Z,6.71
2023-11-21T05:55:18.793Z,6.62
2023-11-21T05:57:47.278Z,6.53
2023-11-21T06:00:22.129Z,6.50
2023-11-21T06:02:53.767Z,6.56
2023-11-21T06:05:27.839Z,6.64
2023-11-21T06:07:59.869Z,6.57
2023-11-21T06:10:30.024Z,6.59
2023-11-21T06:13:01.621Z,6.47
2023-11-21T06:15:32.242Z,6.45
2023-11-21T06:18:01.205Z,6.59
2023-11-21T06:20:31.353Z,6.45
2023-11-21T06:25:34.283Z,6.67
2023-11-21T06:28:02.857Z,6.79
2023-11-21T06:30:32.119Z,6.71
2023-11-21T06:33:01.020Z,6.68
2023-11-21T06:35:33.925Z,6.72
2023-11-21T06:38:02.239Z,6.72
2023-11-21T06:40:31.551Z,6.80
2023-11-21T06:43:01.072Z,6.74
2023-11-21T06:45:29.720Z,6.86
2023-11-21T06:47:58.355Z,6.73
2023-11-21T06:50:28.014Z,6.81
2023-11-21T06:52:58.128Z,6.86
2023-11-21T06:55:26.440Z,6.70
2023-11-21T06:57:54.864Z,6.76
2023-11-21T07:00:23.633Z,6.68
2023-11-21T07:02:52.222Z,6.80
2023-11-21T07:05:24.500Z,6.76
2023-11-21T07:07:55.407Z,6.73
2023-11-21T07:10:26.483Z,6.67
2023-11-21T07:12:55.266Z,6.65
2023-11-21T07:15:23.878Z,6.70
2023-11-21T07:17:52.164Z,6.62
2023-11-21T07:20:22.625Z,6.48
2023-11-21T07:22:51.359Z,6.60
2023-11-21T07:25:20.104Z,6.52
2023-11-21T07:27:50.544Z,6.67
2023-11-21T07:30:21.149Z,6.60
2023-11-21T07:32:49.479Z,6.65
2023-11-21T07:35:18.194Z,6.59
2023-11-21T07:37:49.032Z,6.72
2023-11-21T07:40:19.252Z,6.79
2023-11-21T07:42:49.876Z,6.64
2023-11-21T07:45:18.992Z,6.77
2023-11-21T07:47:47.350Z,6.78
2023-11-21T07:50:16.388Z,6.80
2023-11-21T07:52:44.679Z,6.80
2023-11-21T07:55:14.244Z,6.71
2023-11-21T07:57:42.701Z,6.66
2023-11-21T08:03:09.038Z,6.79
2023-11-21T08:05:40.988Z,6.68
2023-11-21T08:08:09.851Z,6.80
2023-11-21T08:10:40.418Z,6.74
2023-11-21T08:13:10.248Z,6.79
2023-11-21T08:15:41.965Z,6.74
2023-11-21T08:18:12.028Z,6.74
2023-11-21T08:20:41.406Z,6.79
2023-11-21T08:23:09.776Z,6.86
2023-11-21T08:25:40.357Z,6.93
2023-11-21T08:28:08.591Z,6.85
2023-11-21T08:30:36.968Z,6.90
2023-11-21T08:33:07.548Z,6.85
2023-11-21T08:35:36.013Z,7.11
2023-11-21T08:38:04.930Z,7.12
2023-11-21T08:40:34.372Z,7.09
2023-11-21T08:43:05.724Z,7.05
2023-11-21T08:45:37.288Z,7.05
2023-11-21T08:48:08.200Z,7.02
2023-11-21T08:50:36.909Z,7.06
2023-11-21T08:53:06.991Z,7.05
2023-11-21T08:55:38.538Z,7.11
2023-11-21T08:58:08.164Z,7.16
2023-11-21T09:00:37.435Z,7.09
2023-11-21T09:03:10.444Z,7.08
2023-11-21T09:05:41.018Z,7.08
2023-11-21T09:08:11.393Z,6.95
2023-11-21T09:10:40.901Z,7.06
2023-11-21T09:13:14.402Z,7.18
2023-11-21T09:15:44.365Z,7.07
2023-11-21T09:18:15.000Z,7.09
2023-11-21T09:20:45.517Z,7.23
2023-11-21T09:23:14.626Z,7.22
2023-11-21T09:25:48.330Z,7.27
2023-11-21T09:28:16.656Z,7.39
2023-11-21T09:30:44.908Z,7.51
2023-11-21T09:33:16.263Z,7.37
2023-11-21T09:35:45.469Z,7.48
2023-11-21T09:38:14.535Z,7.41
2023-11-21T09:40:42.894Z,7.36
2023-11-21T09:43:19.134Z,7.55
2023-11-21T09:45:51.609Z,6.67
2023-11-21T09:48:23.920Z,7.61
2023-11-21T09:50:55.698Z,7.56
2023-11-21T09:53:26.224Z,7.56
2023-11-21T09:55:57.036Z,7.53
2023-11-21T09:58:29.326Z,7.59
2023-11-21T10:01:01.955Z,7.59
2023-11-21T10:03:32.181Z,7.52
2023-11-21T10:06:04.845Z,7.49
2023-11-21T10:08:43.028Z,7.65
2023-11-21T10:11:23.228Z,7.71
2023-11-21T10:13:55.345Z,7.74
2023-11-21T10:16:28.612Z,7.81
2023-11-21T10:19:09.004Z,7.65
2023-11-21T10:21:40.910Z,7.36
2023-11-21T10:24:12.121Z,7.63
2023-11-21T10:26:48.225Z,7.60
2023-11-21T10:29:23.158Z,7.54
2023-11-21T10:31:54.076Z,7.60
2023-11-21T10:34:24.921Z,7.49
2023-11-21T10:36:53.144Z,7.59
2023-11-21T10:39:25.308Z,7.44
2023-11-21T10:41:53.600Z,7.41
2023-11-21T10:44:24.321Z,7.48
2023-11-21T10:46:57.857Z,7.53
2023-11-21T10:49:29.609Z,7.58
2023-11-21T10:51:58.888Z,7.63
2023-11-21T10:54:28.578Z,7.61
2023-11-21T10:57:03.718Z,7.74
2023-11-21T10:59:34.267Z,7.62
2023-11-21T11:02:05.449Z,7.67
2023-11-21T11:04:41.927Z,7.51
2023-11-21T11:07:13.764Z,7.58
2023-11-21T11:09:42.498Z,7.67
2023-11-21T11:12:11.654Z,7.73
2023-11-21T11:14:44.965Z,7.69
2023-11-21T11:17:14.184Z,7.64
2023-11-21T11:19:46.254Z,6.85
2023-11-21T11:22:33.043Z,7.63
2023-11-21T11:25:30.214Z,7.74
2023-11-21T11:28:07.134Z,7.62
2023-11-21T11:30:51.003Z,7.71
2023-11-21T11:33:35.888Z,7.63
2023-11-21T11:36:15.350Z,7.72
2023-11-21T11:38:51.047Z,7.71
2023-11-21T11:41:28.861Z,7.75
2023-11-21T11:44:00.117Z,7.88
2023-11-21T11:46:43.941Z,7.21
2023-11-21T11:49:12.707Z,8.08
2023-11-21T11:51:42.286Z,8.17
2023-11-21T11:54:12.405Z,8.15
2023-11-21T11:56:41.551Z,8.29
2023-11-21T11:59:12.022Z,8.32
2023-11-21T12:01:40.897Z,8.53
2023-11-21T12:04:43.156Z,8.60
2023-11-21T12:07:16.795Z,7.92
2023-11-21T12:09:44.552Z,8.58
2023-11-21T12:12:12.795Z,8.48
2023-11-21T12:14:44.186Z,8.44
2023-11-21T12:17:16.046Z,8.51
2023-11-21T12:19:48.740Z,8.35
2023-11-21T12:22:19.942Z,8.23
2023-11-21T12:24:49.145Z,8.01
2023-11-21T12:27:17.707Z,8.11
2023-11-21T12:29:46.392Z,8.19
2023-11-21T12:32:17.544Z,8.07
2023-11-21T12:34:47.464Z,7.96
2023-11-21T12:37:16.227Z,7.92
2023-11-21T12:39:45.882Z,7.91
2023-11-21T12:42:15.466Z,8.09
2023-11-21T12:44:49.136Z,8.05
2023-11-21T12:47:23.477Z,8.08
2023-11-21T12:49:51.899Z,8.01
2023-11-21T12:52:20.566Z,8.10
2023-11-21T12:54:50.757Z,8.05
2023-11-21T12:57:19.797Z,8.10
2023-11-21T12:59:48.460Z,6.70
2023-11-21T13:02:17.701Z,8.11
2023-11-21T13:04:55.136Z,8.11
2023-11-21T13:07:23.943Z,8.17
2023-11-21T13:09:56.630Z,8.21
2023-11-21T13:12:27.189Z,7.95
2023-11-21T13:14:55.825Z,8.15
2023-11-21T13:17:26.122Z,8.20
2023-11-21T13:19:55.612Z,7.50
2023-11-21T13:22:26.549Z,8.28
2023-11-21T13:24:58.918Z,8.16
2023-11-21T13:27:28.336Z,8.33
2023-11-21T13:29:56.626Z,8.43
2023-11-21T13:32:27.276Z,8.29
2023-11-21T13:34:56.285Z,8.33
2023-11-21T13:37:26.424Z,8.28
2023-11-21T13:39:55.886Z,8.40
2023-11-21T13:42:29.240Z,8.43
2023-11-21T13:44:59.893Z,8.36
2023-11-21T13:47:31.175Z,8.41
2023-11-21T13:50:01.644Z,8.57
2023-11-21T13:52:33.156Z,8.41
2023-11-21T13:55:04.034Z,8.44
2023-11-21T13:57:34.364Z,8.35
2023-11-21T14:00:02.685Z,8.51
2023-11-21T14:02:39.580Z,8.39
2023-11-21T14:05:10.836Z,8.20
2023-11-21T14:07:40.618Z,8.05
2023-11-21T14:10:14.297Z,8.32
2023-11-21T14:12:44.570Z,8.25
2023-11-21T14:15:18.162Z,8.15
2023-11-21T14:17:47.144Z,8.31
2023-11-21T14:20:17.121Z,8.16
2023-11-21T14:22:48.316Z,8.15
2023-11-21T14:25:18.839Z,8.10
2023-11-21T14:27:49.153Z,8.25
2023-11-21T14:30:20.353Z,8.13
2023-11-21T14:32:49.609Z,8.14
2023-11-21T14:35:18.866Z,8.69
2023-11-21T14:37:48.600Z,7.98
2023-11-21T14:40:19.676Z,8.06
2023-11-21T14:42:50.188Z,7.98
2023-11-21T14:45:21.335Z,8.07
2023-11-21T14:47:58.440Z,8.06
2023-11-21T14:50:53.012Z,8.01
2023-11-21T14:53:42.236Z,7.95
2023-11-21T14:56:11.744Z,7.94
2023-11-21T14:58:41.792Z,7.88
2023-11-21T15:01:12.188Z,8.02
2023-11-21T15:03:51.721Z,7.89
2023-11-21T15:06:28.011Z,7.94
2023-11-21T15:09:18.915Z,7.94
2023-11-21T15:11:48.681Z,7.88
2023-11-21T15:14:24.740Z,7.85
2023-11-21T15:16:54.816Z,7.93
2023-11-21T15:19:28.126Z,7.88
2023-11-21T15:21:56.873Z,7.74
2023-11-21T15:24:25.954Z,7.77
2023-11-21T15:26:54.535Z,7.78
2023-11-21T15:29:25.453Z,7.83
2023-11-21T15:31:57.636Z,7.74
2023-11-21T15:34:27.725Z,7.79
2023-11-21T15:36:56.197Z,7.57
2023-11-21T15:39:28.009Z,7.72
2023-11-21T15:41:56.728Z,7.72
2023-11-21T15:44:27.439Z,7.35
2023-11-21T15:46:56.984Z,7.57
2023-11-21T15:49:26.030Z,7.52
2023-11-21T15:51:56.744Z,7.52
2023-11-21T15:54:26.000Z,7.59
2023-11-21T15:56:57.770Z,7.50
2023-11-21T15:59:31.615Z,7.16
2023-11-21T16:02:00.380Z,7.54
2023-11-21T16:04:29.280Z,7.47
2023-11-21T16:06:59.763Z,7.38
2023-11-21T16:09:32.806Z,7.44
2023-11-21T16:12:04.525Z,7.38
2023-11-21T16:14:40.303Z,7.31
2023-11-21T16:17:09.395Z,7.25
2023-11-21T16:19:39.842Z,6.78
2023-11-21T16:22:08.978Z,7.16
2023-11-21T16:24:38.130Z,7.11
2023-11-21T16:27:11.675Z,7.13
2023-11-21T16:29:44.236Z,7.01
2023-11-21T16:32:13.500Z,6.94
2023-11-21T16:34:42.316Z,6.85
2023-11-21T16:37:13.120Z,6.99
2023-11-21T16:39:43.473Z,6.79
2023-11-21T16:42:12.055Z,6.75
2023-11-21T16:44:42.019Z,6.89
2023-11-21T16:47:10.827Z,6.79
2023-11-21T16:49:40.692Z,6.80
2023-11-21T16:52:09.949Z,6.77
2023-11-21T16:54:38.941Z,6.77
2023-11-21T16:57:07.600Z,6.77
2023-11-21T16:59:35.830Z,6.68
2023-11-21T17:05:23.443Z,6.64
2023-11-21T17:39:14.341Z,6.28
2023-11-21T17:41:42.892Z,6.27
2023-11-21T17:44:11.811Z,6.32
2023-11-21T17:46:41.108Z,6.30
2023-11-21T17:49:10.271Z,6.33
2023-11-21T17:51:44.305Z,6.26
2023-11-21T17:54:12.565Z,6.16
2023-11-21T17:56:42.614Z,6.25
2023-11-21T17:59:11.031Z,6.34
2023-11-21T18:01:40.760Z,6.22
2023-11-21T18:04:12.245Z,6.35
2023-11-21T18:06:43.249Z,6.23
2023-11-21T18:09:12.347Z,6.19
2023-11-21T18:11:40.736Z,6.11
2023-11-21T18:14:11.313Z,6.21
2023-11-21T18:16:42.888Z,6.23
2023-11-21T18:19:11.661Z,6.73
2023-11-21T18:21:45.748Z,6.20
2023-11-21T18:24:14.494Z,6.21
2023-11-21T18:26:42.757Z,6.29
2023-11-21T18:29:11.395Z,6.27
2023-11-21T18:31:42.296Z,6.34
2023-11-21T18:34:11.094Z,6.20
2023-11-21T18:36:39.745Z,6.26
2023-11-21T18:39:10.394Z,6.24
2023-11-21T18:41:38.766Z,6.24
2023-11-21T18:44:09.885Z,6.39
2023-11-21T18:46:39.674Z,6.28
2023-11-21T18:49:08.579Z,6.35
2023-11-21T18:51:37.942Z,6.30
2023-11-21T18:54:08.277Z,6.15
2023-11-21T18:56:36.770Z,6.45
2023-11-21T18:59:09.850Z,6.27
2023-11-21T19:01:39.874Z,6.22
2023-11-21T19:04:09.187Z,6.34
2023-11-21T19:06:37.545Z,6.31
2023-11-21T19:09:05.998Z,6.26
2023-11-21T19:11:37.138Z,6.27
2023-11-21T19:14:05.751Z,5.79
2023-11-21T19:16:34.176Z,6.18
2023-11-21T19:19:03.111Z,6.15
2023-11-21T19:21:31.803Z,5.97
2023-11-21T19:24:00.157Z,6.08
2023-11-21T19:26:28.831Z,6.24
2023-11-21T19:28:58.753Z,6.00
2023-11-21T19:31:27.301Z,6.00
2023-11-21T19:33:55.868Z,6.06
2023-11-21T19:36:24.460Z,6.03
2023-11-21T19:38:52.992Z,6.01
2023-11-21T19:41:23.439Z,6.03
2023-11-21T19:43:53.368Z,6.05
2023-11-21T19:46:24.098Z,6.06
2023-11-21T19:48:54.289Z,6.09
2023-11-21T19:51:23.967Z,5.96
2023-11-21T19:53:52.777Z,5.87
2023-11-21T19:56:22.100Z,6.03
2023-11-21T19:58:51.133Z,5.97
2023-11-21T20:01:21.436Z,6.01
2023-11-21T20:03:52.861Z,6.01
2023-11-21T20:06:22.552Z,5.92
2023-11-21T20:08:52.705Z,6.43
2023-11-21T20:11:24.233Z,5.63
2023-11-21T20:13:53.512Z,5.94
2023-11-21T20:16:21.883Z,5.96
2023-11-21T20:18:51.768Z,5.86
2023-11-21T20:21:23.742Z,5.94
2023-11-21T20:23:52.263Z,5.22
2023-11-21T20:26:26.160Z,5.97
2023-11-21T20:28:56.774Z,6.09
2023-11-21T20:31:25.761Z,6.21
2023-11-21T20:33:55.901Z,6.03
2023-11-21T20:36:24.245Z,6.18
2023-11-21T20:38:53.379Z,6.08
2023-11-21T20:41:21.812Z,6.09
2023-11-21T20:43:50.417Z,6.26
2023-11-21T20:46:18.678Z,6.22
2023-11-21T20:48:47.106Z,6.14
2023-11-21T20:51:17.518Z,6.10
2023-11-21T20:53:47.691Z,6.23
2023-11-21T20:56:16.093Z,6.16
2023-11-21T20:58:45.802Z,6.26
2023-11-21T21:01:15.894Z,6.20
2023-11-21T21:03:47.030Z,6.29
2023-11-21T21:06:18.343Z,6.22
2023-11-21T21:08:46.715Z,6.22
2023-11-21T21:11:19.214Z,6.36
2023-11-21T21:13:48.370Z,6.36
2023-11-21T21:16:16.900Z,6.21
2023-11-21T21:18:46.008Z,6.34
2023-11-21T21:21:14.751Z,6.31
2023-11-21T21:23:45.161Z,6.22
2023-11-21T21:26:13.628Z,5.74
2023-11-21T21:28:42.845Z,6.31
2023-11-21T21:31:13.177Z,6.29
2023-11-21T21:33:41.411Z,6.24
2023-11-21T21:36:13.157Z,6.29
2023-11-21T21:38:44.084Z,6.29
2023-11-21T21:41:14.022Z,6.25
2023-11-21T21:43:42.347Z,6.32
2023-11-21T21:46:11.889Z,6.17
2023-11-21T21:48:41.020Z,5.15
2023-11-21T21:51:18.274Z,5.77
2023-11-21T21:53:49.361Z,6.29
2023-11-21T21:56:22.616Z,6.09
2023-11-21T21:58:51.927Z,6.19
2023-11-21T22:01:21.100Z,5.98
2023-11-21T22:03:49.556Z,6.10
2023-11-21T22:06:18.067Z,6.00
2023-11-21T22:08:48.565Z,5.87
2023-11-21T22:11:17.284Z,5.75
2023-11-21T22:13:45.521Z,5.73
2023-11-21T22:16:14.004Z,5.61
2023-11-21T22:18:42.410Z,5.62
2023-11-21T22:21:10.784Z,5.56
2023-11-21T22:23:40.579Z,5.68
2023-11-21T22:26:10.417Z,5.47
2023-11-21T22:28:40.141Z,5.45
2023-11-21T22:31:08.417Z,5.32
2023-11-21T22:33:37.841Z,5.26
2023-11-21T22:36:08.235Z,5.21
2023-11-21T22:38:37.216Z,5.00
2023-11-21T22:41:07.012Z,5.11
2023-11-21T22:43:36.720Z,4.97
2023-11-21T22:46:05.577Z,5.07
2023-11-21T22:48:35.292Z,5.11
2023-11-21T22:51:05.217Z,5.04
2023-11-21T22:53:33.526Z,5.06
2023-11-21T22:56:01.842Z,5.10
2023-11-21T22:58:30.346Z,5.03
2023-11-21T23:01:00.102Z,4.73
2023-11-21T23:03:28.501Z,4.82
2023-11-21T23:05:56.813Z,4.76
2023-11-21T23:08:27.129Z,5.00
2023-11-21T23:10:57.169Z,4.78
2023-11-21T23:13:25.512Z,4.93
2023-11-21T23:15:56.500Z,4.81
2023-11-21T23:18:28.989Z,4.87
2023-11-21T23:20:58.416Z,4.00
2023-11-21T23:23:28.276Z,4.64
2023-11-21T23:25:56.952Z,4.78
2023-11-21T23:28:25.817Z,4.22
2023-11-21T23:30:54.193Z,4.71
2023-11-21T23:33:22.677Z,4.75
2023-11-21T23:35:52.393Z,4.68
2023-11-21T23:38:20.891Z,4.61
2023-11-21T23:40:49.252Z,4.72
2023-11-21T23:43:20.279Z,4.74
2023-11-21T23:45:48.731Z,4.63
2023-11-21T23:48:17.130Z,4.62
2023-11-21T23:50:45.414Z,4.67
2023-11-21T23:53:15.245Z,4.41
2023-11-21T23:55:43.979Z,4.43
2023-11-21T23:58:12.940Z,4.41
