createdAt,value
2022-10-20T00:01:52.614Z,100.00
2022-10-20T00:04:19.222Z,100.00
2022-10-20T00:06:45.827Z,100.00
2022-10-20T00:09:12.495Z,100.00
2022-10-20T00:11:39.187Z,100.00
2022-10-20T00:14:05.968Z,100.00
2022-10-20T00:16:37.820Z,100.00
2022-10-20T00:19:04.939Z,100.00
2022-10-20T00:21:32.088Z,100.00
2022-10-20T00:24:02.330Z,100.00
2022-10-20T00:26:31.167Z,100.00
2022-10-20T00:28:58.243Z,100.00
2022-10-20T00:31:25.934Z,100.00
2022-10-20T00:33:53.466Z,100.00
2022-10-20T00:36:22.923Z,100.00
2022-10-20T00:38:50.491Z,100.00
2022-10-20T00:41:19.879Z,100.00
2022-10-20T00:43:55.835Z,100.00
2022-10-20T00:46:26.801Z,100.00
2022-10-20T00:48:57.978Z,100.00
2022-10-20T00:51:27.873Z,100.00
2022-10-20T00:54:03.441Z,100.00
2022-10-20T00:56:30.261Z,100.00
2022-10-20T00:58:56.855Z,100.00
2022-10-20T01:01:23.517Z,100.00
2022-10-20T01:03:51.676Z,100.00
2022-10-20T01:06:20.474Z,100.00
2022-10-20T01:08:47.201Z,100.00
2022-10-20T01:11:38.397Z,100.00
2022-10-20T01:14:26.388Z,100.00
2022-10-20T01:17:12.960Z,100.00
2022-10-20T01:20:10.289Z,100.00
2022-10-20T01:22:39.594Z,100.00
2022-10-20T01:25:27.634Z,100.00
2022-10-20T01:28:06.744Z,100.00
2022-10-20T01:30:41.323Z,100.00
2022-10-20T01:33:13.662Z,100.00
2022-10-20T01:35:51.662Z,100.00
2022-10-20T01:38:29.962Z,100.00
2022-10-20T01:41:02.386Z,100.00
2022-10-20T01:43:34.227Z,100.00
2022-10-20T01:46:01.875Z,100.00
2022-10-20T01:48:32.778Z,100.00
2022-10-20T01:51:01.584Z,100.00
2022-10-20T01:53:28.334Z,100.00
2022-10-20T01:55:57.574Z,100.00
2022-10-20T01:58:45.188Z,100.00
2022-10-20T02:01:25.714Z,100.00
2022-10-20T02:03:56.074Z,100.00
2022-10-20T02:06:31.778Z,100.00
2022-10-20T02:09:01.303Z,100.00
2022-10-20T02:11:43.207Z,100.00
2022-10-20T02:14:14.704Z,100.00
2022-10-20T02:16:55.024Z,100.00
2022-10-20T02:19:25.784Z,100.00
2022-10-20T02:21:54.461Z,100.00
2022-10-20T02:24:26.843Z,100.00
2022-10-20T02:26:56.310Z,100.00
2022-10-20T02:29:28.914Z,100.00
2022-10-20T02:31:56.367Z,100.00
2022-10-20T02:34:26.312Z,100.00
2022-10-20T02:36:56.483Z,100.00
2022-10-20T02:39:23.233Z,100.00
2022-10-20T02:41:49.871Z,100.00
2022-10-20T02:44:16.478Z,100.00
2022-10-20T02:46:43.111Z,100.00
2022-10-20T02:49:09.776Z,100.00
2022-10-20T02:51:36.341Z,100.00
2022-10-20T02:54:03.138Z,100.00
2022-10-20T02:56:31.097Z,100.00
2022-10-20T02:58:58.007Z,100.00
2022-10-20T03:01:25.389Z,100.00
2022-10-20T03:03:52.082Z,100.00
2022-10-20T03:06:18.639Z,100.00
2022-10-20T03:08:45.254Z,100.00
2022-10-20T03:11:11.880Z,100.00
2022-10-20T03:13:38.462Z,100.00
2022-10-20T03:16:05.234Z,100.00
2022-10-20T03:18:31.792Z,100.00
2022-10-20T03:20:58.371Z,100.00
2022-10-20T03:23:25.001Z,100.00
2022-10-20T03:25:51.598Z,100.00
2022-10-20T03:28:18.535Z,99.98
2022-10-20T03:30:46.510Z,100.00
2022-10-20T03:33:13.090Z,99.64
2022-10-20T03:35:39.666Z,99.89
2022-10-20T03:38:06.212Z,99.44
2022-10-20T03:40:32.823Z,99.43
2022-10-20T03:42:59.404Z,99.58
2022-10-20T03:45:25.980Z,99.64
2022-10-20T03:47:52.549Z,99.32
2022-10-20T03:50:19.154Z,99.10
2022-10-20T03:52:48.061Z,99.53
2022-10-20T03:55:15.761Z,98.72
2022-10-20T03:57:42.368Z,98.83
2022-10-20T04:00:09.477Z,99.14
2022-10-20T04:02:43.862Z,98.60
2022-10-20T04:05:17.760Z,99.08
2022-10-20T04:07:44.543Z,98.54
2022-10-20T04:10:11.947Z,98.69
2022-10-20T04:12:39.055Z,98.37
2022-10-20T04:15:07.686Z,98.53
2022-10-20T04:17:34.703Z,98.41
2022-10-20T04:20:01.343Z,99.32
2022-10-20T04:22:28.089Z,98.92
2022-10-20T04:24:54.657Z,99.15
2022-10-20T04:27:21.207Z,98.98
2022-10-20T04:29:48.082Z,99.16
2022-10-20T04:32:14.915Z,99.03
2022-10-20T04:34:41.479Z,98.54
2022-10-20T04:37:08.073Z,97.99
2022-10-20T04:39:34.631Z,98.61
2022-10-20T04:42:01.335Z,98.80
2022-10-20T04:44:27.878Z,99.10
2022-10-20T04:46:55.098Z,98.32
2022-10-20T04:49:21.853Z,98.15
2022-10-20T04:51:49.117Z,98.51
2022-10-20T04:54:15.684Z,98.69
2022-10-20T04:56:42.235Z,98.50
2022-10-20T04:59:12.620Z,98.80
2022-10-20T05:01:40.382Z,99.04
2022-10-20T05:04:06.968Z,98.89
2022-10-20T05:06:34.290Z,99.55
2022-10-20T05:09:03.828Z,99.82
2022-10-20T05:11:33.658Z,100.00
2022-10-20T05:14:00.205Z,99.40
2022-10-20T05:16:27.066Z,99.81
2022-10-20T05:18:54.329Z,99.65
2022-10-20T05:21:28.604Z,99.40
2022-10-20T05:23:57.722Z,98.90
2022-10-20T05:26:25.034Z,98.43
2022-10-20T05:28:52.482Z,98.59
2022-10-20T05:31:21.974Z,99.12
2022-10-20T05:33:54.349Z,99.76
2022-10-20T05:36:24.356Z,99.54
2022-10-20T05:38:53.689Z,100.00
2022-10-20T05:41:28.455Z,99.92
2022-10-20T05:44:03.204Z,100.00
2022-10-20T05:46:32.838Z,100.00
2022-10-20T05:49:02.129Z,100.00
2022-10-20T05:51:32.015Z,100.00
2022-10-20T05:53:59.523Z,99.84
2022-10-20T05:56:27.590Z,100.00
2022-10-20T05:58:54.378Z,100.00
2022-10-20T06:01:24.747Z,100.00
2022-10-20T06:03:59.361Z,100.00
2022-10-20T06:06:29.171Z,100.00
2022-10-20T06:08:57.574Z,100.00
2022-10-20T06:11:25.311Z,100.00
2022-10-20T06:13:53.181Z,100.00
2022-10-20T06:16:25.901Z,100.00
2022-10-20T06:18:52.711Z,99.50
2022-10-20T06:21:24.567Z,99.88
2022-10-20T06:23:51.657Z,98.95
2022-10-20T06:26:24.136Z,99.47
2022-10-20T06:29:01.337Z,100.00
2022-10-20T06:31:34.661Z,98.56
2022-10-20T06:34:01.740Z,98.38
2022-10-20T06:36:28.668Z,97.68
2022-10-20T06:38:56.853Z,98.17
2022-10-20T06:41:24.648Z,97.96
2022-10-20T06:43:58.191Z,97.45
2022-10-20T06:46:33.049Z,96.72
2022-10-20T06:49:00.834Z,96.72
2022-10-20T06:51:27.464Z,96.46
2022-10-20T06:53:54.013Z,95.09
2022-10-20T06:56:23.685Z,95.59
2022-10-20T06:58:52.517Z,95.41
2022-10-20T07:01:27.993Z,95.32
2022-10-20T07:03:57.469Z,95.80
2022-10-20T07:06:27.002Z,95.27
2022-10-20T07:08:54.706Z,95.87
2022-10-20T07:11:23.656Z,95.73
2022-10-20T07:13:50.233Z,95.59
2022-10-20T07:16:19.855Z,95.48
2022-10-20T07:18:46.943Z,93.95
2022-10-20T07:21:19.222Z,94.78
2022-10-20T07:23:47.049Z,93.46
2022-10-20T07:26:19.997Z,94.35
2022-10-20T07:28:55.791Z,94.75
2022-10-20T07:31:30.582Z,93.71
2022-10-20T07:34:06.959Z,93.39
2022-10-20T07:36:42.638Z,94.00
2022-10-20T07:39:11.671Z,93.56
2022-10-20T07:41:39.660Z,93.69
2022-10-20T07:44:07.549Z,93.07
2022-10-20T07:46:34.286Z,93.02
2022-10-20T07:49:23.971Z,93.06
2022-10-20T07:51:47.502Z,93.00
2022-10-20T07:54:14.267Z,93.22
2022-10-20T07:56:43.170Z,93.20
2022-10-20T07:59:11.366Z,93.02
2022-10-20T08:01:38.496Z,92.61
2022-10-20T08:04:05.261Z,92.29
2022-10-20T08:06:32.791Z,92.28
2022-10-20T08:09:00.307Z,90.83
2022-10-20T08:11:27.443Z,90.82
2022-10-20T08:13:54.123Z,90.32
2022-10-20T08:16:29.783Z,89.63
2022-10-20T08:19:25.827Z,89.42
2022-10-20T08:21:52.490Z,89.07
2022-10-20T08:24:19.736Z,89.05
2022-10-20T08:26:46.355Z,87.66
2022-10-20T08:29:13.180Z,88.19
2022-10-20T08:31:40.145Z,87.34
2022-10-20T08:34:07.103Z,87.69
2022-10-20T08:36:33.672Z,86.42
2022-10-20T08:39:03.574Z,85.86
2022-10-20T08:41:55.283Z,83.04
2022-10-20T08:44:30.313Z,80.26
2022-10-20T08:46:59.671Z,80.01
2022-10-20T08:49:30.731Z,80.85
2022-10-20T08:51:58.716Z,82.11
2022-10-20T08:54:25.547Z,80.35
2022-10-20T08:56:53.225Z,80.36
2022-10-20T08:59:34.894Z,79.23
2022-10-20T09:02:03.825Z,79.84
2022-10-20T09:04:47.405Z,77.28
2022-10-20T09:07:35.663Z,77.56
2022-10-20T09:10:35.186Z,77.39
2022-10-20T09:13:05.818Z,79.63
2022-10-20T09:15:32.921Z,79.43
2022-10-20T09:18:03.183Z,80.66
2022-10-20T09:20:46.403Z,80.11
2022-10-20T09:23:39.499Z,80.22
2022-10-20T09:26:24.775Z,80.66
2022-10-20T09:29:15.822Z,80.95
2022-10-20T09:31:52.389Z,80.14
2022-10-20T09:34:27.587Z,81.36
2022-10-20T09:37:08.943Z,79.95
2022-10-20T09:39:42.185Z,80.52
2022-10-20T09:42:26.990Z,81.76
2022-10-20T09:45:07.525Z,83.25
2022-10-20T09:47:35.131Z,83.26
2022-10-20T09:50:05.433Z,83.91
2022-10-20T09:52:38.098Z,83.68
2022-10-20T09:55:17.945Z,84.46
2022-10-20T09:57:49.205Z,83.87
2022-10-20T10:00:40.607Z,84.32
2022-10-20T10:03:14.434Z,84.37
2022-10-20T10:05:41.071Z,84.62
2022-10-20T10:08:15.023Z,84.01
2022-10-20T10:10:45.007Z,83.04
2022-10-20T10:13:26.740Z,82.85
2022-10-20T10:16:02.780Z,81.83
2022-10-20T10:18:29.750Z,82.23
2022-10-20T10:21:11.724Z,81.60
2022-10-20T10:24:00.515Z,80.31
2022-10-20T10:26:52.196Z,80.28
2022-10-20T10:29:28.010Z,80.55
2022-10-20T10:32:01.738Z,82.08
2022-10-20T10:35:04.286Z,82.28
2022-10-20T10:37:34.748Z,82.38
2022-10-20T10:40:11.683Z,82.13
2022-10-20T10:42:56.397Z,84.16
2022-10-20T10:45:43.691Z,84.41
2022-10-20T10:48:31.930Z,82.51
2022-10-20T10:51:17.807Z,83.54
2022-10-20T10:54:15.362Z,82.44
2022-10-20T10:56:49.749Z,81.50
2022-10-20T10:59:27.582Z,82.31
2022-10-20T11:02:12.829Z,82.96
2022-10-20T11:04:57.403Z,82.50
2022-10-20T11:07:43.214Z,82.41
2022-10-20T11:10:28.095Z,82.87
2022-10-20T11:13:07.215Z,83.46
2022-10-20T11:16:06.118Z,83.67
2022-10-20T11:18:56.583Z,85.72
2022-10-20T11:21:51.591Z,86.24
2022-10-20T11:24:29.306Z,88.13
2022-10-20T11:27:03.335Z,87.48
2022-10-20T11:29:57.739Z,88.01
2022-10-20T11:35:41.021Z,89.18
2022-10-20T11:38:18.490Z,87.91
2022-10-20T11:40:53.057Z,87.38
2022-10-20T11:43:23.565Z,88.67
2022-10-20T11:46:00.095Z,88.51
2022-10-20T11:48:41.822Z,89.69
2022-10-20T11:51:17.143Z,88.69
2022-10-20T11:54:15.580Z,89.18
2022-10-20T11:56:56.394Z,88.89
2022-10-20T11:59:53.804Z,87.34
2022-10-20T12:02:48.807Z,87.32
2022-10-20T12:05:43.730Z,87.87
2022-10-20T12:08:29.573Z,87.19
2022-10-20T12:11:24.278Z,87.76
2022-10-20T12:13:56.571Z,86.83
2022-10-20T12:17:07.932Z,86.53
2022-10-20T12:19:35.790Z,86.40
2022-10-20T12:22:04.556Z,87.05
2022-10-20T12:24:57.569Z,88.76
2022-10-20T12:27:30.000Z,88.36
2022-10-20T12:30:18.044Z,87.83
2022-10-20T12:32:44.634Z,87.58
2022-10-20T12:35:11.141Z,88.53
2022-10-20T12:37:42.154Z,88.69
2022-10-20T12:40:11.275Z,89.44
2022-10-20T12:42:45.854Z,90.78
2022-10-20T12:45:18.467Z,90.77
2022-10-20T12:47:51.295Z,90.95
2022-10-20T12:50:31.909Z,90.62
2022-10-20T12:53:12.083Z,89.75
2022-10-20T12:55:42.063Z,90.11
2022-10-20T12:58:19.475Z,90.30
2022-10-20T13:00:46.050Z,90.47
2022-10-20T13:03:31.276Z,92.36
2022-10-20T13:06:02.603Z,91.90
2022-10-20T13:08:32.654Z,91.27
2022-10-20T13:11:37.636Z,92.22
2022-10-20T13:14:13.304Z,92.86
2022-10-20T13:16:58.799Z,92.43
2022-10-20T13:19:51.911Z,93.62
2022-10-20T13:22:42.970Z,93.78
2022-10-20T13:25:43.602Z,93.03
2022-10-20T13:28:12.984Z,93.91
2022-10-20T13:30:56.237Z,94.48
2022-10-20T13:34:03.223Z,95.11
2022-10-20T13:37:05.634Z,95.46
2022-10-20T13:39:59.482Z,95.89
2022-10-20T13:42:44.445Z,97.01
2022-10-20T13:45:22.864Z,96.66
2022-10-20T13:48:13.686Z,96.95
2022-10-20T13:50:43.704Z,96.84
2022-10-20T13:53:22.428Z,97.63
2022-10-20T13:56:06.922Z,97.87
2022-10-20T13:58:34.550Z,97.89
2022-10-20T14:01:06.129Z,98.45
2022-10-20T14:03:42.373Z,98.75
2022-10-20T14:06:36.543Z,99.40
2022-10-20T14:09:17.010Z,99.52
2022-10-20T14:11:46.806Z,100.00
2022-10-20T14:14:17.104Z,100.00
2022-10-20T14:17:05.839Z,100.00
2022-10-20T14:19:33.853Z,100.00
2022-10-20T14:22:24.381Z,100.00
2022-10-20T14:24:57.023Z,100.00
2022-10-20T14:27:30.438Z,100.00
2022-10-20T14:29:58.569Z,100.00
2022-10-20T14:32:28.539Z,100.00
2022-10-20T14:35:18.873Z,100.00
2022-10-20T14:37:52.765Z,100.00
2022-10-20T14:40:22.976Z,100.00
2022-10-20T14:42:50.032Z,100.00
2022-10-20T14:45:23.376Z,100.00
2022-10-20T14:47:51.578Z,100.00
2022-10-20T14:50:27.236Z,100.00
2022-10-20T14:52:54.454Z,100.00
2022-10-20T14:55:33.169Z,100.00
2022-10-20T14:58:00.032Z,100.00
2022-10-20T15:00:30.895Z,100.00
2022-10-20T15:03:01.658Z,100.00
2022-10-20T15:05:32.649Z,100.00
2022-10-20T15:08:08.866Z,100.00
2022-10-20T15:10:36.201Z,100.00
2022-10-20T15:13:02.867Z,100.00
2022-10-20T15:15:37.261Z,100.00
2022-10-20T15:18:03.798Z,100.00
2022-10-20T15:20:30.436Z,100.00
2022-10-20T15:22:59.222Z,100.00
2022-10-20T15:25:32.305Z,100.00
2022-10-20T15:27:59.653Z,100.00
2022-10-20T15:30:26.872Z,100.00
2022-10-20T15:32:54.506Z,100.00
2022-10-20T15:35:23.771Z,100.00
2022-10-20T15:37:52.714Z,100.00
2022-10-20T15:40:21.300Z,100.00
2022-10-20T15:42:48.662Z,100.00
2022-10-20T15:45:24.181Z,100.00
2022-10-20T15:47:51.005Z,100.00
2022-10-20T15:50:20.600Z,100.00
2022-10-20T15:52:49.536Z,100.00
2022-10-20T15:55:32.354Z,100.00
2022-10-20T15:58:00.261Z,100.00
2022-10-20T16:00:28.999Z,100.00
2022-10-20T16:02:55.707Z,100.00
2022-10-20T16:05:23.998Z,100.00
2022-10-20T16:07:53.139Z,100.00
2022-10-20T16:10:21.697Z,100.00
2022-10-20T16:12:48.899Z,100.00
2022-10-20T16:15:16.189Z,100.00
2022-10-20T16:17:42.853Z,100.00
2022-10-20T16:20:10.058Z,100.00
2022-10-20T16:22:36.854Z,100.00
2022-10-20T16:25:04.595Z,100.00
2022-10-20T16:27:33.081Z,100.00
2022-10-20T16:30:00.626Z,100.00
2022-10-20T16:32:32.809Z,100.00
2022-10-20T16:35:03.640Z,100.00
2022-10-20T16:37:32.357Z,100.00
2022-10-20T16:39:59.852Z,100.00
2022-10-20T16:42:28.268Z,100.00
2022-10-20T16:44:54.822Z,100.00
2022-10-20T16:47:21.443Z,100.00
2022-10-20T16:49:48.309Z,100.00
2022-10-20T16:52:14.980Z,100.00
2022-10-20T16:57:13.907Z,100.00
2022-10-20T16:59:41.273Z,100.00
2022-10-20T17:02:08.201Z,100.00
2022-10-20T17:04:34.773Z,100.00
2022-10-20T17:07:01.415Z,100.00
2022-10-20T17:09:29.992Z,100.00
2022-10-20T17:11:57.070Z,100.00
2022-10-20T17:14:23.667Z,100.00
2022-10-20T17:16:50.254Z,100.00
2022-10-20T17:19:16.887Z,100.00
2022-10-20T17:21:43.471Z,100.00
2022-10-20T17:24:12.096Z,100.00
2022-10-20T17:26:40.177Z,100.00
2022-10-20T17:29:09.179Z,100.00
2022-10-20T17:31:37.375Z,100.00
2022-10-20T17:34:04.671Z,100.00
2022-10-20T17:36:31.694Z,100.00
2022-10-20T17:39:05.595Z,100.00
2022-10-20T17:41:32.787Z,100.00
2022-10-20T17:44:01.158Z,100.00
2022-10-20T17:46:28.330Z,100.00
2022-10-20T17:48:55.011Z,100.00
2022-10-20T17:51:24.079Z,100.00
2022-10-20T17:53:53.482Z,100.00
2022-10-20T17:56:23.446Z,100.00
2022-10-20T17:58:51.643Z,100.00
2022-10-20T18:01:30.625Z,100.00
2022-10-20T18:04:00.492Z,100.00
2022-10-20T18:06:32.903Z,100.00
2022-10-20T18:09:04.537Z,100.00
2022-10-20T18:11:33.219Z,100.00
2022-10-20T18:14:00.622Z,100.00
2022-10-20T18:16:29.611Z,100.00
2022-10-20T18:19:00.214Z,100.00
2022-10-20T18:21:28.971Z,100.00
2022-10-20T18:23:58.096Z,100.00
2022-10-20T18:26:25.482Z,100.00
2022-10-20T18:28:52.501Z,100.00
2022-10-20T18:31:24.485Z,100.00
2022-10-20T18:33:56.335Z,100.00
2022-10-20T18:36:24.402Z,100.00
2022-10-20T18:38:51.111Z,100.00
2022-10-20T18:41:20.140Z,100.00
2022-10-20T18:43:47.144Z,100.00
2022-10-20T18:46:14.882Z,100.00
2022-10-20T18:48:42.774Z,100.00
2022-10-20T18:51:10.680Z,100.00
2022-10-20T18:56:15.948Z,100.00
2022-10-20T18:58:48.897Z,100.00
2022-10-20T19:01:17.331Z,100.00
2022-10-20T19:03:49.564Z,100.00
2022-10-20T19:06:19.965Z,100.00
2022-10-20T19:08:51.108Z,100.00
2022-10-20T19:11:18.341Z,100.00
2022-10-20T19:13:45.060Z,100.00
2022-10-20T19:16:15.671Z,100.00
2022-10-20T19:18:45.890Z,100.00
2022-10-20T19:21:12.822Z,100.00
2022-10-20T19:23:42.254Z,100.00
2022-10-20T19:26:11.865Z,100.00
2022-10-20T19:28:41.948Z,100.00
2022-10-20T19:31:21.301Z,100.00
2022-10-20T19:33:51.379Z,100.00
2022-10-20T19:36:18.677Z,100.00
2022-10-20T19:38:45.233Z,100.00
2022-10-20T19:41:11.884Z,100.00
2022-10-20T19:43:38.814Z,100.00
2022-10-20T19:46:07.759Z,100.00
2022-10-20T19:48:35.374Z,100.00
2022-10-20T19:51:02.297Z,100.00
2022-10-20T19:53:29.110Z,100.00
2022-10-20T19:55:55.690Z,100.00
2022-10-20T19:58:23.005Z,100.00
2022-10-20T20:00:52.810Z,100.00
2022-10-20T20:03:19.477Z,100.00
2022-10-20T20:05:48.345Z,100.00
2022-10-20T20:08:15.160Z,100.00
2022-10-20T20:10:41.835Z,100.00
2022-10-20T20:13:08.402Z,100.00
2022-10-20T20:15:35.299Z,100.00
2022-10-20T20:18:01.841Z,100.00
2022-10-20T20:20:29.291Z,100.00
2022-10-20T20:22:56.040Z,100.00
2022-10-20T20:25:22.758Z,100.00
2022-10-20T20:27:49.630Z,100.00
2022-10-20T20:30:16.842Z,100.00
2022-10-20T20:32:46.897Z,100.00
2022-10-20T20:35:16.752Z,100.00
2022-10-20T20:37:43.344Z,100.00
2022-10-20T20:40:10.527Z,100.00
2022-10-20T20:42:37.563Z,100.00
2022-10-20T20:45:05.014Z,100.00
2022-10-20T20:47:31.727Z,100.00
2022-10-20T20:49:58.845Z,100.00
2022-10-20T20:52:27.249Z,100.00
2022-10-20T20:54:54.064Z,100.00
2022-10-20T20:57:21.510Z,100.00
2022-10-20T20:59:49.725Z,100.00
2022-10-20T21:02:17.443Z,100.00
2022-10-20T21:04:44.229Z,100.00
2022-10-20T21:07:12.547Z,100.00
2022-10-20T21:09:42.551Z,100.00
2022-10-20T21:12:09.799Z,100.00
2022-10-20T21:14:36.486Z,100.00
2022-10-20T21:17:03.104Z,100.00
2022-10-20T21:19:30.427Z,100.00
2022-10-20T21:21:58.392Z,100.00
2022-10-20T21:24:26.615Z,100.00
2022-10-20T21:26:55.074Z,100.00
2022-10-20T21:29:21.902Z,100.00
2022-10-20T21:31:48.492Z,100.00
2022-10-20T21:34:15.097Z,100.00
2022-10-20T21:36:41.749Z,100.00
2022-10-20T21:39:12.865Z,100.00
2022-10-20T21:41:39.527Z,100.00
2022-10-20T21:44:07.728Z,100.00
2022-10-20T21:46:44.261Z,100.00
2022-10-20T21:49:16.739Z,100.00
2022-10-20T21:51:46.562Z,100.00
2022-10-20T21:54:18.714Z,100.00
2022-10-20T21:56:47.000Z,100.00
2022-10-20T21:59:23.830Z,100.00
2022-10-20T22:01:53.128Z,100.00
2022-10-20T22:04:22.400Z,100.00
2022-10-20T22:06:49.092Z,100.00
2022-10-20T22:09:16.899Z,100.00
2022-10-20T22:11:49.138Z,100.00
2022-10-20T22:14:16.493Z,100.00
2022-10-20T22:16:43.458Z,100.00
2022-10-20T22:19:17.271Z,100.00
2022-10-20T22:21:46.575Z,100.00
2022-10-20T22:24:14.799Z,100.00
2022-10-20T22:26:42.120Z,100.00
2022-10-20T22:29:09.795Z,100.00
2022-10-20T22:31:38.740Z,100.00
2022-10-20T22:34:06.639Z,100.00
2022-10-20T22:36:33.979Z,100.00
2022-10-20T22:39:00.596Z,100.00
2022-10-20T22:41:27.749Z,100.00
2022-10-20T22:43:54.378Z,100.00
2022-10-20T22:46:21.317Z,100.00
2022-10-20T22:48:48.075Z,100.00
2022-10-20T22:51:15.648Z,100.00
2022-10-20T22:53:43.080Z,100.00
2022-10-20T22:56:13.006Z,100.00
2022-10-20T22:58:39.990Z,100.00
2022-10-20T23:01:18.628Z,100.00
2022-10-20T23:03:45.772Z,100.00
2022-10-20T23:06:15.517Z,100.00
2022-10-20T23:08:45.347Z,100.00
2022-10-20T23:11:12.930Z,100.00
2022-10-20T23:13:39.606Z,100.00
2022-10-20T23:16:06.896Z,100.00
2022-10-20T23:18:33.789Z,100.00
2022-10-20T23:21:00.444Z,100.00
2022-10-20T23:23:27.223Z,100.00
2022-10-20T23:25:53.944Z,100.00
2022-10-20T23:28:20.946Z,100.00
2022-10-20T23:30:48.025Z,100.00
2022-10-20T23:33:14.819Z,100.00
2022-10-20T23:35:41.378Z,100.00
2022-10-20T23:38:10.298Z,100.00
2022-10-20T23:40:37.828Z,100.00
2022-10-20T23:43:04.712Z,100.00
2022-10-20T23:45:34.069Z,100.00
2022-10-20T23:48:03.614Z,100.00
2022-10-20T23:50:30.193Z,100.00
2022-10-20T23:52:56.815Z,100.00
2022-10-20T23:55:23.387Z,100.00
2022-10-20T23:57:51.523Z,100.00
