createdAt,value
2019-03-21T00:00:08.857Z,5.34
2019-03-21T00:05:10.281Z,5.23
2019-03-21T00:10:01.565Z,5.23
2019-03-21T00:15:02.154Z,4.95
2019-03-21T00:20:03.854Z,4.96
2019-03-21T00:25:10.460Z,4.83
2019-03-21T00:30:05.451Z,4.64
2019-03-21T00:35:04.711Z,4.51
2019-03-21T00:40:04.335Z,4.38
2019-03-21T00:45:07.245Z,4.23
2019-03-21T00:50:10.480Z,4.09
2019-03-21T00:55:10.025Z,4.02
2019-03-21T01:00:07.239Z,4.17
2019-03-21T01:05:09.186Z,4.32
2019-03-21T01:10:11.624Z,4.33
2019-03-21T01:15:08.271Z,4.19
2019-03-21T01:20:08.623Z,4.06
2019-03-21T01:25:07.986Z,3.93
2019-03-21T01:30:07.624Z,3.9
2019-03-21T01:35:05.174Z,3.92
2019-03-21T01:40:07.795Z,4.12
2019-03-21T01:45:06.361Z,4.29
2019-03-21T01:50:06.831Z,4.45
2019-03-21T01:55:05.922Z,4.64
2019-03-21T02:00:04.286Z,4.66
2019-03-21T02:05:03.813Z,4.76
2019-03-21T02:10:08.244Z,4.74
2019-03-21T02:15:03.300Z,4.69
2019-03-21T02:20:06.515Z,4.68
2019-03-21T02:25:08.578Z,4.46
2019-03-21T02:30:03.723Z,4.35
2019-03-21T02:35:03.285Z,4.13
2019-03-21T02:40:03.739Z,3.92
2019-03-21T02:45:08.760Z,3.75
2019-03-21T02:50:04.884Z,3.58
2019-03-21T02:55:05.645Z,3.45
2019-03-21T03:00:06.903Z,3.42
2019-03-21T03:05:06.688Z,3.34
2019-03-21T03:10:05.875Z,3.33
2019-03-21T03:15:21.731Z,3.45
2019-03-21T03:20:12.727Z,3.42
2019-03-21T03:25:06.944Z,3.29
2019-03-21T03:30:07.257Z,3.28
2019-03-21T03:35:08.948Z,3.31
2019-03-21T03:40:06.995Z,3.38
2019-03-21T03:45:09.156Z,3.38
2019-03-21T03:50:09.550Z,3.35
2019-03-21T03:55:10.552Z,3.47
2019-03-21T04:00:09.753Z,3.54
2019-03-21T04:05:09.264Z,3.56
2019-03-21T04:10:03.517Z,3.56
2019-03-21T04:15:03.556Z,3.56
2019-03-21T04:20:07.245Z,3.42
2019-03-21T04:25:09.806Z,3.35
2019-03-21T04:30:10.595Z,3.25
2019-03-21T04:35:09.153Z,3.15
2019-03-21T04:40:06.683Z,3.15
2019-03-21T04:45:10.104Z,3.08
2019-03-21T04:50:11.739Z,3.05
2019-03-21T04:55:07.507Z,3.02
2019-03-21T05:00:08.934Z,2.96
2019-03-21T05:05:07.750Z,2.91
2019-03-21T05:10:06.420Z,2.76
2019-03-21T05:15:04.722Z,2.62
2019-03-21T05:20:08.247Z,2.52
2019-03-21T05:25:07.276Z,2.42
2019-03-21T05:30:07.576Z,2.29
2019-03-21T05:35:08.156Z,2.27
2019-03-21T05:40:06.057Z,2.25
2019-03-21T05:45:07.380Z,2.19
2019-03-21T05:50:09.838Z,2.17
2019-03-21T05:55:05.338Z,2.27
2019-03-21T06:00:04.338Z,2.4
2019-03-21T06:05:04.534Z,2.58
2019-03-21T06:10:06.923Z,2.68
2019-03-21T06:15:08.041Z,2.59
2019-03-21T06:20:06.536Z,2.54
2019-03-21T06:25:06.405Z,2.56
2019-03-21T06:30:06.525Z,2.58
2019-03-21T06:35:07.556Z,2.69
2019-03-21T06:40:08.277Z,2.79
2019-03-21T06:45:09.321Z,2.91
2019-03-21T06:50:07.602Z,2.96
2019-03-21T06:55:08.884Z,3.26
2019-03-21T07:00:09.851Z,3.32
2019-03-21T07:05:05.688Z,3.5
2019-03-21T07:10:04.259Z,3.78
2019-03-21T07:15:07.265Z,4.07
2019-03-21T07:20:09.663Z,4.32
2019-03-21T07:25:08.105Z,4.78
2019-03-21T07:30:07.237Z,5.15
2019-03-21T07:35:08.020Z,5.55
2019-03-21T07:40:08.415Z,5.85
2019-03-21T07:45:08.729Z,6.43
2019-03-21T07:50:10.159Z,6.91
2019-03-21T07:55:04.129Z,7.53
2019-03-21T08:00:04.306Z,8.33
2019-03-21T08:05:03.932Z,8.97
2019-03-21T08:10:03.642Z,9.64
2019-03-21T08:15:05.158Z,10.14
2019-03-21T08:20:08.154Z,9.91
2019-03-21T08:25:07.457Z,10.12
2019-03-21T08:30:06.591Z,9.99
2019-03-21T08:35:07.019Z,10.4
2019-03-21T08:40:06.294Z,10.73
2019-03-21T08:45:06.581Z,11.14
2019-03-21T08:50:07.903Z,11.34
2019-03-21T08:55:07.274Z,11.2
2019-03-21T09:00:08.426Z,11.32
2019-03-21T09:05:10.117Z,11.55
2019-03-21T09:10:09.896Z,11.67
2019-03-21T09:15:08.075Z,11.53
2019-03-21T09:20:10.353Z,11.57
2019-03-21T09:25:08.087Z,11.61
2019-03-21T09:30:06.371Z,11.73
2019-03-21T09:35:08.696Z,12.35
2019-03-21T09:40:07.957Z,12.36
2019-03-21T09:45:10.138Z,12.32
2019-03-21T09:50:09.886Z,12.66
2019-03-21T09:55:08.917Z,12.96
2019-03-21T10:00:07.331Z,13.27
2019-03-21T10:05:09.656Z,13.6
2019-03-21T10:10:09.786Z,13.77
2019-03-21T10:15:08.209Z,13.89
2019-03-21T10:20:05.675Z,14.04
2019-03-21T10:25:09.228Z,14.04
2019-03-21T10:30:09.415Z,14.33
2019-03-21T10:35:10.975Z,14.63
2019-03-21T10:40:07.839Z,14.63
2019-03-21T10:45:08.460Z,14.94
2019-03-21T10:50:10.400Z,14.83
2019-03-21T10:55:09.661Z,14.39
2019-03-21T11:00:07.306Z,14.54
2019-03-21T11:05:09.048Z,14.32
2019-03-21T11:10:08.191Z,14.62
2019-03-21T11:15:07.766Z,14.67
2019-03-21T11:20:07.819Z,14.45
2019-03-21T11:25:08.850Z,14.45
2019-03-21T11:30:15.571Z,14.72
2019-03-21T11:35:07.660Z,14.77
2019-03-21T11:40:07.566Z,14.64
2019-03-21T11:45:06.792Z,14.8
2019-03-21T11:50:07.639Z,15.21
2019-03-21T11:55:05.566Z,15.16
2019-03-21T12:00:03.818Z,15.27
2019-03-21T12:05:05.384Z,15.18
2019-03-21T12:10:04.873Z,15.49
2019-03-21T12:15:04.553Z,15.31
2019-03-21T12:20:05.383Z,15.41
2019-03-21T12:25:09.803Z,14.91
2019-03-21T12:30:08.637Z,14.94
2019-03-21T12:35:11.499Z,14.59
2019-03-21T12:40:07.668Z,14.72
2019-03-21T12:45:07.474Z,14.88
2019-03-21T12:50:09.820Z,15.07
2019-03-21T12:55:09.801Z,15.18
2019-03-21T13:00:06.733Z,15.19
2019-03-21T13:05:08.493Z,15.04
2019-03-21T13:10:07.015Z,14.98
2019-03-21T13:15:09.794Z,15.07
2019-03-21T13:20:07.475Z,15.06
2019-03-21T13:25:09.415Z,14.97
2019-03-21T13:30:08.534Z,15.03
2019-03-21T13:35:06.286Z,15.21
2019-03-21T13:40:04.628Z,15.19
2019-03-21T13:45:05.198Z,15.1
2019-03-21T13:50:04.869Z,15.08
2019-03-21T13:55:07.469Z,15.19
2019-03-21T14:00:07.336Z,15.36
2019-03-21T14:05:06.792Z,15.34
2019-03-21T14:10:09.974Z,15.38
2019-03-21T14:15:07.200Z,15.36
2019-03-21T14:20:06.603Z,15.67
2019-03-21T14:25:08.175Z,15.34
2019-03-21T14:30:08.292Z,15.39
2019-03-21T14:35:09.627Z,15.44
2019-03-21T14:40:06.974Z,15.48
2019-03-21T14:45:08.826Z,15.62
2019-03-21T14:50:06.252Z,15.66
2019-03-21T14:55:06.450Z,15.66
2019-03-21T15:00:07.160Z,15.7
2019-03-21T15:05:06.620Z,15.77
2019-03-21T15:10:06.185Z,15.59
2019-03-21T15:15:07.213Z,15.57
2019-03-21T15:20:08.196Z,15.66
2019-03-21T15:25:09.071Z,15.54
2019-03-21T15:30:07.171Z,15.51
2019-03-21T15:35:08.569Z,15.59
2019-03-21T15:40:05.985Z,15.7
2019-03-21T15:45:20.777Z,15.59
2019-03-21T15:50:10.199Z,15.67
2019-03-21T15:55:09.062Z,15.62
2019-03-21T16:00:04.900Z,15.55
2019-03-21T16:05:06.163Z,15.54
2019-03-21T16:10:10.798Z,15.66
2019-03-21T16:15:08.590Z,15.56
2019-03-21T16:20:13.741Z,15.6
2019-03-21T16:25:09.427Z,15.36
2019-03-21T16:30:08.181Z,15.38
2019-03-21T16:35:11.324Z,15.3
2019-03-21T16:40:13.045Z,15.24
2019-03-21T16:45:08.375Z,15.15
2019-03-21T16:50:08.671Z,15.17
2019-03-21T16:55:04.649Z,15.06
2019-03-21T17:00:04.802Z,15.13
2019-03-21T17:05:10.598Z,15.17
2019-03-21T17:10:16.663Z,15.11
2019-03-21T17:15:07.523Z,15.02
2019-03-21T17:20:09.605Z,14.97
2019-03-21T17:25:09.607Z,14.55
2019-03-21T17:30:07.151Z,14.33
2019-03-21T17:35:08.657Z,14.01
2019-03-21T17:40:06.595Z,13.7
2019-03-21T17:45:07.149Z,13.36
2019-03-21T17:50:07.929Z,13.01
2019-03-21T17:55:09.557Z,12.66
2019-03-21T18:00:07.999Z,12.36
2019-03-21T18:05:07.968Z,12.11
2019-03-21T18:10:06.555Z,11.9
2019-03-21T18:15:07.191Z,11.73
2019-03-21T18:20:08.163Z,11.64
2019-03-21T18:25:06.915Z,11.53
2019-03-21T18:30:06.959Z,11.33
2019-03-21T18:35:07.869Z,11.14
2019-03-21T18:40:08.921Z,11
2019-03-21T18:45:07.032Z,10.87
2019-03-21T18:50:04.771Z,10.85
2019-03-21T18:55:07.093Z,10.8
2019-03-21T19:00:04.468Z,10.67
2019-03-21T19:05:03.904Z,10.52
2019-03-21T19:10:04.210Z,10.34
2019-03-21T19:15:04.994Z,10.15
2019-03-21T19:20:07.161Z,10.07
2019-03-21T19:25:17.726Z,9.98
2019-03-21T19:30:07.914Z,9.95
2019-03-21T19:35:05.883Z,9.85
2019-03-21T19:40:08.008Z,9.77
2019-03-21T19:45:07.193Z,9.75
2019-03-21T19:50:07.331Z,9.61
2019-03-21T19:55:07.105Z,9.59
2019-03-21T20:00:06.481Z,9.52
2019-03-21T20:05:06.881Z,9.38
2019-03-21T20:10:07.116Z,9.32
2019-03-21T20:15:06.254Z,9.33
2019-03-21T20:20:05.993Z,9.36
2019-03-21T20:25:05.849Z,9.27
2019-03-21T20:30:07.285Z,9.2
2019-03-21T20:35:08.699Z,9.12
2019-03-21T20:40:08.009Z,9.08
2019-03-21T20:45:08.417Z,9.03
2019-03-21T20:50:09.848Z,9.01
2019-03-21T20:55:05.218Z,8.92
2019-03-21T21:00:04.379Z,8.75
2019-03-21T21:05:05.302Z,8.65
2019-03-21T21:10:03.254Z,8.66
2019-03-21T21:15:04.296Z,8.78
2019-03-21T21:20:07.707Z,8.7
2019-03-21T21:25:06.813Z,8.64
2019-03-21T21:30:07.051Z,8.62
2019-03-21T21:35:09.614Z,8.53
2019-03-21T21:40:06.595Z,8.42
2019-03-21T21:45:08.219Z,8.35
2019-03-21T21:50:07.988Z,8.41
2019-03-21T21:55:08.036Z,8.43
2019-03-21T22:00:07.395Z,8.44
2019-03-21T22:05:07.963Z,8.3
2019-03-21T22:10:05.025Z,8.37
2019-03-21T22:15:12.005Z,8.46
2019-03-21T22:20:06.264Z,8.34
2019-03-21T22:25:07.334Z,8.36
2019-03-21T22:30:06.284Z,8.23
2019-03-21T22:35:07.120Z,8.14
2019-03-21T22:40:07.751Z,8.06
2019-03-21T22:45:09.146Z,7.92
2019-03-21T22:50:10.081Z,7.85
2019-03-21T22:55:07.290Z,7.64
2019-03-21T23:00:08.603Z,7.48
2019-03-21T23:05:10.568Z,7.49
2019-03-21T23:10:07.081Z,7.6
2019-03-21T23:15:05.508Z,7.71
2019-03-21T23:20:05.717Z,7.79
2019-03-21T23:25:09.007Z,7.77
2019-03-21T23:30:07.969Z,7.68
2019-03-21T23:35:06.548Z,7.67
2019-03-21T23:40:04.581Z,7.63
2019-03-21T23:45:05.208Z,7.56
2019-03-21T23:50:04.826Z,7.43
2019-03-21T23:55:06.139Z,7.33
