createdAt,value
2022-08-10T00:00:31.789Z,77
2022-08-10T00:05:21.508Z,77
2022-08-10T00:10:27.377Z,78
2022-08-10T00:15:52.919Z,78
2022-08-10T00:20:21.768Z,78
2022-08-10T00:25:28.433Z,78
2022-08-10T00:30:19.470Z,78
2022-08-10T00:35:22.592Z,78
2022-08-10T00:40:37.348Z,78
2022-08-10T00:45:17.749Z,78
2022-08-10T00:50:23.823Z,78
2022-08-10T00:55:29.505Z,79
2022-08-10T01:00:17.981Z,80
2022-08-10T01:05:24.485Z,80
2022-08-10T01:10:30.539Z,80
2022-08-10T01:15:19.604Z,81
2022-08-10T01:20:30.518Z,81
2022-08-10T01:25:31.698Z,81
2022-08-10T01:30:20.733Z,81
2022-08-10T01:35:26.797Z,81
2022-08-10T01:40:32.869Z,81
2022-08-10T01:45:21.955Z,82
2022-08-10T01:50:28.036Z,82
2022-08-10T01:55:16.585Z,82
2022-08-10T02:00:22.899Z,82
2022-08-10T02:05:28.240Z,83
2022-08-10T02:10:16.986Z,83
2022-08-10T02:15:23.213Z,83
2022-08-10T02:20:31.426Z,83
2022-08-10T02:25:41.327Z,83
2022-08-10T02:30:24.556Z,83
2022-08-10T02:35:33.450Z,83
2022-08-10T02:42:18.359Z,84
2022-08-10T02:45:14.710Z,84
2022-08-10T02:45:18.087Z,84
2022-08-10T02:45:31.072Z,84
2022-08-10T02:50:33.055Z,84
2022-08-10T02:55:19.847Z,84
2022-08-10T03:00:25.970Z,84
2022-08-10T03:05:32.779Z,84
2022-08-10T03:10:21.484Z,84
2022-08-10T03:15:27.714Z,84
2022-08-10T03:20:37.894Z,85
2022-08-10T03:25:22.767Z,85
2022-08-10T03:30:33.557Z,85
2022-08-10T03:35:18.005Z,85
2022-08-10T03:40:23.953Z,85
2022-08-10T03:45:29.950Z,85
2022-08-10T03:50:27.673Z,86
2022-08-10T03:56:27.267Z,86
2022-08-10T03:56:32.200Z,86
2022-08-10T04:00:30.404Z,86
2022-08-10T04:05:21.091Z,86
2022-08-10T04:10:26.067Z,86
2022-08-10T04:15:34.180Z,86
2022-08-10T04:20:21.053Z,86
2022-08-10T04:25:27.483Z,86
2022-08-10T04:30:33.283Z,86
2022-08-10T04:35:22.210Z,86
2022-08-10T04:40:30.950Z,85
2022-08-10T04:45:17.342Z,84
2022-08-10T04:50:23.472Z,83
2022-08-10T04:55:28.923Z,82
2022-08-10T05:00:18.950Z,82
2022-08-10T05:05:23.320Z,81
2022-08-10T05:10:29.382Z,81
2022-08-10T05:15:18.801Z,80
2022-08-10T05:20:24.492Z,80
2022-08-10T05:25:32.722Z,79
2022-08-10T05:30:19.650Z,78
2022-08-10T05:35:25.637Z,77
2022-08-10T05:40:32.985Z,77
2022-08-10T05:45:20.739Z,76
2022-08-10T05:50:26.810Z,72
2022-08-10T05:55:32.296Z,72
2022-08-10T06:00:36.294Z,69
2022-08-10T06:05:27.746Z,67
2022-08-10T06:10:31.107Z,67
2022-08-10T06:15:50.548Z,65
2022-08-10T06:20:31.703Z,62
2022-08-10T06:26:09.083Z,62
2022-08-10T06:30:24.017Z,61
2022-08-10T06:35:30.552Z,61
2022-08-10T06:40:19.495Z,60
2022-08-10T06:45:25.239Z,59
2022-08-10T06:50:45.433Z,59
2022-08-10T06:55:19.602Z,57
2022-08-10T07:00:32.623Z,54
2022-08-10T07:05:32.593Z,53
2022-08-10T07:10:20.887Z,50
2022-08-10T07:16:00.011Z,49
2022-08-10T07:20:32.690Z,48
2022-08-10T07:25:21.702Z,47
2022-08-10T07:30:27.929Z,46
2022-08-10T07:35:16.762Z,46
2022-08-10T07:40:25.193Z,45
2022-08-10T07:45:31.857Z,43
2022-08-10T07:50:17.995Z,41
2022-08-10T07:56:01.868Z,41
2022-08-10T08:00:30.045Z,40
2022-08-10T08:05:57.327Z,39
2022-08-10T08:10:25.654Z,39
2022-08-10T08:16:17.750Z,39
2022-08-10T08:20:20.695Z,39
2022-08-10T08:25:26.701Z,38
2022-08-10T08:30:34.647Z,38
2022-08-10T08:35:21.805Z,37
2022-08-10T08:40:27.913Z,36
2022-08-10T08:45:16.986Z,36
2022-08-10T08:50:22.933Z,36
2022-08-10T08:56:03.721Z,36
2022-08-10T09:00:17.582Z,36
2022-08-10T09:05:23.655Z,35
2022-08-10T09:10:33.001Z,35
2022-08-10T09:15:40.776Z,36
2022-08-10T09:20:24.895Z,36
2022-08-10T09:25:30.971Z,36
2022-08-10T09:30:19.950Z,35
2022-08-10T09:36:25.758Z,35
2022-08-10T09:36:33.197Z,35
2022-08-10T09:41:01.159Z,34
2022-08-10T09:45:21.176Z,35
2022-08-10T09:50:30.126Z,34
2022-08-10T09:56:17.984Z,33
2022-08-10T10:00:21.557Z,33
2022-08-10T10:05:27.357Z,34
2022-08-10T10:10:16.637Z,33
2022-08-10T10:15:24.015Z,32
2022-08-10T10:20:28.590Z,32
2022-08-10T10:25:19.717Z,33
2022-08-10T10:30:23.850Z,31
2022-08-10T10:35:29.739Z,30
2022-08-10T10:40:19.017Z,30
2022-08-10T10:45:25.269Z,30
2022-08-10T10:50:33.733Z,30
2022-08-10T10:55:19.195Z,30
2022-08-10T11:00:25.905Z,30
2022-08-10T11:05:32.137Z,31
2022-08-10T11:10:28.538Z,30
2022-08-10T11:15:27.155Z,28
2022-08-10T11:20:17.031Z,28
2022-08-10T11:25:23.359Z,27
2022-08-10T11:30:28.262Z,28
2022-08-10T11:35:17.016Z,30
2022-08-10T11:40:24.015Z,29
2022-08-10T11:45:29.067Z,27
2022-08-10T11:50:18.158Z,27
2022-08-10T11:55:23.616Z,29
2022-08-10T12:00:32.700Z,31
2022-08-10T12:05:19.617Z,30
2022-08-10T12:10:24.346Z,29
2022-08-10T12:15:31.055Z,29
2022-08-10T12:20:19.817Z,29
2022-08-10T12:25:57.788Z,28
2022-08-10T12:30:32.245Z,28
2022-08-10T12:35:21.871Z,27
2022-08-10T12:40:42.015Z,28
2022-08-10T12:45:34.300Z,30
2022-08-10T12:50:30.354Z,31
2022-08-10T12:55:28.544Z,31
2022-08-10T13:00:17.130Z,31
2022-08-10T13:05:24.213Z,30
2022-08-10T13:10:29.014Z,29
2022-08-10T13:15:45.621Z,29
2022-08-10T13:20:24.399Z,30
2022-08-10T13:25:31.192Z,29
2022-08-10T13:30:19.059Z,29
2022-08-10T13:35:24.927Z,29
2022-08-10T13:40:31.628Z,31
2022-08-10T13:45:22.723Z,31
2022-08-10T13:50:34.701Z,30
2022-08-10T13:55:53.626Z,30
2022-08-10T14:00:34.661Z,31
2022-08-10T14:05:26.620Z,32
2022-08-10T14:10:17.664Z,32
2022-08-10T14:15:23.148Z,32
2022-08-10T14:20:27.833Z,31
2022-08-10T14:25:17.509Z,30
2022-08-10T14:30:22.881Z,28
2022-08-10T14:36:19.861Z,28
2022-08-10T14:40:17.882Z,28
2022-08-10T14:45:24.336Z,28
2022-08-10T14:50:32.799Z,30
2022-08-10T14:55:19.488Z,30
2022-08-10T15:00:35.106Z,31
2022-08-10T15:05:39.711Z,30
2022-08-10T15:10:20.897Z,30
2022-08-10T15:15:27.986Z,30
2022-08-10T15:20:33.223Z,29
2022-08-10T15:25:24.374Z,29
2022-08-10T15:30:30.491Z,29
2022-08-10T15:35:33.697Z,29
2022-08-10T15:40:30.746Z,30
2022-08-10T15:45:29.357Z,30
2022-08-10T15:50:18.889Z,30
2022-08-10T15:55:43.777Z,28
2022-08-10T16:00:29.391Z,28
2022-08-10T16:05:18.969Z,29
2022-08-10T16:10:28.591Z,29
2022-08-10T16:15:31.565Z,30
2022-08-10T16:20:20.374Z,30
2022-08-10T16:25:48.183Z,29
2022-08-10T16:30:32.671Z,29
2022-08-10T16:35:21.296Z,30
2022-08-10T16:40:27.646Z,32
2022-08-10T16:45:34.432Z,31
2022-08-10T16:50:22.574Z,31
2022-08-10T16:55:47.864Z,32
2022-08-10T17:00:21.576Z,32
2022-08-10T17:06:10.185Z,31
2022-08-10T17:10:30.170Z,32
2022-08-10T17:15:20.262Z,32
2022-08-10T17:20:30.498Z,32
2022-08-10T17:25:46.178Z,32
2022-08-10T17:30:35.328Z,32
2022-08-10T17:35:26.365Z,33
2022-08-10T17:40:33.145Z,33
2022-08-10T17:45:46.968Z,35
2022-08-10T17:50:27.770Z,35
2022-08-10T17:55:16.137Z,36
2022-08-10T18:00:22.655Z,39
2022-08-10T18:05:28.397Z,42
2022-08-10T18:10:18.493Z,43
2022-08-10T18:15:23.585Z,42
2022-08-10T18:20:29.635Z,44
2022-08-10T18:25:18.609Z,44
2022-08-10T18:30:24.685Z,43
2022-08-10T18:35:35.158Z,41
2022-08-10T18:40:19.679Z,41
2022-08-10T18:45:25.797Z,44
2022-08-10T18:50:31.982Z,48
2022-08-10T18:55:23.166Z,50
2022-08-10T19:00:26.661Z,50
2022-08-10T19:05:32.528Z,49
2022-08-10T19:10:21.160Z,50
2022-08-10T19:15:27.223Z,50
2022-08-10T19:20:16.337Z,51
2022-08-10T19:25:16.783Z,51
2022-08-10T19:30:27.572Z,52
2022-08-10T19:35:16.625Z,53
2022-08-10T19:40:43.410Z,53
2022-08-10T19:46:00.881Z,54
2022-08-10T19:50:17.795Z,55
2022-08-10T19:55:23.864Z,56
2022-08-10T20:00:29.954Z,57
2022-08-10T20:05:19.325Z,57
2022-08-10T20:10:25.389Z,57
2022-08-10T20:15:18.718Z,58
2022-08-10T20:20:18.995Z,59
2022-08-10T20:25:25.125Z,60
2022-08-10T20:30:31.159Z,60
2022-08-10T20:35:20.174Z,60
2022-08-10T20:40:26.269Z,61
2022-08-10T20:45:46.620Z,61
2022-08-10T20:50:21.295Z,61
2022-08-10T20:55:27.390Z,61
2022-08-10T21:00:16.481Z,61
2022-08-10T21:05:22.073Z,62
2022-08-10T21:10:27.950Z,63
2022-08-10T21:15:16.997Z,64
2022-08-10T21:20:28.893Z,65
2022-08-10T21:25:29.835Z,65
2022-08-10T21:30:17.687Z,65
2022-08-10T21:35:36.901Z,65
2022-08-10T21:40:32.436Z,65
2022-08-10T21:45:18.823Z,66
2022-08-10T21:50:27.741Z,67
2022-08-10T21:55:57.552Z,68
2022-08-10T22:00:20.099Z,67
2022-08-10T22:05:39.266Z,67
2022-08-10T22:10:33.116Z,68
2022-08-10T22:15:21.770Z,69
2022-08-10T22:20:27.379Z,69
2022-08-10T22:25:16.402Z,69
2022-08-10T22:30:23.327Z,69
2022-08-10T22:35:28.883Z,70
2022-08-10T22:40:17.571Z,70
2022-08-10T22:45:23.532Z,70
2022-08-10T22:50:29.607Z,70
2022-08-10T22:55:18.594Z,72
2022-08-10T23:00:30.781Z,73
2022-08-10T23:05:29.859Z,73
2022-08-10T23:10:18.885Z,73
2022-08-10T23:15:24.966Z,73
2022-08-10T23:20:30.982Z,73
2022-08-10T23:25:20.002Z,73
2022-08-10T23:30:26.229Z,74
2022-08-10T23:36:12.935Z,74
2022-08-10T23:36:37.306Z,74
2022-08-10T23:40:21.175Z,74
2022-08-10T23:45:27.391Z,74
2022-08-10T23:50:16.314Z,75
2022-08-10T23:55:22.370Z,75
