createdAt,value
2024-02-13T00:00:53.070Z,72.82
2024-02-13T00:03:54.205Z,72.73
2024-02-13T00:06:56.789Z,72.97
2024-02-13T00:09:57.800Z,72.93
2024-02-13T00:13:01.644Z,73.29
2024-02-13T00:16:03.937Z,73.12
2024-02-13T00:19:07.827Z,73.46
2024-02-13T00:22:12.676Z,73.20
2024-02-13T00:25:14.013Z,73.45
2024-02-13T00:28:14.985Z,73.41
2024-02-13T00:31:15.954Z,73.59
2024-02-13T00:34:20.207Z,73.39
2024-02-13T00:37:23.822Z,73.34
2024-02-13T00:40:24.871Z,73.58
2024-02-13T00:43:27.251Z,73.61
2024-02-13T00:46:30.032Z,73.58
2024-02-13T00:49:31.127Z,73.37
2024-02-13T00:52:32.950Z,73.39
2024-02-13T00:55:33.876Z,73.46
2024-02-13T00:58:36.668Z,73.38
2024-02-13T01:01:38.268Z,73.51
2024-02-13T01:04:39.193Z,73.65
2024-02-13T01:07:40.529Z,73.86
2024-02-13T01:10:41.991Z,73.62
2024-02-13T01:13:43.068Z,73.86
2024-02-13T01:16:44.995Z,73.77
2024-02-13T01:19:47.736Z,73.83
2024-02-13T01:22:48.759Z,73.91
2024-02-13T01:25:49.738Z,73.96
2024-02-13T01:28:50.704Z,74.02
2024-02-13T01:31:52.498Z,73.96
2024-02-13T01:34:53.912Z,73.81
2024-02-13T01:37:57.075Z,74.00
2024-02-13T01:40:58.636Z,74.01
2024-02-13T01:44:00.965Z,74.07
2024-02-13T01:47:02.868Z,74.35
2024-02-13T01:50:07.064Z,74.44
2024-02-13T01:53:08.113Z,74.51
2024-02-13T01:56:10.488Z,74.39
2024-02-13T01:59:14.922Z,74.41
2024-02-13T02:02:16.181Z,74.31
2024-02-13T02:05:17.697Z,74.45
2024-02-13T02:08:19.244Z,74.25
2024-02-13T02:11:20.522Z,74.36
2024-02-13T02:14:22.789Z,74.71
2024-02-13T02:17:23.934Z,74.77
2024-02-13T02:20:25.095Z,74.47
2024-02-13T02:23:27.260Z,74.59
2024-02-13T02:26:28.373Z,74.55
2024-02-13T02:29:31.548Z,74.77
2024-02-13T02:32:33.086Z,74.79
2024-02-13T02:35:34.349Z,74.82
2024-02-13T02:38:38.907Z,75.16
2024-02-13T02:41:40.019Z,74.90
2024-02-13T02:44:42.018Z,74.90
2024-02-13T02:47:43.587Z,74.83
2024-02-13T02:50:44.764Z,74.97
2024-02-13T02:53:45.752Z,74.73
2024-02-13T02:56:46.821Z,74.54
2024-02-13T02:59:48.109Z,74.78
2024-02-13T03:02:49.494Z,74.99
2024-02-13T03:05:52.148Z,74.79
2024-02-13T03:08:53.255Z,74.98
2024-02-13T03:11:54.307Z,75.18
2024-02-13T03:14:56.637Z,75.35
2024-02-13T03:17:58.449Z,75.42
2024-02-13T03:20:59.690Z,75.54
2024-02-13T03:24:00.644Z,75.34
2024-02-13T03:27:02.367Z,75.37
2024-02-13T03:30:03.982Z,75.45
2024-02-13T03:33:05.120Z,75.41
2024-02-13T03:36:06.571Z,75.48
2024-02-13T03:39:07.622Z,75.39
2024-02-13T03:42:09.490Z,75.47
2024-02-13T03:45:11.313Z,75.42
2024-02-13T03:48:12.421Z,75.64
2024-02-13T03:51:13.943Z,75.62
2024-02-13T03:54:14.980Z,75.69
2024-02-13T03:57:15.949Z,75.57
2024-02-13T04:00:18.198Z,75.49
2024-02-13T04:03:19.129Z,75.95
2024-02-13T04:06:20.540Z,76.06
2024-02-13T04:09:21.659Z,76.07
2024-02-13T04:12:22.946Z,76.23
2024-02-13T04:15:23.897Z,76.34
2024-02-13T04:18:25.069Z,75.95
2024-02-13T04:21:26.105Z,76.04
2024-02-13T04:24:27.085Z,76.13
2024-02-13T04:27:28.106Z,76.45
2024-02-13T04:30:29.056Z,76.37
2024-02-13T04:33:30.135Z,76.48
2024-02-13T04:36:32.286Z,76.44
2024-02-13T04:39:33.307Z,76.15
2024-02-13T04:42:35.973Z,76.50
2024-02-13T04:45:37.165Z,76.21
2024-02-13T04:48:38.254Z,76.45
2024-02-13T04:51:39.399Z,76.19
2024-02-13T04:54:40.365Z,76.50
2024-02-13T04:57:41.288Z,76.49
2024-02-13T05:00:51.768Z,75.90
2024-02-13T05:03:55.424Z,76.19
2024-02-13T05:07:15.036Z,76.27
2024-02-13T05:10:16.152Z,75.85
2024-02-13T05:13:18.637Z,75.91
2024-02-13T05:16:19.551Z,76.10
2024-02-13T05:19:21.728Z,75.78
2024-02-13T05:22:22.774Z,75.75
2024-02-13T05:25:23.714Z,75.65
2024-02-13T05:28:24.732Z,75.66
2024-02-13T05:31:26.012Z,75.37
2024-02-13T05:34:27.040Z,75.60
2024-02-13T05:37:28.318Z,75.57
2024-02-13T05:40:29.872Z,76.03
2024-02-13T05:43:31.044Z,75.86
2024-02-13T05:46:32.259Z,76.28
2024-02-13T05:49:34.270Z,75.67
2024-02-13T05:52:36.489Z,75.94
2024-02-13T05:55:37.690Z,75.99
2024-02-13T05:58:39.416Z,75.83
2024-02-13T06:01:40.415Z,75.58
2024-02-13T06:04:42.454Z,75.67
2024-02-13T06:07:44.679Z,75.40
2024-02-13T06:10:45.759Z,75.55
2024-02-13T06:13:47.098Z,75.52
2024-02-13T06:16:48.071Z,75.70
2024-02-13T06:19:49.204Z,75.50
2024-02-13T06:22:50.316Z,75.56
2024-02-13T06:25:51.296Z,75.39
2024-02-13T06:28:52.868Z,75.40
2024-02-13T06:31:55.591Z,75.54
2024-02-13T06:34:56.760Z,75.55
2024-02-13T06:37:59.816Z,75.76
2024-02-13T06:41:01.325Z,75.61
2024-02-13T06:44:03.860Z,75.54
2024-02-13T06:47:07.523Z,75.69
2024-02-13T06:50:12.753Z,75.58
2024-02-13T06:53:14.273Z,75.57
2024-02-13T06:56:16.669Z,75.46
2024-02-13T06:59:17.840Z,75.52
2024-02-13T07:02:19.029Z,75.66
2024-02-13T07:05:20.280Z,75.83
2024-02-13T07:08:21.520Z,75.55
2024-02-13T07:11:22.811Z,75.61
2024-02-13T07:14:25.621Z,75.84
2024-02-13T07:17:27.978Z,75.64
2024-02-13T07:20:29.285Z,75.52
2024-02-13T07:23:30.636Z,75.63
2024-02-13T07:26:31.654Z,75.59
2024-02-13T07:29:33.003Z,75.48
2024-02-13T07:32:34.876Z,75.63
2024-02-13T07:35:36.594Z,75.59
2024-02-13T07:38:37.598Z,75.39
2024-02-13T07:41:38.702Z,75.32
2024-02-13T07:44:39.855Z,75.29
2024-02-13T07:47:42.080Z,75.37
2024-02-13T07:50:43.082Z,75.10
2024-02-13T07:53:44.558Z,75.11
2024-02-13T07:56:46.420Z,74.97
2024-02-13T07:59:47.522Z,74.79
2024-02-13T08:02:49.954Z,74.86
2024-02-13T08:05:51.656Z,74.72
2024-02-13T08:08:52.872Z,74.73
2024-02-13T08:11:54.574Z,74.90
2024-02-13T08:14:55.720Z,75.07
2024-02-13T08:17:57.522Z,74.81
2024-02-13T08:20:59.591Z,74.98
2024-02-13T08:24:00.748Z,74.93
2024-02-13T08:27:02.250Z,74.64
2024-02-13T08:30:10.409Z,74.30
2024-02-13T08:33:11.693Z,74.32
2024-02-13T08:36:12.850Z,74.07
2024-02-13T08:39:13.822Z,73.90
2024-02-13T08:42:14.750Z,73.91
2024-02-13T08:45:15.861Z,73.69
2024-02-13T08:48:17.177Z,73.88
2024-02-13T08:51:25.627Z,73.92
2024-02-13T08:54:26.584Z,73.96
2024-02-13T08:57:27.575Z,73.82
2024-02-13T09:00:29.620Z,73.20
2024-02-13T09:03:30.571Z,73.44
2024-02-13T09:06:32.751Z,73.25
2024-02-13T09:09:35.314Z,72.08
2024-02-13T09:12:36.313Z,72.41
2024-02-13T09:15:37.292Z,72.43
2024-02-13T09:18:38.918Z,72.04
2024-02-13T09:21:40.800Z,72.05
2024-02-13T09:24:44.625Z,72.18
2024-02-13T09:27:48.635Z,72.09
2024-02-13T09:30:51.022Z,71.85
2024-02-13T09:33:52.088Z,71.78
2024-02-13T09:36:53.194Z,72.09
2024-02-13T09:39:55.671Z,71.78
2024-02-13T09:42:56.741Z,71.56
2024-02-13T09:45:57.700Z,71.67
2024-02-13T09:48:59.968Z,71.60
2024-02-13T09:52:07.947Z,71.56
2024-02-13T09:55:10.061Z,71.73
2024-02-13T09:58:11.789Z,71.08
2024-02-13T10:01:13.584Z,71.35
2024-02-13T10:04:14.899Z,71.70
2024-02-13T10:07:15.988Z,71.57
2024-02-13T10:10:17.032Z,71.25
2024-02-13T10:13:18.615Z,71.18
2024-02-13T10:16:24.114Z,71.04
2024-02-13T10:19:28.467Z,71.19
2024-02-13T10:22:31.099Z,71.65
2024-02-13T10:25:33.584Z,71.37
2024-02-13T10:28:35.001Z,71.44
2024-02-13T10:31:36.585Z,71.44
2024-02-13T10:34:38.634Z,71.61
2024-02-13T10:37:40.303Z,71.12
2024-02-13T10:40:43.918Z,71.15
2024-02-13T10:43:47.191Z,71.59
2024-02-13T10:46:49.679Z,71.31
2024-02-13T10:49:54.648Z,71.12
2024-02-13T10:52:55.831Z,71.38
2024-02-13T10:55:58.361Z,70.47
2024-02-13T10:58:59.522Z,70.70
2024-02-13T11:02:02.406Z,70.45
2024-02-13T11:05:09.673Z,70.01
2024-02-13T11:08:13.884Z,70.44
2024-02-13T11:11:17.301Z,70.88
2024-02-13T11:14:22.772Z,71.20
2024-02-13T11:17:32.186Z,71.24
2024-02-13T11:20:38.384Z,71.23
2024-02-13T11:23:50.186Z,70.84
2024-02-13T11:26:51.256Z,71.10
2024-02-13T11:30:24.086Z,71.40
2024-02-13T11:33:25.162Z,71.38
2024-02-13T11:36:30.152Z,72.10
2024-02-13T11:39:31.472Z,72.80
2024-02-13T11:42:35.941Z,72.44
2024-02-13T11:45:36.900Z,72.23
2024-02-13T11:48:40.213Z,71.51
2024-02-13T11:51:42.495Z,71.51
2024-02-13T11:54:50.985Z,71.95
2024-02-13T11:57:51.969Z,71.93
2024-02-13T12:01:01.312Z,72.07
2024-02-13T12:04:02.488Z,71.92
2024-02-13T12:07:04.358Z,71.84
2024-02-13T12:10:07.678Z,71.81
2024-02-13T12:13:12.201Z,71.85
2024-02-13T12:16:15.144Z,71.51
2024-02-13T12:19:17.613Z,71.31
2024-02-13T12:22:18.956Z,71.25
2024-02-13T12:25:20.310Z,70.89
2024-02-13T12:28:21.974Z,70.66
2024-02-13T12:31:23.828Z,70.81
2024-02-13T12:34:26.325Z,70.93
2024-02-13T12:37:31.644Z,70.82
2024-02-13T12:40:33.319Z,70.31
2024-02-13T12:43:34.346Z,70.20
2024-02-13T12:46:37.540Z,70.49
2024-02-13T12:49:39.482Z,70.59
2024-02-13T12:52:40.585Z,70.42
2024-02-13T12:55:54.082Z,70.45
2024-02-13T12:58:55.038Z,70.76
2024-02-13T13:01:59.546Z,71.15
2024-02-13T13:05:02.800Z,71.67
2024-02-13T13:08:05.617Z,71.77
2024-02-13T13:11:06.628Z,71.76
2024-02-13T13:14:08.885Z,71.98
2024-02-13T13:17:11.924Z,72.39
2024-02-13T13:20:18.626Z,72.39
2024-02-13T13:23:21.308Z,72.47
2024-02-13T13:26:24.339Z,72.73
2024-02-13T13:29:25.374Z,72.09
2024-02-13T13:32:27.020Z,71.75
2024-02-13T13:35:29.752Z,71.98
2024-02-13T13:38:31.127Z,72.43
2024-02-13T13:41:33.563Z,72.67
2024-02-13T13:44:34.748Z,72.80
2024-02-13T13:47:35.762Z,72.80
2024-02-13T13:50:39.738Z,72.64
2024-02-13T13:53:40.917Z,73.22
2024-02-13T13:56:42.131Z,73.33
2024-02-13T13:59:43.302Z,73.02
2024-02-13T14:02:44.379Z,72.92
2024-02-13T14:05:45.691Z,72.90
2024-02-13T14:08:46.890Z,73.07
2024-02-13T14:11:47.984Z,73.22
2024-02-13T14:14:49.194Z,73.47
2024-02-13T14:17:50.291Z,73.58
2024-02-13T14:20:53.074Z,73.66
2024-02-13T14:23:57.505Z,73.41
2024-02-13T14:26:58.668Z,73.78
2024-02-13T14:29:59.828Z,73.84
2024-02-13T14:33:07.565Z,74.37
2024-02-13T14:36:09.090Z,74.47
2024-02-13T14:39:17.341Z,74.69
2024-02-13T14:42:18.522Z,74.76
2024-02-13T14:45:20.866Z,74.72
2024-02-13T14:48:21.934Z,75.09
2024-02-13T14:51:23.096Z,75.14
2024-02-13T14:54:24.118Z,75.05
2024-02-13T14:57:25.120Z,75.10
2024-02-13T15:00:27.486Z,75.39
2024-02-13T15:03:28.581Z,75.54
2024-02-13T15:06:30.094Z,75.44
2024-02-13T15:09:31.310Z,75.48
2024-02-13T15:12:32.322Z,75.24
2024-02-13T15:15:34.257Z,75.06
2024-02-13T15:18:37.386Z,74.70
2024-02-13T15:21:38.428Z,74.46
2024-02-13T15:24:40.119Z,74.35
2024-02-13T15:27:41.070Z,74.30
2024-02-13T15:30:42.031Z,74.38
2024-02-13T15:33:43.370Z,73.25
2024-02-13T15:37:02.439Z,72.79
2024-02-13T15:40:23.430Z,73.04
2024-02-13T15:43:42.936Z,73.25
2024-02-13T15:46:59.010Z,73.45
2024-02-13T15:50:01.970Z,73.43
2024-02-13T15:53:03.694Z,73.25
2024-02-13T15:56:06.412Z,73.42
2024-02-13T15:59:10.099Z,73.12
2024-02-13T16:02:11.372Z,72.99
2024-02-13T16:05:15.540Z,72.72
2024-02-13T16:08:16.485Z,72.81
2024-02-13T16:11:18.242Z,72.74
2024-02-13T16:14:19.446Z,72.93
2024-02-13T16:17:21.436Z,73.11
2024-02-13T16:20:22.728Z,73.03
2024-02-13T16:23:23.937Z,73.31
2024-02-13T16:26:27.500Z,73.06
2024-02-13T16:29:29.121Z,73.35
2024-02-13T16:32:36.218Z,73.48
2024-02-13T16:35:41.382Z,73.36
2024-02-13T16:38:43.202Z,73.52
2024-02-13T16:41:49.583Z,73.70
2024-02-13T16:44:51.678Z,73.71
2024-02-13T16:47:52.813Z,73.85
2024-02-13T16:50:53.915Z,73.65
2024-02-13T16:53:55.101Z,73.79
2024-02-13T16:56:59.321Z,74.16
2024-02-13T17:00:03.517Z,74.32
2024-02-13T17:03:04.979Z,73.94
2024-02-13T17:06:08.881Z,74.02
2024-02-13T17:09:10.713Z,74.30
2024-02-13T17:12:12.672Z,74.30
2024-02-13T17:15:14.071Z,73.50
2024-02-13T17:18:15.762Z,73.56
2024-02-13T17:21:17.355Z,73.82
2024-02-13T17:24:18.456Z,74.21
2024-02-13T17:27:19.494Z,74.31
2024-02-13T17:30:20.586Z,74.29
2024-02-13T17:33:21.704Z,74.61
2024-02-13T17:36:23.310Z,74.60
2024-02-13T17:39:24.241Z,74.60
2024-02-13T17:42:25.449Z,75.05
2024-02-13T17:45:26.591Z,74.98
2024-02-13T17:48:27.957Z,74.85
2024-02-13T17:51:28.998Z,75.07
2024-02-13T17:54:29.963Z,75.21
2024-02-13T17:57:30.901Z,75.08
2024-02-13T18:00:35.692Z,75.09
2024-02-13T18:03:37.002Z,74.58
2024-02-13T18:06:38.340Z,74.28
2024-02-13T18:09:39.344Z,74.68
2024-02-13T18:12:43.465Z,75.05
2024-02-13T18:15:46.760Z,74.63
2024-02-13T18:18:48.076Z,74.37
2024-02-13T18:21:50.090Z,74.34
2024-02-13T18:24:51.187Z,74.37
2024-02-13T18:27:52.795Z,74.13
2024-02-13T18:30:53.756Z,74.38
2024-02-13T18:33:55.002Z,74.54
2024-02-13T18:36:56.565Z,74.54
2024-02-13T18:39:57.521Z,74.83
2024-02-13T18:42:58.528Z,74.98
2024-02-13T18:45:59.822Z,75.26
2024-02-13T18:49:00.989Z,75.34
2024-02-13T18:52:02.272Z,75.33
2024-02-13T18:55:10.393Z,75.36
2024-02-13T18:58:11.628Z,75.17
2024-02-13T19:01:12.716Z,75.24
2024-02-13T19:04:13.716Z,75.51
2024-02-13T19:07:14.797Z,75.25
2024-02-13T19:10:15.793Z,75.36
2024-02-13T19:13:16.805Z,75.43
2024-02-13T19:16:17.750Z,75.89
2024-02-13T19:19:18.841Z,75.61
2024-02-13T19:22:19.831Z,75.93
2024-02-13T19:25:20.925Z,75.99
2024-02-13T19:28:22.831Z,75.25
2024-02-13T19:31:25.017Z,75.10
2024-02-13T19:34:28.269Z,75.26
2024-02-13T19:37:31.177Z,75.02
2024-02-13T19:40:32.516Z,75.26
2024-02-13T19:43:33.513Z,75.12
2024-02-13T19:46:34.632Z,74.52
2024-02-13T19:49:36.404Z,73.90
2024-02-13T19:52:37.463Z,72.81
2024-02-13T19:55:38.724Z,72.23
2024-02-13T19:58:39.737Z,72.02
2024-02-13T20:01:40.816Z,70.97
2024-02-13T20:04:42.037Z,70.95
2024-02-13T20:07:43.327Z,70.47
2024-02-13T20:10:45.597Z,70.38
2024-02-13T20:13:47.013Z,69.63
2024-02-13T20:16:48.366Z,69.65
2024-02-13T20:19:49.383Z,69.59
2024-02-13T20:22:50.461Z,69.42
2024-02-13T20:25:51.953Z,68.68
2024-02-13T20:28:52.948Z,68.28
2024-02-13T20:31:54.519Z,68.14
2024-02-13T20:34:55.914Z,67.98
2024-02-13T20:37:58.375Z,68.01
2024-02-13T20:40:59.458Z,67.11
2024-02-13T20:44:00.906Z,66.80
2024-02-13T20:47:01.864Z,66.41
2024-02-13T20:50:07.585Z,66.61
2024-02-13T20:53:08.577Z,66.51
2024-02-13T20:56:09.569Z,65.82
2024-02-13T20:59:10.804Z,66.13
2024-02-13T21:02:13.275Z,66.07
2024-02-13T21:05:14.316Z,65.59
2024-02-13T21:08:15.301Z,65.77
2024-02-13T21:11:17.374Z,65.69
2024-02-13T21:14:18.384Z,65.69
2024-02-13T21:17:19.425Z,65.86
2024-02-13T21:20:27.807Z,65.77
2024-02-13T21:23:47.624Z,65.86
2024-02-13T21:26:49.480Z,65.97
2024-02-13T21:29:50.939Z,66.20
2024-02-13T21:32:52.046Z,65.82
2024-02-13T21:35:53.127Z,65.29
2024-02-13T21:38:54.231Z,65.64
2024-02-13T21:41:55.234Z,65.73
2024-02-13T21:44:58.639Z,65.76
2024-02-13T21:48:01.638Z,65.95
2024-02-13T21:51:02.844Z,65.56
2024-02-13T21:54:05.418Z,65.70
2024-02-13T21:57:07.104Z,65.98
2024-02-13T22:00:09.379Z,66.22
2024-02-13T22:03:10.539Z,66.06
2024-02-13T22:06:12.692Z,66.21
2024-02-13T22:09:13.940Z,66.28
2024-02-13T22:12:14.889Z,66.59
2024-02-13T22:15:19.197Z,66.61
2024-02-13T22:18:26.186Z,66.79
2024-02-13T22:21:27.977Z,66.81
2024-02-13T22:24:30.834Z,67.13
2024-02-13T22:27:31.907Z,67.18
2024-02-13T22:30:33.880Z,67.28
2024-02-13T22:33:35.357Z,66.89
2024-02-13T22:36:36.566Z,66.99
2024-02-13T22:39:37.588Z,67.00
2024-02-13T22:42:38.545Z,67.37
2024-02-13T22:45:39.550Z,67.48
2024-02-13T22:48:40.727Z,67.40
2024-02-13T22:51:45.008Z,67.43
2024-02-13T22:54:46.554Z,67.37
2024-02-13T22:57:47.655Z,67.51
2024-02-13T23:00:57.547Z,67.59
2024-02-13T23:04:00.873Z,67.59
2024-02-13T23:07:01.991Z,67.28
2024-02-13T23:10:04.586Z,66.95
2024-02-13T23:13:05.576Z,66.90
2024-02-13T23:16:08.011Z,67.00
2024-02-13T23:19:10.889Z,67.25
2024-02-13T23:22:13.949Z,67.00
2024-02-13T23:25:15.190Z,67.39
2024-02-13T23:28:16.933Z,67.48
2024-02-13T23:31:19.427Z,67.42
2024-02-13T23:34:20.539Z,67.32
2024-02-13T23:37:21.610Z,67.52
2024-02-13T23:40:22.566Z,66.97
2024-02-13T23:43:23.567Z,67.18
2024-02-13T23:46:25.699Z,67.40
2024-02-13T23:49:27.426Z,67.14
2024-02-13T23:52:28.436Z,66.79
2024-02-13T23:55:29.456Z,66.85
2024-02-13T23:58:32.763Z,67.03
