createdAt,value
2023-08-17T00:00:32.855Z,18.05
2023-08-17T00:03:00.304Z,18.18
2023-08-17T00:05:27.730Z,18.07
2023-08-17T00:07:54.277Z,17.92
2023-08-17T00:10:20.875Z,17.98
2023-08-17T00:12:47.475Z,17.96
2023-08-17T00:15:14.013Z,17.99
2023-08-17T00:17:41.318Z,17.97
2023-08-17T00:20:11.003Z,17.95
2023-08-17T00:22:37.827Z,17.94
2023-08-17T00:25:07.492Z,18.05
2023-08-17T00:27:34.857Z,17.93
2023-08-17T00:30:01.616Z,17.94
2023-08-17T00:32:28.388Z,17.90
2023-08-17T00:34:55.049Z,17.84
2023-08-17T00:37:21.546Z,17.87
2023-08-17T00:39:48.104Z,17.87
2023-08-17T00:42:15.024Z,18.06
2023-08-17T00:44:41.976Z,17.99
2023-08-17T00:47:08.536Z,17.96
2023-08-17T00:49:35.809Z,17.86
2023-08-17T00:52:04.356Z,17.92
2023-08-17T00:54:31.311Z,17.90
2023-08-17T00:56:58.496Z,17.84
2023-08-17T00:59:25.612Z,17.85
2023-08-17T01:01:53.010Z,17.78
2023-08-17T01:04:19.955Z,17.82
2023-08-17T01:06:46.699Z,17.77
2023-08-17T01:09:13.329Z,17.84
2023-08-17T01:11:50.640Z,17.87
2023-08-17T01:14:37.371Z,17.98
2023-08-17T01:17:13.707Z,17.95
2023-08-17T01:19:40.437Z,17.92
2023-08-17T01:22:12.489Z,17.92
2023-08-17T01:24:39.370Z,17.95
2023-08-17T01:27:06.011Z,18.00
2023-08-17T01:29:32.968Z,17.95
2023-08-17T01:32:10.621Z,17.93
2023-08-17T01:34:42.497Z,17.94
2023-08-17T01:37:11.626Z,17.89
2023-08-17T01:39:46.180Z,17.94
2023-08-17T01:42:14.490Z,17.95
2023-08-17T01:44:41.596Z,17.96
2023-08-17T01:47:08.533Z,17.88
2023-08-17T01:49:36.147Z,17.82
2023-08-17T01:52:03.869Z,18.00
2023-08-17T01:54:30.658Z,18.03
2023-08-17T01:56:57.690Z,17.97
2023-08-17T01:59:24.971Z,18.00
2023-08-17T02:01:51.801Z,17.97
2023-08-17T02:04:18.471Z,17.95
2023-08-17T02:06:45.011Z,17.97
2023-08-17T02:09:11.703Z,17.85
2023-08-17T02:11:38.358Z,17.96
2023-08-17T02:14:05.467Z,18.07
2023-08-17T02:16:32.319Z,18.05
2023-08-17T02:18:58.937Z,17.96
2023-08-17T02:21:28.607Z,17.92
2023-08-17T02:23:55.212Z,17.85
2023-08-17T02:26:22.264Z,17.73
2023-08-17T02:28:49.232Z,17.83
2023-08-17T02:31:15.884Z,17.88
2023-08-17T02:33:43.294Z,17.74
2023-08-17T02:36:11.153Z,17.74
2023-08-17T02:38:38.490Z,17.76
2023-08-17T02:41:05.272Z,17.77
2023-08-17T02:43:31.849Z,17.80
2023-08-17T02:46:00.817Z,17.72
2023-08-17T02:48:27.920Z,17.64
2023-08-17T02:50:54.623Z,17.63
2023-08-17T02:53:21.304Z,17.68
2023-08-17T02:55:47.814Z,17.64
2023-08-17T02:58:14.545Z,17.69
2023-08-17T03:00:41.077Z,17.70
2023-08-17T03:03:08.104Z,17.69
2023-08-17T03:05:35.123Z,17.62
2023-08-17T03:08:01.969Z,17.63
2023-08-17T03:10:29.023Z,17.64
2023-08-17T03:12:55.571Z,17.64
2023-08-17T03:15:22.177Z,17.63
2023-08-17T03:17:49.240Z,17.62
2023-08-17T03:20:15.923Z,17.63
2023-08-17T03:22:42.544Z,17.64
2023-08-17T03:25:09.724Z,17.58
2023-08-17T03:27:36.898Z,17.54
2023-08-17T03:30:05.418Z,17.54
2023-08-17T03:32:32.763Z,17.60
2023-08-17T03:35:00.102Z,17.62
2023-08-17T03:37:27.921Z,17.65
2023-08-17T03:39:55.163Z,17.75
2023-08-17T03:42:22.021Z,17.64
2023-08-17T03:44:49.359Z,17.65
2023-08-17T03:47:16.660Z,17.65
2023-08-17T03:49:43.697Z,17.75
2023-08-17T03:52:10.974Z,17.73
2023-08-17T03:54:37.630Z,17.76
2023-08-17T03:57:04.381Z,17.76
2023-08-17T03:59:31.020Z,17.58
2023-08-17T04:01:57.638Z,17.64
2023-08-17T04:04:24.531Z,17.71
2023-08-17T04:06:51.155Z,17.70
2023-08-17T04:09:19.492Z,17.65
2023-08-17T04:11:46.757Z,17.53
2023-08-17T04:14:13.505Z,17.56
2023-08-17T04:16:40.476Z,17.67
2023-08-17T04:19:07.309Z,17.52
2023-08-17T04:21:34.127Z,17.57
2023-08-17T04:24:00.820Z,17.64
2023-08-17T04:26:27.380Z,17.70
2023-08-17T04:28:53.967Z,17.75
2023-08-17T04:31:21.240Z,17.82
2023-08-17T04:33:48.121Z,17.87
2023-08-17T04:36:14.795Z,17.90
2023-08-17T04:38:41.396Z,17.71
2023-08-17T04:41:08.167Z,17.68
2023-08-17T04:43:35.230Z,17.65
2023-08-17T04:46:06.505Z,17.64
2023-08-17T04:48:34.790Z,17.66
2023-08-17T04:51:01.810Z,17.59
2023-08-17T04:53:28.839Z,17.59
2023-08-17T04:55:55.425Z,17.62
2023-08-17T04:58:22.752Z,17.59
2023-08-17T05:00:49.934Z,17.67
2023-08-17T05:03:24.106Z,17.81
2023-08-17T05:06:01.671Z,17.87
2023-08-17T05:08:28.399Z,17.74
2023-08-17T05:10:55.822Z,17.71
2023-08-17T05:13:23.155Z,17.85
2023-08-17T05:15:50.247Z,17.95
2023-08-17T05:18:16.850Z,18.15
2023-08-17T05:20:43.653Z,18.08
2023-08-17T05:23:12.004Z,18.17
2023-08-17T05:25:38.878Z,18.23
2023-08-17T05:28:06.769Z,18.32
2023-08-17T05:30:34.680Z,18.36
2023-08-17T05:33:01.550Z,18.33
2023-08-17T05:35:28.219Z,18.38
2023-08-17T05:37:57.534Z,18.48
2023-08-17T05:40:24.637Z,18.55
2023-08-17T05:42:55.545Z,18.60
2023-08-17T05:45:22.322Z,18.46
2023-08-17T05:47:49.074Z,18.41
2023-08-17T05:50:17.155Z,18.27
2023-08-17T05:52:43.762Z,18.45
2023-08-17T05:55:10.488Z,18.51
2023-08-17T05:57:37.349Z,18.41
2023-08-17T06:00:05.404Z,18.34
2023-08-17T06:02:31.985Z,18.29
2023-08-17T06:04:58.904Z,18.41
2023-08-17T06:07:25.909Z,18.50
2023-08-17T06:09:52.774Z,18.60
2023-08-17T06:12:20.309Z,18.64
2023-08-17T06:14:47.201Z,18.70
2023-08-17T06:17:13.752Z,18.62
2023-08-17T06:19:41.039Z,19.04
2023-08-17T06:22:07.677Z,18.94
2023-08-17T06:24:34.891Z,19.01
2023-08-17T06:27:01.532Z,19.08
2023-08-17T06:29:28.055Z,18.95
2023-08-17T06:31:56.249Z,18.98
2023-08-17T06:34:22.840Z,18.93
2023-08-17T06:37:00.520Z,19.19
2023-08-17T06:39:27.113Z,19.29
2023-08-17T06:41:53.746Z,19.12
2023-08-17T06:44:20.702Z,19.09
2023-08-17T06:46:47.602Z,19.24
2023-08-17T06:49:14.302Z,19.49
2023-08-17T06:51:41.336Z,19.33
2023-08-17T06:54:09.540Z,19.58
2023-08-17T06:56:36.514Z,19.46
2023-08-17T06:59:04.237Z,19.49
2023-08-17T07:01:31.279Z,19.67
2023-08-17T07:03:58.552Z,19.72
2023-08-17T07:06:26.190Z,19.33
2023-08-17T07:08:53.996Z,19.18
2023-08-17T07:11:20.768Z,19.38
2023-08-17T07:13:47.785Z,19.43
2023-08-17T07:16:16.053Z,19.54
2023-08-17T07:18:42.894Z,19.84
2023-08-17T07:21:09.524Z,19.45
2023-08-17T07:23:36.146Z,19.54
2023-08-17T07:26:03.100Z,19.37
2023-08-17T07:28:30.657Z,19.44
2023-08-17T07:30:57.603Z,19.47
2023-08-17T07:33:24.275Z,19.52
2023-08-17T07:35:51.664Z,19.71
2023-08-17T07:38:18.351Z,19.37
2023-08-17T07:40:45.872Z,19.53
2023-08-17T07:43:12.527Z,19.81
2023-08-17T07:45:39.224Z,19.57
2023-08-17T07:48:06.349Z,19.65
2023-08-17T07:50:33.427Z,20.01
2023-08-17T07:53:00.167Z,19.93
2023-08-17T07:55:28.003Z,19.82
2023-08-17T07:57:54.774Z,19.79
2023-08-17T08:00:21.472Z,19.68
2023-08-17T08:02:49.176Z,19.77
2023-08-17T08:05:16.144Z,20.27
2023-08-17T08:07:43.655Z,19.91
2023-08-17T08:10:10.375Z,19.95
2023-08-17T08:12:36.977Z,20.29
2023-08-17T08:15:03.796Z,19.98
2023-08-17T08:17:30.713Z,20.33
2023-08-17T08:19:57.777Z,20.16
2023-08-17T08:22:24.394Z,20.87
2023-08-17T08:24:50.994Z,20.67
2023-08-17T08:27:17.657Z,20.62
2023-08-17T08:29:44.300Z,20.46
2023-08-17T08:32:11.174Z,20.46
2023-08-17T08:34:37.897Z,20.61
2023-08-17T08:37:06.174Z,21.07
2023-08-17T08:39:32.838Z,21.99
2023-08-17T08:42:00.003Z,22.07
2023-08-17T08:44:26.625Z,22.92
2023-08-17T08:46:56.148Z,21.72
2023-08-17T08:49:24.502Z,22.19
2023-08-17T08:51:53.198Z,21.13
2023-08-17T08:54:24.457Z,21.08
2023-08-17T08:57:00.298Z,21.73
2023-08-17T08:59:28.366Z,22.10
2023-08-17T09:01:58.030Z,21.95
2023-08-17T09:04:26.667Z,21.79
2023-08-17T09:06:54.905Z,22.72
2023-08-17T09:09:22.698Z,22.14
2023-08-17T09:11:49.297Z,22.07
2023-08-17T09:14:17.669Z,22.31
2023-08-17T09:16:44.189Z,21.34
2023-08-17T09:19:11.599Z,21.15
2023-08-17T09:21:38.174Z,21.48
2023-08-17T09:24:05.305Z,22.11
2023-08-17T09:26:33.938Z,21.76
2023-08-17T09:29:01.333Z,21.37
2023-08-17T09:31:31.616Z,21.25
2023-08-17T09:33:58.357Z,21.22
2023-08-17T09:36:27.811Z,21.58
2023-08-17T09:38:54.595Z,21.45
2023-08-17T09:41:21.243Z,21.27
2023-08-17T09:43:48.228Z,21.08
2023-08-17T09:46:17.070Z,20.70
2023-08-17T09:48:48.460Z,21.28
2023-08-17T09:51:18.149Z,21.19
2023-08-17T09:53:44.831Z,21.58
2023-08-17T09:58:44.357Z,21.26
2023-08-17T10:01:12.317Z,21.67
2023-08-17T10:03:43.275Z,21.97
2023-08-17T10:06:13.371Z,22.19
2023-08-17T10:08:45.026Z,22.18
2023-08-17T10:11:13.767Z,22.27
2023-08-17T10:13:54.029Z,22.27
2023-08-17T10:19:11.363Z,22.29
2023-08-17T10:21:44.997Z,22.49
2023-08-17T10:24:13.192Z,22.63
2023-08-17T10:26:40.742Z,22.49
2023-08-17T10:29:15.374Z,22.41
2023-08-17T10:31:48.972Z,22.74
2023-08-17T10:34:16.678Z,22.75
2023-08-17T10:36:44.038Z,22.99
2023-08-17T10:39:28.714Z,22.99
2023-08-17T10:41:57.729Z,23.27
2023-08-17T10:44:47.620Z,23.24
2023-08-17T10:50:05.249Z,23.52
2023-08-17T10:52:34.035Z,24.26
2023-08-17T10:55:08.290Z,24.14
2023-08-17T10:57:37.571Z,24.40
2023-08-17T11:00:36.252Z,24.58
2023-08-17T11:03:11.303Z,24.35
2023-08-17T11:05:45.472Z,23.23
2023-08-17T11:08:23.827Z,24.07
2023-08-17T11:11:07.834Z,24.34
2023-08-17T11:13:37.792Z,24.41
2023-08-17T11:16:06.498Z,24.49
2023-08-17T11:18:34.351Z,24.67
2023-08-17T11:21:03.718Z,25.06
2023-08-17T11:23:31.749Z,24.79
2023-08-17T11:25:58.973Z,24.37
2023-08-17T11:28:26.225Z,24.29
2023-08-17T11:31:00.184Z,24.62
2023-08-17T11:33:28.201Z,24.74
2023-08-17T11:36:03.102Z,25.05
2023-08-17T11:38:35.815Z,24.38
2023-08-17T11:41:04.556Z,24.44
2023-08-17T11:43:33.284Z,24.89
2023-08-17T11:46:03.202Z,24.56
2023-08-17T11:51:02.991Z,25.84
2023-08-17T11:53:42.468Z,26.05
2023-08-17T11:56:11.156Z,25.84
2023-08-17T11:58:46.465Z,26.09
2023-08-17T12:01:14.666Z,25.95
2023-08-17T12:03:43.021Z,25.02
2023-08-17T12:06:14.400Z,25.15
2023-08-17T12:08:46.444Z,25.26
2023-08-17T12:11:14.192Z,25.27
2023-08-17T12:13:41.693Z,25.75
2023-08-17T12:16:16.268Z,26.36
2023-08-17T12:18:45.800Z,26.87
2023-08-17T12:21:12.491Z,26.73
2023-08-17T12:23:40.022Z,26.31
2023-08-17T12:26:06.946Z,26.12
2023-08-17T12:28:34.055Z,26.34
2023-08-17T12:31:02.502Z,26.42
2023-08-17T12:33:29.283Z,26.39
2023-08-17T12:35:57.394Z,26.16
2023-08-17T12:38:27.403Z,25.80
2023-08-17T12:40:55.055Z,27.42
2023-08-17T12:43:22.087Z,29.03
2023-08-17T12:45:51.224Z,29.68
2023-08-17T12:48:18.188Z,29.65
2023-08-17T12:50:44.970Z,29.55
2023-08-17T12:53:12.413Z,29.45
2023-08-17T12:55:39.215Z,30.06
2023-08-17T12:58:06.866Z,31.17
2023-08-17T13:00:34.366Z,31.09
2023-08-17T13:03:02.549Z,31.64
2023-08-17T13:05:29.282Z,32.28
2023-08-17T13:07:56.723Z,31.67
2023-08-17T13:10:23.528Z,29.72
2023-08-17T13:12:50.903Z,31.59
2023-08-17T13:15:18.116Z,31.91
2023-08-17T13:17:46.033Z,33.11
2023-08-17T13:20:12.856Z,30.86
2023-08-17T13:22:39.659Z,31.37
2023-08-17T13:25:07.058Z,31.44
2023-08-17T13:27:33.809Z,29.81
2023-08-17T13:30:00.690Z,28.84
2023-08-17T13:32:27.977Z,28.45
2023-08-17T13:34:55.581Z,29.05
2023-08-17T13:37:23.453Z,29.17
2023-08-17T13:39:50.454Z,28.92
2023-08-17T13:42:17.623Z,27.29
2023-08-17T13:44:44.825Z,28.15
2023-08-17T13:47:11.614Z,28.27
2023-08-17T13:49:39.504Z,28.26
2023-08-17T13:52:06.207Z,28.14
2023-08-17T13:54:33.071Z,27.87
2023-08-17T13:57:00.685Z,27.82
2023-08-17T13:59:27.902Z,28.16
2023-08-17T14:01:57.364Z,27.53
2023-08-17T14:04:24.380Z,27.84
2023-08-17T14:06:53.105Z,27.83
2023-08-17T14:09:20.014Z,27.89
2023-08-17T14:11:46.751Z,27.49
2023-08-17T14:14:13.463Z,27.66
2023-08-17T14:16:40.262Z,27.93
2023-08-17T14:19:07.134Z,27.94
2023-08-17T14:21:33.758Z,27.94
2023-08-17T14:24:00.393Z,27.71
2023-08-17T14:26:28.184Z,26.84
2023-08-17T14:28:56.699Z,27.59
2023-08-17T14:31:23.577Z,27.04
2023-08-17T14:33:50.708Z,27.38
2023-08-17T14:36:20.851Z,27.62
2023-08-17T14:38:48.476Z,27.50
2023-08-17T14:41:15.551Z,27.95
2023-08-17T14:43:42.218Z,27.77
2023-08-17T14:46:14.900Z,27.89
2023-08-17T14:48:42.385Z,27.75
2023-08-17T14:51:09.487Z,28.16
2023-08-17T14:53:39.390Z,28.25
2023-08-17T14:56:06.748Z,28.32
2023-08-17T14:58:34.149Z,28.39
2023-08-17T15:01:02.426Z,27.41
2023-08-17T15:03:32.716Z,27.18
2023-08-17T15:06:00.716Z,26.87
2023-08-17T15:08:27.833Z,26.12
2023-08-17T15:10:55.012Z,26.08
2023-08-17T15:13:24.085Z,26.47
2023-08-17T15:15:50.809Z,26.43
2023-08-17T15:18:17.645Z,25.72
2023-08-17T15:20:44.356Z,25.30
2023-08-17T15:23:11.713Z,25.55
2023-08-17T15:25:38.546Z,25.93
2023-08-17T15:28:05.562Z,25.97
2023-08-17T15:30:32.169Z,26.08
2023-08-17T15:32:58.919Z,26.38
2023-08-17T15:35:26.088Z,26.04
2023-08-17T15:37:53.358Z,26.34
2023-08-17T15:40:21.224Z,26.07
2023-08-17T15:42:48.720Z,25.88
2023-08-17T15:45:15.658Z,25.88
2023-08-17T15:47:43.014Z,25.97
2023-08-17T15:50:10.059Z,25.58
2023-08-17T15:52:38.128Z,25.82
2023-08-17T15:55:05.771Z,25.47
2023-08-17T15:57:32.529Z,25.28
2023-08-17T15:59:59.495Z,25.33
2023-08-17T16:02:26.824Z,25.56
2023-08-17T16:04:53.830Z,25.28
2023-08-17T16:07:20.733Z,25.62
2023-08-17T16:09:47.545Z,25.15
2023-08-17T16:12:14.320Z,25.26
2023-08-17T16:14:41.189Z,25.00
2023-08-17T16:17:07.866Z,25.14
2023-08-17T16:19:34.510Z,24.79
2023-08-17T16:22:01.508Z,24.88
2023-08-17T16:24:28.133Z,25.13
2023-08-17T16:26:55.614Z,24.96
2023-08-17T16:29:22.629Z,25.12
2023-08-17T16:34:33.995Z,25.26
2023-08-17T16:37:00.763Z,25.37
2023-08-17T16:39:29.082Z,25.10
2023-08-17T16:41:55.895Z,24.82
2023-08-17T16:44:24.344Z,24.75
2023-08-17T16:46:52.054Z,24.47
2023-08-17T16:49:19.118Z,24.68
2023-08-17T16:51:45.749Z,24.61
2023-08-17T16:54:12.973Z,24.31
2023-08-17T16:56:44.829Z,24.24
2023-08-17T16:59:12.353Z,24.56
2023-08-17T17:01:39.422Z,24.42
2023-08-17T17:04:07.287Z,24.23
2023-08-17T17:06:34.141Z,24.55
2023-08-17T17:09:00.759Z,24.38
2023-08-17T17:11:28.085Z,23.92
2023-08-17T17:13:57.527Z,24.15
2023-08-17T17:16:26.637Z,24.13
2023-08-17T17:18:53.377Z,24.12
2023-08-17T17:21:20.066Z,24.03
2023-08-17T17:23:46.668Z,23.91
2023-08-17T17:26:13.327Z,23.97
2023-08-17T17:28:40.066Z,24.04
2023-08-17T17:31:06.831Z,23.80
2023-08-17T17:33:33.562Z,23.89
2023-08-17T17:36:00.718Z,23.71
2023-08-17T17:38:27.617Z,23.74
2023-08-17T17:40:54.255Z,23.61
2023-08-17T17:43:20.900Z,23.60
2023-08-17T17:45:47.706Z,23.58
2023-08-17T17:48:14.772Z,23.56
2023-08-17T17:50:42.013Z,23.52
2023-08-17T17:53:10.283Z,23.53
2023-08-17T17:55:38.120Z,23.48
2023-08-17T17:58:07.018Z,23.55
2023-08-17T18:00:33.640Z,23.50
2023-08-17T18:03:14.778Z,23.57
2023-08-17T18:05:43.110Z,23.50
2023-08-17T18:08:10.130Z,23.43
2023-08-17T18:10:44.761Z,23.48
2023-08-17T18:13:11.551Z,23.55
2023-08-17T18:15:39.160Z,23.22
2023-08-17T18:18:06.989Z,23.41
2023-08-17T18:20:35.149Z,23.26
2023-08-17T18:23:02.022Z,23.33
2023-08-17T18:25:30.541Z,23.17
2023-08-17T18:27:57.142Z,23.03
2023-08-17T18:30:23.824Z,23.25
2023-08-17T18:32:50.552Z,23.27
2023-08-17T18:35:18.363Z,23.22
2023-08-17T18:37:47.005Z,23.42
2023-08-17T18:40:14.141Z,23.29
2023-08-17T18:42:40.776Z,23.16
2023-08-17T18:45:08.417Z,23.17
2023-08-17T18:47:35.283Z,23.19
2023-08-17T18:50:02.546Z,23.05
2023-08-17T18:52:29.437Z,23.04
2023-08-17T18:55:04.035Z,23.02
2023-08-17T18:57:33.761Z,22.99
2023-08-17T19:00:02.323Z,22.79
2023-08-17T19:02:29.191Z,22.68
2023-08-17T19:04:56.286Z,22.67
2023-08-17T19:07:26.518Z,22.71
2023-08-17T19:09:53.890Z,22.73
2023-08-17T19:12:20.519Z,22.77
2023-08-17T19:14:50.090Z,22.80
2023-08-17T19:17:18.236Z,22.64
2023-08-17T19:19:46.768Z,22.57
2023-08-17T19:22:14.836Z,22.62
2023-08-17T19:24:41.417Z,22.75
2023-08-17T19:27:08.160Z,22.60
2023-08-17T19:29:34.820Z,22.68
2023-08-17T19:32:01.739Z,22.73
2023-08-17T19:34:28.729Z,22.66
2023-08-17T19:36:55.458Z,22.43
2023-08-17T19:39:22.047Z,22.27
2023-08-17T19:41:50.134Z,22.25
2023-08-17T19:44:17.158Z,22.12
2023-08-17T19:46:44.014Z,22.01
2023-08-17T19:49:10.679Z,21.94
2023-08-17T19:51:38.755Z,22.00
2023-08-17T19:54:05.679Z,21.86
2023-08-17T19:56:32.724Z,21.63
2023-08-17T19:58:59.362Z,21.46
2023-08-17T20:01:26.506Z,21.50
2023-08-17T20:03:54.885Z,21.43
2023-08-17T20:06:22.097Z,21.30
2023-08-17T20:08:48.741Z,21.20
2023-08-17T20:11:17.213Z,21.31
2023-08-17T20:13:44.187Z,21.36
2023-08-17T20:16:10.967Z,21.19
2023-08-17T20:18:37.913Z,21.12
2023-08-17T20:21:05.425Z,21.24
2023-08-17T20:23:32.695Z,21.18
2023-08-17T20:26:00.121Z,21.13
2023-08-17T20:28:26.862Z,21.20
2023-08-17T20:30:59.305Z,21.25
2023-08-17T20:33:26.825Z,21.29
2023-08-17T20:35:54.819Z,21.38
2023-08-17T20:38:22.081Z,21.15
2023-08-17T20:40:49.215Z,21.19
2023-08-17T20:43:16.076Z,21.08
2023-08-17T20:45:44.041Z,21.16
2023-08-17T20:48:11.789Z,21.02
2023-08-17T20:50:39.184Z,21.02
2023-08-17T20:53:06.907Z,21.03
2023-08-17T20:55:43.571Z,21.06
2023-08-17T20:58:10.466Z,20.96
2023-08-17T21:00:37.156Z,21.11
2023-08-17T21:03:07.314Z,20.94
2023-08-17T21:05:34.456Z,20.98
2023-08-17T21:08:03.317Z,20.98
2023-08-17T21:10:32.435Z,21.02
2023-08-17T21:12:59.796Z,20.94
2023-08-17T21:15:26.852Z,20.82
2023-08-17T21:17:54.214Z,20.83
2023-08-17T21:20:21.012Z,20.77
2023-08-17T21:22:52.235Z,20.68
2023-08-17T21:25:20.162Z,20.74
2023-08-17T21:27:48.068Z,20.70
2023-08-17T21:30:16.946Z,20.69
2023-08-17T21:32:43.946Z,20.68
2023-08-17T21:35:13.000Z,20.73
2023-08-17T21:37:42.001Z,20.74
2023-08-17T21:40:09.807Z,20.76
2023-08-17T21:42:36.470Z,20.70
2023-08-17T21:45:03.833Z,20.78
2023-08-17T21:47:31.060Z,20.77
2023-08-17T21:49:58.196Z,20.67
2023-08-17T21:52:24.957Z,20.60
2023-08-17T21:54:51.728Z,20.45
2023-08-17T21:57:18.843Z,20.51
2023-08-17T21:59:45.864Z,20.36
2023-08-17T22:02:12.740Z,20.31
2023-08-17T22:04:39.480Z,20.28
2023-08-17T22:07:06.420Z,20.26
2023-08-17T22:09:34.691Z,20.25
2023-08-17T22:12:02.322Z,20.28
2023-08-17T22:14:30.471Z,20.26
2023-08-17T22:16:58.156Z,20.10
2023-08-17T22:19:25.432Z,20.05
2023-08-17T22:21:52.067Z,20.08
2023-08-17T22:24:19.307Z,20.01
2023-08-17T22:26:46.083Z,20.02
2023-08-17T22:29:12.754Z,19.99
2023-08-17T22:31:43.495Z,19.96
2023-08-17T22:34:11.631Z,19.97
2023-08-17T22:36:38.937Z,19.85
2023-08-17T22:39:07.476Z,19.92
2023-08-17T22:41:34.320Z,19.79
2023-08-17T22:44:01.240Z,19.83
2023-08-17T22:46:28.010Z,19.90
2023-08-17T22:48:55.106Z,19.74
2023-08-17T22:51:22.007Z,19.84
2023-08-17T22:53:48.851Z,19.80
2023-08-17T22:56:15.503Z,19.83
2023-08-17T22:58:42.144Z,19.79
2023-08-17T23:01:09.115Z,19.64
2023-08-17T23:03:36.451Z,19.65
2023-08-17T23:06:03.403Z,19.70
2023-08-17T23:08:30.349Z,19.63
2023-08-17T23:11:01.986Z,19.57
2023-08-17T23:13:29.250Z,19.55
2023-08-17T23:15:56.343Z,19.54
2023-08-17T23:18:23.336Z,19.46
2023-08-17T23:20:50.048Z,19.46
2023-08-17T23:23:16.950Z,19.52
2023-08-17T23:25:44.211Z,19.48
2023-08-17T23:28:11.007Z,19.56
2023-08-17T23:30:39.888Z,19.55
2023-08-17T23:33:07.072Z,19.54
2023-08-17T23:35:35.103Z,19.55
2023-08-17T23:38:01.882Z,19.48
2023-08-17T23:40:28.576Z,19.39
2023-08-17T23:42:55.283Z,19.31
2023-08-17T23:45:22.026Z,19.31
2023-08-17T23:47:48.998Z,19.22
2023-08-17T23:50:15.919Z,19.16
2023-08-17T23:52:42.647Z,19.13
2023-08-17T23:55:09.240Z,18.99
2023-08-17T23:57:36.545Z,19.04
