createdAt,value
2023-04-06T10:31:52.241Z,19.00
2023-04-06T10:40:12.513Z,19.50
2023-04-06T10:42:55.905Z,19.90
2023-04-06T10:45:35.087Z,19.70
2023-04-06T10:48:22.302Z,19.30
2023-04-06T10:50:51.979Z,19.50
2023-04-06T10:53:28.800Z,19.60
2023-04-06T10:55:57.938Z,19.80
2023-04-06T10:58:37.894Z,20.10
2023-04-06T11:01:05.632Z,20.20
2023-04-06T11:03:33.334Z,20.50
2023-04-06T11:06:00.850Z,20.50
2023-04-06T11:08:30.604Z,20.40
2023-04-06T11:11:11.617Z,20.20
2023-04-06T11:13:39.575Z,20.30
2023-04-06T11:16:17.489Z,20.40
2023-04-06T11:19:03.545Z,20.30
2023-04-06T11:21:41.080Z,20.30
2023-04-06T11:24:16.389Z,20.10
2023-04-06T11:26:45.491Z,19.80
2023-04-06T11:29:16.943Z,19.80
2023-04-06T11:31:47.994Z,19.90
2023-04-06T11:34:18.830Z,19.70
2023-04-06T11:36:47.806Z,19.40
2023-04-06T11:39:20.862Z,19.10
2023-04-06T11:41:51.999Z,19.30
2023-04-06T11:44:35.462Z,19.20
2023-04-06T11:47:04.102Z,18.90
2023-04-06T11:49:32.876Z,18.90
2023-04-06T11:52:01.125Z,18.90
2023-04-06T11:54:35.715Z,19.00
2023-04-06T11:57:03.864Z,18.90
2023-04-06T11:59:31.064Z,18.80
2023-04-06T12:01:58.712Z,18.60
2023-04-06T12:04:26.342Z,18.50
2023-04-06T12:06:54.069Z,18.30
2023-04-06T12:09:22.157Z,18.30
2023-04-06T12:11:49.372Z,17.90
2023-04-06T12:14:17.034Z,19.20
2023-04-06T12:16:44.874Z,17.80
2023-04-06T12:19:12.136Z,17.40
2023-04-06T12:21:39.602Z,21.70
2023-04-06T12:24:06.748Z,17.60
2023-04-06T12:26:34.185Z,17.60
2023-04-06T12:29:07.959Z,17.40
2023-04-06T12:31:45.907Z,16.90
2023-04-06T12:34:13.389Z,16.60
2023-04-06T12:36:40.581Z,16.50
2023-04-06T12:39:07.737Z,16.40
2023-04-06T12:41:35.420Z,16.60
2023-04-06T12:44:03.075Z,16.60
2023-04-06T12:46:33.624Z,16.50
2023-04-06T12:49:02.197Z,16.30
2023-04-06T12:51:29.399Z,16.10
2023-04-06T12:53:56.505Z,15.80
2023-04-06T12:56:23.779Z,15.60
2023-04-06T12:58:52.990Z,15.40
2023-04-06T13:01:20.105Z,15.10
2023-04-06T13:03:47.349Z,14.60
2023-04-06T13:06:15.677Z,14.40
2023-04-06T13:08:43.520Z,14.20
2023-04-06T13:11:12.422Z,14.20
2023-04-06T13:13:43.620Z,14.00
2023-04-06T13:16:26.757Z,14.00
2023-04-06T13:22:46.974Z,14.00
2023-04-06T13:25:44.728Z,14.00
2023-04-06T13:29:18.683Z,14.00
2023-04-06T13:31:59.619Z,14.20
2023-04-06T13:34:39.853Z,13.80
2023-04-06T13:37:24.016Z,13.70
2023-04-06T13:39:57.224Z,14.60
2023-04-06T13:42:56.800Z,13.90
2023-04-06T13:46:01.467Z,13.30
2023-04-06T13:52:18.531Z,13.20
2023-04-06T14:06:38.966Z,10.70
2023-04-06T14:09:10.274Z,13.40
2023-04-06T14:11:46.380Z,13.20
2023-04-06T14:14:20.008Z,13.20
2023-04-06T14:16:49.943Z,13.20
2023-04-06T14:19:22.012Z,14.00
2023-04-06T14:22:09.886Z,12.80
2023-04-06T14:24:37.884Z,13.40
2023-04-06T14:27:10.087Z,13.40
2023-04-06T14:32:16.464Z,13.20
2023-04-06T14:34:46.756Z,13.20
2023-04-06T14:40:25.290Z,13.30
2023-04-06T14:42:48.835Z,14.50
2023-04-06T14:45:20.823Z,13.10
2023-04-06T14:47:48.330Z,13.60
2023-04-06T14:52:43.564Z,12.90
2023-04-06T14:58:07.148Z,13.00
2023-04-06T15:00:43.614Z,13.90
2023-04-06T15:05:42.902Z,12.80
2023-04-06T15:10:55.776Z,12.60
2023-04-06T15:13:25.381Z,12.90
2023-04-06T15:15:55.739Z,12.50
2023-04-06T15:18:30.343Z,12.40
2023-04-06T15:20:57.616Z,12.70
2023-04-06T15:23:30.551Z,12.50
2023-04-06T15:25:58.851Z,12.50
2023-04-06T15:30:59.640Z,12.40
2023-04-06T15:33:31.247Z,12.30
2023-04-06T15:35:58.886Z,12.50
2023-04-06T15:38:29.289Z,11.40
2023-04-06T15:40:56.618Z,12.80
2023-04-06T15:43:34.799Z,12.30
2023-04-06T15:48:35.012Z,12.30
2023-04-06T15:53:45.501Z,12.10
2023-04-06T15:56:14.617Z,12.60
2023-04-06T15:58:45.279Z,12.30
2023-04-06T16:01:39.310Z,12.00
2023-04-06T16:04:36.059Z,11.40
2023-04-06T16:07:32.196Z,10.80
2023-04-06T16:10:32.347Z,9.90
2023-04-06T16:15:52.422Z,11.20
2023-04-06T16:21:09.880Z,13.70
2023-04-06T16:23:42.182Z,10.20
2023-04-06T16:26:18.837Z,10.20
2023-04-06T16:28:57.150Z,10.80
2023-04-06T16:32:24.312Z,7.70
2023-04-06T16:35:55.394Z,9.90
2023-04-06T16:39:02.611Z,9.80
2023-04-06T16:42:09.343Z,9.80
2023-04-06T16:44:52.198Z,9.60
2023-04-06T16:50:38.984Z,9.70
2023-04-06T16:53:53.486Z,9.40
2023-04-06T17:01:17.037Z,9.40
2023-04-06T17:06:32.884Z,9.10
2023-04-06T17:13:40.802Z,8.90
2023-04-06T17:16:34.849Z,8.60
2023-04-06T17:28:15.712Z,7.60
2023-04-06T17:31:15.999Z,8.20
2023-04-06T17:33:56.618Z,10.40
2023-04-06T17:37:22.768Z,6.30
2023-04-06T17:54:36.479Z,7.50
2023-04-06T17:58:04.193Z,7.40
2023-04-06T18:00:39.707Z,7.20
2023-04-06T18:25:27.329Z,6.70
2023-04-06T18:30:44.981Z,6.70
2023-04-06T18:41:14.969Z,6.50
