createdAt,value
2019-03-21T00:00:28.967Z,10.00
2019-03-21T00:02:57.385Z,10.00
2019-03-21T00:05:26.353Z,10.00
2019-03-21T00:07:54.501Z,10.10
2019-03-21T00:10:44.846Z,10.00
2019-03-21T00:13:12.975Z,10.00
2019-03-21T00:15:42.091Z,10.00
2019-03-21T00:18:10.913Z,10.00
2019-03-21T00:20:39.314Z,10.10
2019-03-21T00:23:07.714Z,10.10
2019-03-21T00:25:36.066Z,10.10
2019-03-21T00:28:04.231Z,10.10
2019-03-21T00:30:32.314Z,10.10
2019-03-21T00:33:00.414Z,10.10
2019-03-21T00:35:28.571Z,10.10
2019-03-21T00:37:56.638Z,10.10
2019-03-21T00:40:29.102Z,10.10
2019-03-21T00:42:57.738Z,10.00
2019-03-21T00:45:25.887Z,10.00
2019-03-21T00:47:53.959Z,10.00
2019-03-21T00:50:22.698Z,10.00
2019-03-21T00:52:51.521Z,10.00
2019-03-21T00:55:19.641Z,10.00
2019-03-21T00:57:47.776Z,10.00
2019-03-21T01:00:20.627Z,9.90
2019-03-21T01:02:48.670Z,10.00
2019-03-21T01:05:16.815Z,10.00
2019-03-21T01:07:44.872Z,10.00
2019-03-21T01:10:13.858Z,10.00
2019-03-21T01:12:42.249Z,10.00
2019-03-21T01:15:10.441Z,9.90
2019-03-21T01:17:38.797Z,9.90
2019-03-21T01:20:08.031Z,10.00
2019-03-21T01:22:36.182Z,10.10
2019-03-21T01:25:04.935Z,10.00
2019-03-21T01:27:33.029Z,10.00
2019-03-21T01:30:01.139Z,10.00
2019-03-21T01:32:29.266Z,9.90
2019-03-21T01:34:57.592Z,10.00
2019-03-21T01:37:25.730Z,10.00
2019-03-21T01:39:53.837Z,10.00
2019-03-21T01:42:21.989Z,10.00
2019-03-21T01:44:50.042Z,10.00
2019-03-21T01:47:18.095Z,10.00
2019-03-21T01:49:46.193Z,10.00
2019-03-21T01:52:14.281Z,10.00
2019-03-21T01:54:42.330Z,10.00
2019-03-21T01:57:10.431Z,10.00
2019-03-21T01:59:38.918Z,10.00
2019-03-21T02:02:07.082Z,10.00
2019-03-21T02:04:35.138Z,9.90
2019-03-21T02:07:03.229Z,10.00
2019-03-21T02:09:31.278Z,10.00
2019-03-21T02:11:59.380Z,10.00
2019-03-21T02:14:27.915Z,9.90
2019-03-21T02:16:56.024Z,10.00
2019-03-21T02:19:24.393Z,10.00
2019-03-21T02:21:52.467Z,10.00
2019-03-21T02:24:20.634Z,10.00
2019-03-21T02:26:48.718Z,10.00
2019-03-21T02:29:16.791Z,10.00
2019-03-21T02:31:44.872Z,9.90
2019-03-21T02:34:13.222Z,10.00
2019-03-21T02:36:41.591Z,10.00
2019-03-21T02:39:09.691Z,9.90
2019-03-21T02:41:37.772Z,10.00
2019-03-21T02:44:05.831Z,10.00
2019-03-21T02:46:33.931Z,10.00
2019-03-21T02:49:02.090Z,10.00
2019-03-21T02:51:30.168Z,10.00
2019-03-21T02:53:58.347Z,10.00
2019-03-21T02:56:26.513Z,10.00
2019-03-21T02:58:54.814Z,10.00
2019-03-21T03:01:23.016Z,10.00
2019-03-21T03:03:51.066Z,10.00
2019-03-21T03:06:19.213Z,9.90
2019-03-21T03:08:47.286Z,9.90
2019-03-21T03:11:15.612Z,9.90
2019-03-21T03:13:44.372Z,10.00
2019-03-21T03:16:12.512Z,10.00
2019-03-21T03:18:40.606Z,10.00
2019-03-21T03:21:08.757Z,10.00
2019-03-21T03:23:36.855Z,9.90
2019-03-21T03:26:04.999Z,9.90
2019-03-21T03:28:33.099Z,9.90
2019-03-21T03:31:01.721Z,9.90
2019-03-21T03:33:30.240Z,9.90
2019-03-21T03:35:58.301Z,9.90
2019-03-21T03:38:26.660Z,9.90
2019-03-21T03:40:55.935Z,10.00
2019-03-21T03:43:24.084Z,10.00
2019-03-21T03:45:52.138Z,9.90
2019-03-21T03:48:20.437Z,9.90
2019-03-21T03:50:48.541Z,9.90
2019-03-21T03:53:16.677Z,10.00
2019-03-21T03:55:45.058Z,10.00
2019-03-21T03:58:13.788Z,10.00
2019-03-21T04:00:41.898Z,10.00
2019-03-21T04:03:09.974Z,10.00
2019-03-21T04:05:38.063Z,9.90
2019-03-21T04:08:06.415Z,10.00
2019-03-21T04:10:35.407Z,10.00
2019-03-21T04:13:03.498Z,10.00
2019-03-21T04:15:31.575Z,10.00
2019-03-21T04:17:59.638Z,10.00
2019-03-21T04:20:28.601Z,10.10
2019-03-21T04:22:56.857Z,10.10
2019-03-21T04:25:26.658Z,10.10
2019-03-21T04:27:54.778Z,10.10
2019-03-21T04:30:22.886Z,10.10
2019-03-21T04:32:51.044Z,10.10
2019-03-21T04:35:19.129Z,10.10
2019-03-21T04:37:47.165Z,10.00
2019-03-21T04:40:15.246Z,10.00
2019-03-21T04:42:43.321Z,10.00
2019-03-21T04:45:12.556Z,10.00
2019-03-21T04:47:41.011Z,10.00
2019-03-21T04:50:10.469Z,10.00
2019-03-21T04:52:38.577Z,10.00
2019-03-21T04:55:07.492Z,10.00
2019-03-21T04:57:35.543Z,10.00
2019-03-21T05:00:04.246Z,10.00
2019-03-21T05:02:32.303Z,10.00
2019-03-21T05:05:00.406Z,10.00
2019-03-21T05:07:28.557Z,10.10
2019-03-21T05:09:56.641Z,10.00
2019-03-21T05:12:24.686Z,10.00
2019-03-21T05:14:52.778Z,10.00
2019-03-21T05:17:20.837Z,10.00
2019-03-21T05:19:49.046Z,10.00
2019-03-21T05:22:17.207Z,10.00
2019-03-21T05:24:45.329Z,10.00
2019-03-21T05:27:13.448Z,10.10
2019-03-21T05:29:41.818Z,10.10
2019-03-21T05:32:09.903Z,10.00
2019-03-21T05:34:37.963Z,10.00
2019-03-21T05:37:06.119Z,10.10
2019-03-21T05:39:34.212Z,10.10
2019-03-21T05:42:03.512Z,10.10
2019-03-21T05:44:33.586Z,10.10
2019-03-21T05:47:01.730Z,10.10
2019-03-21T05:49:29.879Z,10.00
2019-03-21T05:51:57.962Z,10.00
2019-03-21T05:54:26.042Z,10.10
2019-03-21T05:56:54.105Z,10.10
2019-03-21T05:59:22.166Z,10.10
2019-03-21T06:01:50.253Z,10.20
2019-03-21T06:04:18.611Z,10.20
2019-03-21T06:06:48.589Z,10.20
2019-03-21T06:09:17.688Z,10.20
2019-03-21T06:11:47.194Z,10.20
2019-03-21T06:14:15.331Z,10.30
2019-03-21T06:16:43.506Z,10.30
2019-03-21T06:19:30.567Z,10.40
2019-03-21T06:22:10.988Z,10.40
2019-03-21T06:24:51.678Z,10.40
2019-03-21T06:27:28.194Z,10.40
2019-03-21T06:29:56.473Z,10.40
2019-03-21T06:32:25.135Z,10.40
2019-03-21T06:34:53.275Z,10.40
2019-03-21T06:37:21.414Z,10.50
2019-03-21T06:39:49.553Z,10.40
2019-03-21T06:42:17.670Z,10.50
2019-03-21T06:44:45.732Z,10.50
2019-03-21T06:47:13.821Z,10.60
2019-03-21T06:49:42.233Z,10.60
2019-03-21T06:52:10.366Z,10.60
2019-03-21T06:54:38.704Z,10.60
2019-03-21T06:57:06.825Z,10.60
2019-03-21T06:59:35.194Z,10.70
2019-03-21T07:02:03.383Z,10.70
2019-03-21T07:04:31.542Z,10.70
2019-03-21T07:07:07.933Z,10.80
2019-03-21T07:09:29.456Z,10.80
2019-03-21T07:11:57.554Z,10.90
2019-03-21T07:14:25.663Z,10.90
2019-03-21T07:17:00.397Z,10.80
2019-03-21T07:19:23.504Z,10.90
2019-03-21T07:21:51.924Z,11.00
2019-03-21T07:24:20.018Z,11.00
2019-03-21T07:26:48.065Z,11.00
2019-03-21T07:29:16.165Z,11.00
2019-03-21T07:31:44.219Z,11.00
2019-03-21T07:34:12.387Z,11.00
2019-03-21T07:36:40.422Z,11.00
2019-03-21T07:39:08.555Z,10.90
2019-03-21T07:41:36.615Z,11.00
2019-03-21T07:44:04.873Z,10.90
2019-03-21T07:46:32.963Z,11.00
2019-03-21T07:49:01.362Z,11.00
2019-03-21T07:51:29.822Z,11.10
2019-03-21T07:53:57.907Z,11.00
2019-03-21T07:56:25.982Z,11.00
2019-03-21T07:58:54.054Z,10.90
2019-03-21T08:01:22.111Z,10.90
2019-03-21T08:03:50.477Z,10.90
2019-03-21T08:06:19.119Z,11.00
2019-03-21T08:08:47.298Z,11.10
2019-03-21T08:11:16.215Z,11.00
2019-03-21T08:13:44.956Z,11.00
2019-03-21T08:16:13.102Z,11.00
2019-03-21T08:18:41.194Z,11.10
2019-03-21T08:21:09.238Z,11.10
2019-03-21T08:23:37.338Z,11.00
2019-03-21T08:26:05.474Z,11.10
2019-03-21T08:28:33.578Z,11.10
2019-03-21T08:31:12.830Z,11.20
2019-03-21T08:33:41.094Z,11.20
2019-03-21T08:36:09.149Z,11.20
2019-03-21T08:38:37.465Z,11.20
2019-03-21T08:41:05.722Z,11.10
2019-03-21T08:43:33.793Z,11.10
2019-03-21T08:46:01.875Z,11.10
2019-03-21T08:48:30.024Z,11.10
2019-03-21T08:51:07.842Z,11.10
2019-03-21T08:53:27.909Z,11.30
2019-03-21T08:55:56.029Z,11.30
2019-03-21T08:58:24.159Z,11.40
2019-03-21T09:00:52.329Z,11.50
2019-03-21T09:03:20.367Z,11.60
2019-03-21T09:05:48.491Z,11.70
2019-03-21T09:08:16.858Z,11.80
2019-03-21T09:10:44.947Z,11.80
2019-03-21T09:13:13.103Z,11.90
2019-03-21T09:15:41.185Z,11.80
2019-03-21T09:18:09.247Z,11.80
2019-03-21T09:20:37.334Z,11.80
2019-03-21T09:23:05.388Z,11.80
2019-03-21T09:25:33.477Z,11.80
2019-03-21T09:28:02.899Z,11.80
2019-03-21T09:30:31.063Z,11.80
2019-03-21T09:32:59.210Z,11.80
2019-03-21T09:35:27.337Z,11.90
2019-03-21T09:37:55.462Z,11.90
2019-03-21T09:40:23.534Z,11.90
2019-03-21T09:42:51.609Z,12.00
2019-03-21T09:45:19.698Z,12.00
2019-03-21T09:47:47.741Z,12.10
2019-03-21T09:50:20.191Z,12.10
2019-03-21T09:52:48.294Z,12.20
2019-03-21T09:55:16.382Z,12.20
2019-03-21T09:57:44.436Z,12.30
2019-03-21T10:00:14.972Z,12.40
2019-03-21T10:02:43.147Z,12.40
2019-03-21T10:05:11.239Z,12.50
2019-03-21T10:07:39.310Z,12.50
2019-03-21T10:10:07.473Z,12.50
2019-03-21T10:12:35.538Z,12.50
2019-03-21T10:15:03.885Z,12.50
2019-03-21T10:17:32.038Z,12.50
2019-03-21T10:20:00.197Z,12.50
2019-03-21T10:22:28.341Z,12.50
2019-03-21T10:24:56.513Z,12.50
2019-03-21T10:27:24.597Z,12.50
2019-03-21T10:29:52.654Z,12.50
2019-03-21T10:32:20.743Z,12.60
2019-03-21T10:34:48.813Z,12.70
2019-03-21T10:37:16.890Z,12.90
2019-03-21T10:42:12.521Z,13.30
2019-03-21T10:44:40.574Z,13.50
2019-03-21T10:47:08.667Z,13.50
2019-03-21T10:49:36.714Z,13.50
2019-03-21T10:52:04.915Z,13.40
2019-03-21T10:54:33.066Z,13.30
2019-03-21T10:57:01.153Z,13.30
2019-03-21T10:59:29.224Z,13.40
2019-03-21T11:02:06.938Z,13.40
2019-03-21T11:04:27.094Z,13.40
2019-03-21T11:07:01.096Z,13.30
2019-03-21T11:09:29.740Z,13.40
2019-03-21T11:11:57.913Z,13.40
2019-03-21T11:14:26.047Z,13.50
2019-03-21T11:16:54.126Z,13.40
2019-03-21T11:19:22.182Z,13.50
2019-03-21T11:21:50.277Z,13.50
2019-03-21T11:24:18.333Z,13.40
2019-03-21T11:26:46.426Z,13.30
2019-03-21T11:29:14.470Z,13.20
2019-03-21T11:31:42.567Z,13.30
2019-03-21T11:34:10.721Z,13.40
2019-03-21T11:36:39.007Z,13.50
2019-03-21T11:39:07.448Z,13.60
2019-03-21T11:41:35.654Z,13.60
2019-03-21T11:44:04.006Z,13.50
2019-03-21T11:46:32.137Z,13.50
2019-03-21T11:49:00.210Z,13.40
2019-03-21T11:51:28.574Z,13.40
2019-03-21T11:53:56.710Z,13.30
2019-03-21T11:56:24.810Z,13.10
2019-03-21T11:58:52.898Z,13.20
2019-03-21T12:01:20.949Z,13.20
2019-03-21T12:03:49.043Z,13.10
2019-03-21T12:06:17.095Z,13.10
2019-03-21T12:08:45.476Z,13.20
2019-03-21T12:11:13.562Z,13.20
2019-03-21T12:13:41.643Z,13.40
2019-03-21T12:16:09.794Z,13.40
2019-03-21T12:18:37.891Z,13.50
2019-03-21T12:21:06.124Z,13.50
2019-03-21T12:23:34.233Z,13.60
2019-03-21T12:26:02.616Z,13.60
2019-03-21T12:28:30.692Z,13.60
2019-03-21T12:30:58.841Z,13.70
2019-03-21T12:33:26.958Z,13.70
2019-03-21T12:35:55.073Z,13.60
2019-03-21T12:38:23.394Z,13.40
2019-03-21T12:40:51.537Z,13.30
2019-03-21T12:43:19.732Z,13.30
2019-03-21T12:45:47.898Z,13.20
2019-03-21T12:48:16.119Z,13.00
2019-03-21T12:50:48.218Z,13.00
2019-03-21T12:53:16.329Z,12.90
2019-03-21T12:55:44.375Z,12.80
2019-03-21T12:58:12.466Z,12.90
2019-03-21T13:00:41.257Z,12.80
2019-03-21T13:03:09.421Z,12.70
2019-03-21T13:05:37.581Z,12.70
2019-03-21T13:08:05.717Z,12.80
2019-03-21T13:10:33.902Z,12.90
2019-03-21T13:13:02.007Z,12.90
2019-03-21T13:15:30.487Z,12.80
2019-03-21T13:18:00.463Z,12.70
2019-03-21T13:20:28.662Z,12.90
2019-03-21T13:22:56.750Z,12.90
2019-03-21T13:25:25.002Z,12.90
2019-03-21T13:27:53.408Z,12.80
2019-03-21T13:30:21.570Z,12.90
2019-03-21T13:32:49.641Z,12.80
2019-03-21T13:35:17.740Z,12.70
2019-03-21T13:37:45.817Z,12.60
2019-03-21T13:40:13.913Z,12.70
2019-03-21T13:42:41.978Z,12.80
2019-03-21T13:45:10.302Z,12.70
2019-03-21T13:47:38.391Z,12.80
2019-03-21T13:50:06.718Z,12.90
2019-03-21T13:52:34.759Z,12.80
2019-03-21T13:55:02.894Z,12.80
2019-03-21T13:57:30.989Z,12.90
2019-03-21T13:59:59.142Z,13.00
2019-03-21T14:02:27.241Z,13.00
2019-03-21T14:04:55.321Z,13.10
2019-03-21T14:07:23.379Z,13.20
2019-03-21T14:09:52.175Z,13.10
2019-03-21T14:12:20.247Z,13.00
2019-03-21T14:14:48.432Z,12.90
2019-03-21T14:17:21.824Z,12.90
2019-03-21T14:19:46.322Z,13.00
2019-03-21T14:22:14.377Z,13.20
2019-03-21T14:24:42.467Z,13.20
2019-03-21T14:27:10.628Z,13.20
2019-03-21T14:29:38.719Z,13.20
2019-03-21T14:32:06.775Z,13.20
2019-03-21T14:34:34.858Z,13.20
2019-03-21T14:37:02.925Z,13.30
2019-03-21T14:39:31.468Z,13.40
2019-03-21T14:41:59.973Z,13.50
2019-03-21T14:44:28.206Z,13.50
2019-03-21T14:46:56.466Z,13.50
2019-03-21T14:49:24.619Z,13.60
2019-03-21T14:51:53.139Z,13.60
2019-03-21T14:54:21.262Z,13.60
2019-03-21T14:59:16.889Z,13.90
2019-03-21T15:01:44.994Z,14.00
2019-03-21T15:04:13.121Z,13.80
2019-03-21T15:06:41.519Z,13.80
2019-03-21T15:09:09.549Z,13.80
2019-03-21T15:11:37.705Z,13.90
2019-03-21T15:14:05.834Z,13.90
2019-03-21T15:16:33.931Z,13.90
2019-03-21T15:19:01.996Z,13.90
2019-03-21T15:21:30.171Z,14.00
2019-03-21T15:23:59.670Z,14.00
2019-03-21T15:26:28.170Z,14.00
2019-03-21T15:28:56.310Z,13.70
2019-03-21T15:31:24.421Z,13.50
2019-03-21T15:33:52.550Z,13.40
2019-03-21T15:36:20.653Z,13.40
2019-03-21T15:38:48.697Z,13.50
2019-03-21T15:41:16.908Z,13.40
2019-03-21T15:43:45.122Z,13.40
2019-03-21T15:46:13.258Z,13.40
2019-03-21T15:48:41.312Z,13.40
2019-03-21T15:51:09.529Z,13.30
2019-03-21T15:53:37.565Z,13.40
2019-03-21T15:56:05.634Z,13.50
2019-03-21T15:58:33.700Z,13.60
2019-03-21T16:01:02.009Z,13.60
2019-03-21T16:03:30.143Z,13.70
2019-03-21T16:05:58.229Z,13.80
2019-03-21T16:08:27.333Z,13.70
2019-03-21T16:10:55.507Z,13.70
2019-03-21T16:13:23.567Z,13.60
2019-03-21T16:15:51.645Z,13.60
2019-03-21T16:18:19.711Z,13.70
2019-03-21T16:20:47.816Z,13.90
2019-03-21T16:23:15.951Z,14.00
2019-03-21T16:25:44.022Z,14.20
2019-03-21T16:28:12.121Z,14.30
2019-03-21T16:30:40.282Z,14.30
2019-03-21T16:33:08.385Z,14.20
2019-03-21T16:35:36.873Z,14.10
2019-03-21T16:38:05.006Z,14.00
2019-03-21T16:40:33.062Z,14.00
2019-03-21T16:43:01.181Z,13.90
2019-03-21T16:45:29.322Z,13.90
2019-03-21T16:47:57.511Z,13.80
2019-03-21T16:50:25.718Z,13.60
2019-03-21T16:52:53.845Z,13.40
2019-03-21T16:55:22.222Z,13.20
2019-03-21T16:57:50.303Z,13.00
2019-03-21T17:00:18.419Z,12.80
2019-03-21T17:02:46.593Z,12.60
2019-03-21T17:05:14.726Z,12.50
2019-03-21T17:07:43.141Z,12.40
2019-03-21T17:10:11.440Z,12.30
2019-03-21T17:12:40.713Z,12.20
2019-03-21T17:15:09.236Z,12.00
2019-03-21T17:17:37.353Z,11.90
2019-03-21T17:20:26.313Z,11.80
2019-03-21T17:22:54.412Z,11.70
2019-03-21T17:25:22.585Z,11.70
2019-03-21T17:27:50.734Z,11.60
2019-03-21T17:30:18.787Z,11.50
2019-03-21T17:32:46.875Z,11.50
2019-03-21T17:35:14.939Z,11.40
2019-03-21T17:37:43.308Z,11.30
2019-03-21T17:40:12.212Z,11.30
2019-03-21T17:42:40.285Z,11.20
2019-03-21T17:45:10.310Z,11.10
2019-03-21T17:47:38.395Z,11.20
2019-03-21T17:50:06.753Z,11.20
2019-03-21T17:52:34.838Z,11.00
2019-03-21T17:55:02.902Z,11.00
2019-03-21T17:57:34.614Z,10.90
2019-03-21T18:00:01.811Z,10.90
2019-03-21T18:02:29.867Z,10.90
2019-03-21T18:04:58.073Z,10.80
2019-03-21T18:07:26.214Z,10.90
2019-03-21T18:09:54.307Z,10.90
2019-03-21T18:12:22.345Z,10.90
2019-03-21T18:14:50.462Z,10.90
2019-03-21T18:17:18.811Z,10.90
2019-03-21T18:19:46.913Z,10.90
2019-03-21T18:22:14.957Z,10.90
2019-03-21T18:24:53.321Z,11.00
2019-03-21T18:27:12.855Z,11.00
2019-03-21T18:29:40.946Z,10.90
2019-03-21T18:32:09.086Z,10.80
2019-03-21T18:34:37.177Z,10.80
2019-03-21T18:37:05.226Z,10.70
2019-03-21T18:39:33.630Z,10.60
2019-03-21T18:42:01.698Z,10.60
2019-03-21T18:44:29.768Z,10.60
2019-03-21T18:46:58.106Z,10.60
2019-03-21T18:49:26.227Z,10.50
2019-03-21T18:51:54.270Z,10.50
2019-03-21T18:54:22.381Z,10.50
2019-03-21T18:56:50.526Z,10.50
2019-03-21T18:59:18.614Z,10.50
2019-03-21T19:01:57.927Z,10.50
2019-03-21T19:04:16.510Z,10.50
2019-03-21T19:06:44.572Z,10.50
2019-03-21T19:09:12.730Z,10.40
2019-03-21T19:11:40.814Z,10.40
2019-03-21T19:14:08.970Z,10.40
2019-03-21T19:16:37.084Z,10.40
2019-03-21T19:19:05.262Z,10.40
2019-03-21T19:21:33.539Z,10.40
2019-03-21T19:24:02.250Z,10.40
2019-03-21T19:26:30.462Z,10.40
2019-03-21T19:28:58.550Z,10.50
2019-03-21T19:31:26.778Z,10.40
2019-03-21T19:33:54.954Z,10.30
2019-03-21T19:36:23.813Z,10.20
2019-03-21T19:38:51.950Z,10.20
2019-03-21T19:41:20.047Z,10.10
2019-03-21T19:43:48.106Z,10.10
2019-03-21T19:46:16.188Z,10.10
2019-03-21T19:48:50.011Z,10.10
2019-03-21T19:51:14.065Z,10.20
2019-03-21T19:53:42.134Z,10.10
2019-03-21T19:56:10.214Z,10.20
2019-03-21T19:58:38.278Z,10.20
2019-03-21T20:01:06.362Z,10.20
2019-03-21T20:03:34.422Z,10.20
2019-03-21T20:06:02.566Z,10.10
2019-03-21T20:08:31.038Z,10.10
2019-03-21T20:10:59.204Z,10.00
2019-03-21T20:13:27.324Z,9.90
2019-03-21T20:15:55.401Z,10.10
2019-03-21T20:18:23.550Z,10.10
2019-03-21T20:20:51.655Z,10.10
2019-03-21T20:23:19.692Z,10.10
2019-03-21T20:25:47.802Z,10.10
2019-03-21T20:28:15.953Z,10.10
2019-03-21T20:30:44.706Z,10.10
2019-03-21T20:33:13.135Z,10.10
2019-03-21T20:35:41.281Z,10.10
2019-03-21T20:38:10.862Z,10.10
2019-03-21T20:40:39.242Z,10.20
2019-03-21T20:43:07.662Z,10.10
2019-03-21T20:45:35.743Z,10.10
2019-03-21T20:48:03.859Z,10.10
2019-03-21T20:50:32.122Z,10.10
2019-03-21T20:53:00.282Z,10.10
2019-03-21T20:55:28.346Z,10.00
2019-03-21T20:57:57.264Z,10.00
2019-03-21T21:00:25.521Z,10.00
2019-03-21T21:02:53.658Z,9.90
2019-03-21T21:05:23.037Z,9.90
2019-03-21T21:07:51.474Z,9.80
2019-03-21T21:10:19.561Z,9.80
2019-03-21T21:12:47.890Z,9.80
2019-03-21T21:15:16.067Z,9.80
2019-03-21T21:17:44.183Z,9.70
2019-03-21T21:20:12.856Z,9.70
2019-03-21T21:22:41.252Z,9.80
2019-03-21T21:25:09.639Z,9.80
2019-03-21T21:27:48.804Z,9.80
2019-03-21T21:30:08.221Z,9.70
2019-03-21T21:32:36.289Z,9.70
2019-03-21T21:35:04.874Z,9.70
2019-03-21T21:37:32.952Z,9.70
2019-03-21T21:40:01.309Z,9.60
2019-03-21T21:42:29.787Z,9.60
2019-03-21T21:44:57.994Z,9.60
2019-03-21T21:47:26.058Z,9.60
2019-03-21T21:49:54.107Z,9.50
2019-03-21T21:52:22.354Z,9.40
2019-03-21T21:54:50.490Z,9.40
2019-03-21T21:57:18.549Z,9.40
2019-03-21T21:59:46.738Z,9.30
2019-03-21T22:02:15.213Z,9.20
2019-03-21T22:04:43.252Z,9.20
2019-03-21T22:07:11.484Z,9.20
2019-03-21T22:09:39.600Z,9.20
2019-03-21T22:12:07.669Z,9.20
2019-03-21T22:14:35.766Z,9.10
2019-03-21T22:17:03.829Z,9.10
2019-03-21T22:19:31.910Z,9.10
2019-03-21T22:22:00.026Z,9.10
2019-03-21T22:24:28.165Z,9.00
2019-03-21T22:26:56.215Z,9.00
2019-03-21T22:29:24.315Z,8.90
2019-03-21T22:31:52.667Z,8.90
2019-03-21T22:34:20.782Z,8.90
2019-03-21T22:36:49.823Z,8.80
2019-03-21T22:39:18.193Z,8.80
2019-03-21T22:41:46.299Z,8.80
2019-03-21T22:44:14.378Z,8.80
2019-03-21T22:46:42.434Z,8.80
2019-03-21T22:49:10.614Z,8.70
2019-03-21T22:51:38.831Z,8.60
2019-03-21T22:54:07.046Z,8.70
2019-03-21T22:56:41.207Z,8.60
2019-03-21T22:59:04.958Z,8.50
2019-03-21T23:01:33.006Z,8.50
2019-03-21T23:04:02.863Z,8.60
2019-03-21T23:06:31.197Z,8.50
2019-03-21T23:08:59.291Z,8.60
2019-03-21T23:11:27.560Z,8.50
2019-03-21T23:13:55.633Z,8.50
2019-03-21T23:16:23.719Z,8.50
2019-03-21T23:18:51.785Z,8.60
2019-03-21T23:21:19.850Z,8.50
2019-03-21T23:23:47.900Z,8.50
2019-03-21T23:26:16.039Z,8.40
2019-03-21T23:28:44.186Z,8.50
2019-03-21T23:31:12.221Z,8.40
2019-03-21T23:33:40.326Z,8.40
2019-03-21T23:36:08.369Z,8.40
2019-03-21T23:38:36.813Z,8.40
2019-03-21T23:41:05.250Z,8.30
2019-03-21T23:43:33.321Z,8.30
2019-03-21T23:46:01.386Z,8.40
2019-03-21T23:48:29.458Z,8.40
2019-03-21T23:50:57.519Z,8.40
2019-03-21T23:53:25.607Z,8.50
2019-03-21T23:55:53.712Z,8.50
2019-03-21T23:58:22.238Z,8.60
