createdAt,value
2017-05-15T00:00:06.857Z,0
2017-05-15T00:01:16.257Z,0
2017-05-15T00:02:25.955Z,0
2017-05-15T00:03:35.980Z,0
2017-05-15T00:04:46.318Z,0
2017-05-15T00:05:55.712Z,0
2017-05-15T00:07:05.732Z,0
2017-05-15T00:08:15.123Z,0
2017-05-15T00:09:25.155Z,0
2017-05-15T00:10:35.171Z,0
2017-05-15T00:11:44.880Z,0
2017-05-15T00:12:54.915Z,0
2017-05-15T00:14:04.940Z,0
2017-05-15T00:15:14.648Z,0
2017-05-15T00:16:24.355Z,0
2017-05-15T00:17:34.065Z,0
2017-05-15T00:18:43.768Z,0
2017-05-15T00:19:53.475Z,0
2017-05-15T00:21:03.184Z,0
2017-05-15T00:22:13.201Z,0
2017-05-15T00:23:23.238Z,0
2017-05-15T00:24:32.637Z,0
2017-05-15T00:25:43.026Z,0
2017-05-15T00:26:53.357Z,0
2017-05-15T00:28:03.388Z,0
2017-05-15T00:29:12.778Z,0
2017-05-15T00:30:22.480Z,0
2017-05-15T00:31:32.496Z,0
2017-05-15T00:32:41.891Z,0
2017-05-15T00:33:52.236Z,0
2017-05-15T00:35:02.264Z,0
2017-05-15T00:36:12.292Z,0
2017-05-15T00:37:21.683Z,0
2017-05-15T00:38:31.073Z,0
2017-05-15T00:39:40.469Z,0
2017-05-15T00:40:49.551Z,0
2017-05-15T00:41:59.569Z,0
2017-05-15T00:43:08.971Z,0
2017-05-15T00:44:19.008Z,0
2017-05-15T00:45:29.021Z,0
2017-05-15T00:46:38.778Z,0
2017-05-15T00:47:48.177Z,0
2017-05-15T00:48:58.211Z,0
2017-05-15T00:50:07.290Z,0
2017-05-15T00:51:17.003Z,0
2017-05-15T00:52:27.034Z,0
2017-05-15T00:53:37.054Z,0
2017-05-15T00:54:47.078Z,0
2017-05-15T00:55:57.109Z,0
2017-05-15T00:57:07.444Z,0
2017-05-15T00:58:16.840Z,0
2017-05-15T00:59:26.241Z,0
2017-05-15T01:00:35.956Z,0
2017-05-15T01:01:45.976Z,0
2017-05-15T01:02:55.999Z,0
2017-05-15T01:04:06.342Z,0
2017-05-15T01:05:16.361Z,0
2017-05-15T01:06:26.422Z,0
2017-05-15T01:07:35.820Z,0
2017-05-15T01:08:45.845Z,0
2017-05-15T01:09:55.871Z,0
2017-05-15T01:11:05.903Z,0
2017-05-15T01:12:16.238Z,0
2017-05-15T01:13:25.955Z,0
2017-05-15T01:14:36.287Z,0
2017-05-15T01:15:45.999Z,0
2017-05-15T01:16:55.709Z,0
2017-05-15T01:18:05.105Z,0
2017-05-15T01:19:14.825Z,0
2017-05-15T01:20:24.848Z,0
2017-05-15T01:21:34.878Z,0
2017-05-15T01:22:44.590Z,0
2017-05-15T01:23:54.293Z,0
2017-05-15T01:25:04.315Z,0
2017-05-15T01:26:14.332Z,0
2017-05-15T01:27:24.038Z,0
2017-05-15T01:28:33.435Z,0
2017-05-15T01:29:43.460Z,0
2017-05-15T01:30:53.486Z,0
2017-05-15T01:32:03.510Z,0
2017-05-15T01:33:13.534Z,0
2017-05-15T01:34:23.553Z,0
2017-05-15T01:35:33.261Z,0
2017-05-15T01:36:42.973Z,0
2017-05-15T01:37:52.376Z,0
2017-05-15T01:39:02.402Z,0
2017-05-15T01:40:11.796Z,0
2017-05-15T01:41:22.130Z,0
2017-05-15T01:42:32.162Z,0
2017-05-15T01:43:42.492Z,0
2017-05-15T01:44:51.930Z,0
2017-05-15T01:46:01.018Z,0
2017-05-15T01:47:11.039Z,0
2017-05-15T01:48:21.065Z,0
2017-05-15T01:49:30.463Z,0
2017-05-15T01:50:40.484Z,0
2017-05-15T01:51:50.196Z,0
2017-05-15T01:53:00.221Z,0
2017-05-15T01:54:10.247Z,0
2017-05-15T01:55:19.637Z,0
2017-05-15T01:56:28.722Z,0
2017-05-15T01:57:37.488Z,0
2017-05-15T01:58:47.823Z,0
2017-05-15T01:59:57.537Z,0
2017-05-15T02:01:07.880Z,0
2017-05-15T02:02:18.220Z,0
2017-05-15T02:03:28.250Z,0
2017-05-15T02:04:37.954Z,0
2017-05-15T02:05:48.296Z,0
2017-05-15T02:06:57.997Z,0
2017-05-15T02:08:08.016Z,0
2017-05-15T02:09:17.723Z,0
2017-05-15T02:10:27.123Z,0
2017-05-15T02:11:37.471Z,0
2017-05-15T02:12:47.803Z,0
2017-05-15T02:13:57.502Z,0
2017-05-15T02:15:07.844Z,0
2017-05-15T02:16:17.869Z,0
2017-05-15T02:17:27.889Z,0
2017-05-15T02:18:37.909Z,0
2017-05-15T02:19:47.925Z,0
2017-05-15T02:20:56.997Z,0
2017-05-15T02:22:07.012Z,0
2017-05-15T02:23:16.722Z,0
2017-05-15T02:24:26.436Z,0
2017-05-15T02:25:36.140Z,0
2017-05-15T02:26:45.849Z,0
2017-05-15T02:27:55.876Z,0
2017-05-15T02:29:05.903Z,0
2017-05-15T02:30:15.915Z,0
2017-05-15T02:31:25.939Z,0
2017-05-15T02:32:35.956Z,0
2017-05-15T02:33:45.975Z,0
2017-05-15T02:34:55.681Z,0
2017-05-15T02:36:05.696Z,0
2017-05-15T02:37:16.095Z,0
2017-05-15T02:38:25.799Z,0
2017-05-15T02:39:36.128Z,0
2017-05-15T02:40:45.842Z,0
2017-05-15T02:41:55.869Z,0
2017-05-15T02:43:05.580Z,0
2017-05-15T02:44:15.600Z,0
2017-05-15T02:45:25.934Z,0
2017-05-15T02:46:35.641Z,0
2017-05-15T02:47:45.668Z,0
2017-05-15T02:48:55.993Z,0
2017-05-15T02:50:06.322Z,0
2017-05-15T02:51:16.342Z,0
2017-05-15T02:52:25.121Z,0
2017-05-15T02:53:35.455Z,0
2017-05-15T02:54:44.855Z,0
2017-05-15T02:55:54.555Z,0
2017-05-15T02:57:04.263Z,0
2017-05-15T02:58:13.412Z,0
2017-05-15T02:59:23.749Z,0
2017-05-15T03:00:33.773Z,4
2017-05-15T03:01:44.111Z,4
2017-05-15T03:02:54.135Z,0
2017-05-15T03:04:04.164Z,4
2017-05-15T03:05:13.870Z,4
2017-05-15T03:06:24.208Z,4
2017-05-15T03:07:34.278Z,4
2017-05-15T03:08:44.606Z,8
2017-05-15T03:09:54.313Z,8
2017-05-15T03:11:03.394Z,12
2017-05-15T03:12:13.098Z,12
2017-05-15T03:13:22.179Z,12
2017-05-15T03:14:31.893Z,16
2017-05-15T03:15:41.614Z,16
2017-05-15T03:16:51.012Z,20
2017-05-15T03:18:00.725Z,24
2017-05-15T03:19:10.119Z,28
2017-05-15T03:20:19.515Z,32
2017-05-15T03:21:28.956Z,40
2017-05-15T03:22:38.664Z,48
2017-05-15T03:23:48.688Z,52
2017-05-15T03:24:59.028Z,60
2017-05-15T03:26:09.040Z,68
2017-05-15T03:27:18.745Z,80
2017-05-15T03:28:28.770Z,92
2017-05-15T03:29:38.796Z,104
2017-05-15T03:30:48.192Z,120
2017-05-15T03:31:58.217Z,136
2017-05-15T03:33:07.610Z,156
2017-05-15T03:34:17.322Z,172
2017-05-15T03:35:26.719Z,196
2017-05-15T03:36:36.732Z,220
2017-05-15T03:37:46.768Z,244
2017-05-15T03:38:56.480Z,276
2017-05-15T03:40:06.514Z,308
2017-05-15T03:41:16.853Z,340
2017-05-15T03:42:26.253Z,376
2017-05-15T03:43:36.283Z,416
2017-05-15T03:44:46.314Z,456
2017-05-15T03:45:55.077Z,500
2017-05-15T03:47:04.786Z,544
2017-05-15T03:48:14.809Z,600
2017-05-15T03:49:24.201Z,652
2017-05-15T03:50:33.275Z,700
2017-05-15T03:51:42.680Z,748
2017-05-15T03:52:52.700Z,792
2017-05-15T03:54:02.411Z,840
2017-05-15T03:55:12.441Z,888
2017-05-15T03:56:22.775Z,956
2017-05-15T03:57:32.178Z,1036
2017-05-15T03:58:42.512Z,1112
2017-05-15T03:59:52.530Z,1192
2017-05-15T04:01:02.556Z,1256
2017-05-15T04:02:12.882Z,1324
2017-05-15T04:03:23.230Z,1380
2017-05-15T04:04:32.623Z,1468
2017-05-15T04:05:42.647Z,1568
2017-05-15T04:06:52.045Z,1708
2017-05-15T04:08:02.067Z,1844
2017-05-15T04:09:12.111Z,1928
2017-05-15T04:10:21.819Z,1912
2017-05-15T04:11:31.526Z,1844
2017-05-15T04:12:41.245Z,1764
2017-05-15T04:13:51.282Z,1684
2017-05-15T04:15:00.685Z,1632
2017-05-15T04:16:10.079Z,1632
2017-05-15T04:17:19.779Z,1676
2017-05-15T04:18:29.476Z,1736
2017-05-15T04:19:39.809Z,1796
2017-05-15T04:20:49.833Z,1860
2017-05-15T04:21:59.858Z,1952
2017-05-15T04:23:09.574Z,2064
2017-05-15T04:24:18.975Z,2192
2017-05-15T04:25:28.372Z,2316
2017-05-15T04:26:38.078Z,2444
2017-05-15T04:27:47.781Z,2572
2017-05-15T04:28:57.805Z,2724
2017-05-15T04:30:06.882Z,2908
2017-05-15T04:31:16.904Z,3120
2017-05-15T04:32:25.985Z,3296
2017-05-15T04:33:35.694Z,3368
2017-05-15T04:34:45.402Z,3252
2017-05-15T04:35:55.743Z,3036
2017-05-15T04:37:05.769Z,2856
2017-05-15T04:38:15.797Z,2928
2017-05-15T04:39:25.194Z,3128
2017-05-15T04:40:35.212Z,3352
2017-05-15T04:41:45.545Z,3552
2017-05-15T04:42:54.943Z,3572
2017-05-15T04:44:04.650Z,3552
2017-05-15T04:45:14.357Z,3552
2017-05-15T04:46:23.797Z,3628
2017-05-15T04:47:33.505Z,3660
2017-05-15T04:48:42.897Z,3732
2017-05-15T04:49:52.931Z,3780
2017-05-15T04:51:02.962Z,3800
2017-05-15T04:52:12.362Z,3792
2017-05-15T04:53:22.073Z,3808
2017-05-15T04:54:31.468Z,3904
2017-05-15T04:55:41.263Z,4036
2017-05-15T04:56:50.652Z,4192
2017-05-15T04:58:00.983Z,4352
2017-05-15T04:59:10.373Z,4464
2017-05-15T05:00:19.818Z,4608
2017-05-15T05:01:29.841Z,4728
2017-05-15T05:02:39.911Z,4832
2017-05-15T05:03:49.630Z,4908
2017-05-15T05:04:59.344Z,5000
2017-05-15T05:06:09.366Z,5096
2017-05-15T05:07:18.776Z,5168
2017-05-15T05:08:28.808Z,5204
2017-05-15T05:09:38.543Z,5240
2017-05-15T05:10:48.563Z,5272
2017-05-15T05:11:57.652Z,5340
2017-05-15T05:13:07.675Z,5436
2017-05-15T05:14:17.704Z,5528
2017-05-15T05:15:27.098Z,5596
2017-05-15T05:16:36.807Z,5572
2017-05-15T05:17:47.143Z,5640
2017-05-15T05:18:56.861Z,5684
2017-05-15T05:20:06.569Z,5732
2017-05-15T05:21:16.278Z,5764
2017-05-15T05:22:25.990Z,5776
2017-05-15T05:23:35.431Z,5820
2017-05-15T05:24:45.454Z,5872
2017-05-15T05:25:55.475Z,5928
2017-05-15T05:27:05.497Z,5988
2017-05-15T05:28:15.831Z,6044
2017-05-15T05:29:25.230Z,6076
2017-05-15T05:30:35.563Z,6076
2017-05-15T05:31:45.308Z,6072
2017-05-15T05:32:54.706Z,6064
2017-05-15T05:34:04.110Z,6048
2017-05-15T05:35:13.821Z,6040
2017-05-15T05:36:23.533Z,6040
2017-05-15T05:37:33.236Z,6048
2017-05-15T05:38:43.575Z,6068
2017-05-15T05:39:53.909Z,6108
2017-05-15T05:41:03.309Z,6152
2017-05-15T05:42:13.326Z,6196
2017-05-15T05:43:23.058Z,6240
2017-05-15T05:44:32.453Z,6288
2017-05-15T05:45:42.164Z,6332
2017-05-15T05:46:51.555Z,6372
2017-05-15T05:48:01.263Z,6416
2017-05-15T05:49:11.601Z,6448
2017-05-15T05:50:21.623Z,6464
2017-05-15T05:51:31.333Z,6472
2017-05-15T05:52:41.371Z,6504
2017-05-15T05:53:51.719Z,6584
2017-05-15T05:55:01.438Z,6728
2017-05-15T05:56:10.520Z,6912
2017-05-15T05:57:19.600Z,7068
2017-05-15T05:58:29.676Z,7216
2017-05-15T05:59:39.381Z,7332
2017-05-15T06:00:48.773Z,7428
2017-05-15T06:01:58.790Z,7448
2017-05-15T06:03:08.489Z,7476
2017-05-15T06:04:17.881Z,7496
2017-05-15T06:05:27.592Z,7596
2017-05-15T06:06:37.300Z,7700
2017-05-15T06:07:47.640Z,7836
2017-05-15T06:08:57.662Z,8012
2017-05-15T06:10:07.685Z,8208
2017-05-15T06:11:17.708Z,8552
2017-05-15T06:12:28.059Z,8824
2017-05-15T06:13:37.766Z,9488
2017-05-15T06:14:47.791Z,10224
2017-05-15T06:15:58.190Z,10804
2017-05-15T06:17:07.596Z,11596
2017-05-15T06:18:17.030Z,13216
2017-05-15T06:19:27.052Z,15504
2017-05-15T06:20:37.077Z,16428
2017-05-15T06:21:46.791Z,17296
2017-05-15T06:22:56.818Z,17604
2017-05-15T06:24:07.160Z,16524
2017-05-15T06:25:16.237Z,16888
2017-05-15T06:26:25.945Z,16052
2017-05-15T06:27:35.668Z,16348
2017-05-15T06:28:45.075Z,16672
2017-05-15T06:29:55.097Z,17312
2017-05-15T06:31:04.855Z,16956
2017-05-15T06:32:14.566Z,16812
2017-05-15T06:33:24.586Z,16908
2017-05-15T06:34:34.609Z,16748
2017-05-15T06:35:44.628Z,16412
2017-05-15T06:36:54.650Z,16312
2017-05-15T06:38:04.046Z,16736
2017-05-15T06:39:13.754Z,17068
2017-05-15T06:40:24.104Z,17024
2017-05-15T06:41:34.128Z,16784
2017-05-15T06:42:43.841Z,16888
2017-05-15T06:43:53.561Z,16740
2017-05-15T06:45:03.273Z,16508
2017-05-15T06:46:12.981Z,16656
2017-05-15T06:47:23.022Z,16692
2017-05-15T06:48:33.369Z,16796
2017-05-15T06:49:43.389Z,16744
2017-05-15T06:50:53.417Z,16520
2017-05-15T06:52:03.126Z,15840
2017-05-15T06:53:12.528Z,15832
2017-05-15T06:54:22.303Z,15868
2017-05-15T06:55:32.333Z,15824
2017-05-15T06:56:41.738Z,16456
2017-05-15T06:57:50.827Z,16596
2017-05-15T06:59:00.225Z,16976
2017-05-15T07:00:09.629Z,17632
2017-05-15T07:01:19.030Z,18208
2017-05-15T07:02:29.371Z,18368
2017-05-15T07:03:39.079Z,19552
2017-05-15T07:04:48.476Z,20352
2017-05-15T07:05:58.504Z,21408
2017-05-15T07:07:08.264Z,22944
2017-05-15T07:08:17.036Z,23616
2017-05-15T07:09:27.061Z,23040
2017-05-15T07:10:36.776Z,22976
2017-05-15T07:11:47.119Z,23328
2017-05-15T07:12:57.146Z,24256
2017-05-15T07:14:07.494Z,23808
2017-05-15T07:15:17.853Z,24256
2017-05-15T07:16:27.955Z,23552
2017-05-15T07:17:37.979Z,22848
2017-05-15T07:18:47.068Z,22432
2017-05-15T07:19:56.473Z,22944
2017-05-15T07:21:06.815Z,22784
2017-05-15T07:22:16.843Z,23776
2017-05-15T07:23:27.193Z,24544
2017-05-15T07:24:37.541Z,23904
2017-05-15T07:25:47.262Z,24416
2017-05-15T07:26:57.300Z,23360
2017-05-15T07:28:06.708Z,22688
2017-05-15T07:29:15.799Z,23520
2017-05-15T07:30:25.213Z,24192
2017-05-15T07:31:34.931Z,23872
2017-05-15T07:32:44.336Z,24736
2017-05-15T07:33:54.381Z,24768
2017-05-15T07:35:04.102Z,24448
2017-05-15T07:36:13.512Z,23872
2017-05-15T07:37:23.229Z,22464
2017-05-15T07:38:32.956Z,24256
2017-05-15T07:39:43.305Z,23840
2017-05-15T07:40:53.018Z,24800
2017-05-15T07:42:02.422Z,24640
2017-05-15T07:43:11.824Z,23872
2017-05-15T07:44:21.547Z,21728
2017-05-15T07:45:31.584Z,23136
2017-05-15T07:46:41.305Z,23968
2017-05-15T07:47:51.344Z,24416
2017-05-15T07:49:01.068Z,23776
2017-05-15T07:50:11.103Z,25792
2017-05-15T07:51:20.509Z,26400
2017-05-15T07:52:29.920Z,26432
2017-05-15T07:53:39.967Z,26240
2017-05-15T07:54:50.002Z,26176
2017-05-15T07:55:59.723Z,23264
2017-05-15T07:57:09.445Z,23392
2017-05-15T07:58:18.856Z,20800
2017-05-15T07:59:28.266Z,23392
2017-05-15T08:00:38.299Z,24064
2017-05-15T08:01:48.334Z,25184
2017-05-15T08:02:58.688Z,25504
2017-05-15T08:04:09.041Z,25696
2017-05-15T08:05:19.383Z,26368
2017-05-15T08:06:29.110Z,26560
2017-05-15T08:07:38.516Z,23904
2017-05-15T08:08:48.880Z,26272
2017-05-15T08:09:58.925Z,27360
2017-05-15T08:11:08.965Z,27680
2017-05-15T08:12:18.371Z,26304
2017-05-15T08:13:28.407Z,26816
2017-05-15T08:14:37.497Z,27872
2017-05-15T08:15:46.901Z,27040
2017-05-15T08:16:56.629Z,27456
2017-05-15T08:18:06.353Z,26336
2017-05-15T08:19:15.754Z,25056
2017-05-15T08:20:25.474Z,27168
2017-05-15T08:21:34.882Z,26656
2017-05-15T08:22:44.596Z,26144
2017-05-15T08:23:54.003Z,27584
2017-05-15T08:25:04.034Z,27328
2017-05-15T08:26:13.756Z,27328
2017-05-15T08:27:24.107Z,24064
2017-05-15T08:28:33.831Z,27712
2017-05-15T08:29:43.608Z,23584
2017-05-15T08:30:53.645Z,28768
2017-05-15T08:32:02.747Z,30208
2017-05-15T08:33:12.474Z,31936
2017-05-15T08:34:22.826Z,31296
2017-05-15T08:35:33.179Z,30848
2017-05-15T08:36:42.906Z,31552
2017-05-15T08:37:52.632Z,32288
2017-05-15T08:39:02.364Z,32768
2017-05-15T08:40:12.398Z,31904
2017-05-15T08:41:22.431Z,33184
2017-05-15T08:42:32.777Z,33280
2017-05-15T08:43:42.497Z,34304
2017-05-15T08:44:51.910Z,34720
2017-05-15T08:46:02.260Z,35488
2017-05-15T08:47:11.981Z,35392
2017-05-15T08:48:22.017Z,34688
2017-05-15T08:49:31.742Z,36000
2017-05-15T08:50:41.156Z,36672
2017-05-15T08:51:50.888Z,37184
2017-05-15T08:52:59.984Z,38144
2017-05-15T08:54:10.017Z,37024
2017-05-15T08:55:20.369Z,37024
2017-05-15T08:56:30.415Z,38368
2017-05-15T08:57:40.447Z,39264
2017-05-15T08:58:50.175Z,38880
2017-05-15T08:59:59.916Z,39488
2017-05-15T09:01:09.650Z,40160
2017-05-15T09:02:19.376Z,38048
2017-05-15T09:03:29.097Z,34432
2017-05-15T09:04:38.818Z,25664
2017-05-15T09:05:48.579Z,33088
2017-05-15T09:06:57.988Z,37312
2017-05-15T09:08:07.395Z,35936
2017-05-15T09:09:16.806Z,38432
2017-05-15T09:10:26.850Z,39776
2017-05-15T09:11:36.597Z,35232
2017-05-15T09:12:46.335Z,34336
2017-05-15T09:13:56.058Z,41728
2017-05-15T09:15:05.788Z,44288
2017-05-15T09:16:15.515Z,44640
2017-05-15T09:17:25.552Z,44320
2017-05-15T09:18:34.970Z,43904
2017-05-15T09:19:44.699Z,44768
2017-05-15T09:20:54.453Z,44992
2017-05-15T09:22:04.185Z,46976
2017-05-15T09:23:13.603Z,46304
2017-05-15T09:24:23.639Z,45952
2017-05-15T09:25:33.683Z,46656
2017-05-15T09:26:44.038Z,45344
2017-05-15T09:27:54.083Z,45600
2017-05-15T09:29:04.447Z,46240
2017-05-15T09:30:14.808Z,42272
2017-05-15T09:31:24.844Z,41792
2017-05-15T09:32:34.881Z,49248
2017-05-15T09:33:44.606Z,49344
2017-05-15T09:34:54.012Z,26528
2017-05-15T09:36:03.113Z,35680
2017-05-15T09:37:12.834Z,51200
2017-05-15T09:38:21.931Z,48768
2017-05-15T09:39:32.293Z,49536
2017-05-15T09:40:42.017Z,51808
2017-05-15T09:41:51.425Z,51328
2017-05-15T09:43:01.473Z,51872
2017-05-15T09:44:11.512Z,53536
2017-05-15T09:45:20.601Z,52832
2017-05-15T09:46:30.013Z,53728
2017-05-15T09:47:40.047Z,52608
2017-05-15T09:48:49.770Z,51808
2017-05-15T09:49:59.802Z,54656
2017-05-15T09:51:09.211Z,51456
2017-05-15T09:52:18.307Z,53280
2017-05-15T09:53:28.340Z,54784
2017-05-15T09:54:38.387Z,54048
2017-05-15T09:55:48.109Z,53280
2017-05-15T09:56:57.830Z,54720
2017-05-15T09:58:07.242Z,53824
2017-05-15T09:59:16.965Z,55488
2017-05-15T10:00:27.318Z,56672
2017-05-15T10:01:36.415Z,56864
2017-05-15T10:02:46.140Z,54816
2017-05-15T10:03:56.182Z,58048
2017-05-15T10:05:05.913Z,58688
2017-05-15T10:06:15.323Z,60000
2017-05-15T10:07:25.046Z,60992
2017-05-15T10:08:35.085Z,62848
2017-05-15T10:09:45.132Z,63936
2017-05-15T10:10:55.488Z,64032
2017-05-15T10:12:05.839Z,60736
2017-05-15T10:13:15.563Z,64608
2017-05-15T10:14:24.353Z,64768
2017-05-15T10:15:33.769Z,59744
2017-05-15T10:16:43.813Z,63936
2017-05-15T10:17:53.541Z,66464
2017-05-15T10:19:03.270Z,67488
2017-05-15T10:20:13.306Z,68192
2017-05-15T10:21:23.042Z,67776
2017-05-15T10:22:32.457Z,67456
2017-05-15T10:23:42.177Z,69696
2017-05-15T10:24:51.897Z,71520
2017-05-15T10:26:01.306Z,67744
2017-05-15T10:27:11.349Z,68640
2017-05-15T10:28:21.738Z,68736
2017-05-15T10:29:31.465Z,66656
2017-05-15T10:30:41.506Z,69792
2017-05-15T10:31:51.243Z,71616
2017-05-15T10:33:01.030Z,71296
2017-05-15T10:34:10.763Z,74144
2017-05-15T10:35:20.487Z,75584
2017-05-15T10:36:29.593Z,75488
2017-05-15T10:37:39.004Z,75168
2017-05-15T10:38:49.355Z,75904
2017-05-15T10:39:59.398Z,75264
2017-05-15T10:41:08.815Z,74592
2017-05-15T10:42:18.226Z,76768
2017-05-15T10:43:27.952Z,79840
2017-05-15T10:44:37.997Z,83872
2017-05-15T10:45:47.416Z,82592
2017-05-15T10:46:57.461Z,85216
2017-05-15T10:48:07.190Z,87136
2017-05-15T10:49:17.235Z,87456
2017-05-15T10:50:27.285Z,84416
2017-05-15T10:51:36.691Z,83488
2017-05-15T10:52:46.104Z,86752
2017-05-15T10:53:56.150Z,87040
2017-05-15T10:55:05.570Z,85536
2017-05-15T10:56:15.300Z,89856
2017-05-15T10:57:25.028Z,88544
2017-05-15T10:58:35.069Z,88000
2017-05-15T10:59:44.481Z,91104
2017-05-15T11:00:54.217Z,92416
2017-05-15T11:02:03.640Z,92512
2017-05-15T11:03:13.357Z,93216
2017-05-15T11:04:23.093Z,90912
2017-05-15T11:05:33.446Z,90048
2017-05-15T11:06:43.796Z,91296
2017-05-15T11:07:54.160Z,96224
2017-05-15T11:09:03.263Z,93504
2017-05-15T11:10:12.670Z,89952
2017-05-15T11:11:22.081Z,91968
2017-05-15T11:12:31.487Z,91104
2017-05-15T11:13:41.277Z,88832
2017-05-15T11:14:51.009Z,89568
2017-05-15T11:16:01.367Z,87008
2017-05-15T11:17:10.773Z,79456
2017-05-15T11:18:19.872Z,76576
2017-05-15T11:19:29.274Z,76160
2017-05-15T11:20:39.317Z,73184
2017-05-15T11:21:49.354Z,73088
2017-05-15T11:22:58.760Z,70784
2017-05-15T11:24:08.492Z,72032
2017-05-15T11:25:18.844Z,70048
2017-05-15T11:26:28.883Z,70592
2017-05-15T11:27:38.623Z,68992
2017-05-15T11:28:48.354Z,74560
2017-05-15T11:29:58.385Z,76128
2017-05-15T11:31:08.426Z,75040
2017-05-15T11:32:18.779Z,72384
2017-05-15T11:33:28.831Z,70464
2017-05-15T11:34:39.195Z,75008
2017-05-15T11:35:49.245Z,75168
2017-05-15T11:36:58.354Z,76064
2017-05-15T11:38:08.085Z,72320
2017-05-15T11:39:18.137Z,71968
2017-05-15T11:40:27.865Z,68704
2017-05-15T11:41:37.911Z,70208
2017-05-15T11:42:47.636Z,70464
2017-05-15T11:43:57.363Z,66976
2017-05-15T11:45:07.458Z,68736
2017-05-15T11:46:17.813Z,67008
2017-05-15T11:47:27.539Z,69472
2017-05-15T11:48:37.577Z,69408
2017-05-15T11:49:47.298Z,70176
2017-05-15T11:50:57.027Z,73792
2017-05-15T11:52:07.073Z,72192
2017-05-15T11:53:16.801Z,72320
2017-05-15T11:54:26.532Z,71584
2017-05-15T11:55:36.890Z,73760
2017-05-15T11:56:46.976Z,72256
2017-05-15T11:57:57.338Z,74208
2017-05-15T11:59:07.378Z,71808
2017-05-15T12:00:17.103Z,72992
2017-05-15T12:01:26.510Z,76608
2017-05-15T12:02:36.238Z,75168
