createdAt,value
2022-08-17T00:02:26.806Z,54.50
2022-08-17T00:05:31.286Z,54.40
2022-08-17T00:08:36.207Z,54.24
2022-08-17T00:11:41.086Z,54.53
2022-08-17T00:14:42.496Z,53.87
2022-08-17T00:17:47.678Z,54.12
2022-08-17T00:20:49.110Z,54.61
2022-08-17T00:23:50.636Z,54.08
2022-08-17T00:26:52.306Z,53.70
2022-08-17T00:29:53.740Z,53.92
2022-08-17T00:33:11.611Z,54.01
2022-08-17T00:36:17.974Z,54.39
2022-08-17T00:39:19.660Z,54.19
2022-08-17T00:42:21.079Z,55.27
2022-08-17T00:45:23.247Z,55.44
2022-08-17T00:48:30.282Z,55.69
2022-08-17T00:51:46.457Z,55.00
2022-08-17T00:54:52.175Z,55.06
2022-08-17T00:57:58.579Z,54.87
2022-08-17T01:01:03.991Z,54.84
2022-08-17T01:04:05.966Z,55.21
2022-08-17T01:07:07.666Z,55.29
2022-08-17T01:10:57.123Z,55.39
2022-08-17T01:13:41.203Z,56.07
2022-08-17T01:16:42.860Z,56.30
2022-08-17T01:19:45.184Z,56.85
2022-08-17T01:22:46.711Z,57.09
2022-08-17T01:25:51.048Z,56.50
2022-08-17T01:28:55.789Z,56.48
2022-08-17T01:32:00.996Z,57.33
2022-08-17T01:35:04.966Z,58.16
2022-08-17T01:38:07.066Z,59.17
2022-08-17T01:41:13.850Z,60.96
2022-08-17T01:44:16.731Z,61.65
2022-08-17T01:47:18.178Z,62.49
2022-08-17T01:50:24.658Z,62.73
2022-08-17T01:53:36.586Z,62.76
2022-08-17T01:56:41.956Z,63.39
2022-08-17T01:59:44.185Z,64.01
2022-08-17T02:02:45.764Z,64.22
2022-08-17T02:05:50.729Z,64.30
2022-08-17T02:09:02.599Z,64.64
2022-08-17T02:12:37.100Z,64.15
2022-08-17T02:15:26.945Z,63.95
2022-08-17T02:18:28.648Z,63.56
2022-08-17T02:21:30.043Z,62.90
2022-08-17T02:24:59.509Z,63.02
2022-08-17T02:27:55.893Z,63.26
2022-08-17T02:31:01.256Z,63.50
2022-08-17T02:34:05.422Z,63.27
2022-08-17T02:37:07.035Z,62.41
2022-08-17T02:40:09.329Z,62.49
2022-08-17T02:43:10.757Z,62.98
2022-08-17T02:46:12.770Z,62.98
2022-08-17T02:49:15.646Z,63.34
2022-08-17T02:52:17.054Z,62.99
2022-08-17T02:55:40.577Z,62.81
2022-08-17T02:58:42.087Z,61.81
2022-08-17T03:01:43.695Z,62.60
2022-08-17T03:04:45.124Z,63.53
2022-08-17T03:07:47.413Z,64.11
2022-08-17T03:10:49.997Z,65.02
2022-08-17T03:13:51.413Z,65.70
2022-08-17T03:16:53.657Z,65.66
2022-08-17T03:19:55.070Z,65.42
2022-08-17T03:23:01.982Z,64.55
2022-08-17T03:26:04.690Z,64.23
2022-08-17T03:29:18.809Z,64.87
2022-08-17T03:32:20.603Z,65.05
2022-08-17T03:35:25.498Z,64.54
2022-08-17T03:38:26.950Z,64.80
2022-08-17T03:41:28.405Z,64.48
2022-08-17T03:44:29.841Z,64.66
2022-08-17T03:47:49.853Z,64.21
2022-08-17T03:51:14.204Z,64.02
2022-08-17T03:54:34.636Z,63.73
2022-08-17T03:57:37.020Z,63.41
2022-08-17T04:00:42.258Z,64.39
2022-08-17T04:03:43.730Z,64.50
2022-08-17T04:06:45.299Z,64.03
2022-08-17T04:09:46.820Z,63.65
2022-08-17T04:12:54.061Z,63.55
2022-08-17T04:15:56.129Z,62.72
2022-08-17T04:18:57.578Z,62.77
2022-08-17T04:21:58.999Z,61.93
2022-08-17T04:25:16.448Z,61.59
2022-08-17T04:28:19.788Z,61.22
2022-08-17T04:31:21.198Z,61.25
2022-08-17T04:34:22.889Z,60.95
2022-08-17T04:37:24.345Z,60.70
2022-08-17T04:40:46.281Z,60.91
2022-08-17T04:43:50.046Z,61.00
2022-08-17T04:46:51.490Z,61.36
2022-08-17T04:49:53.456Z,61.20
2022-08-17T04:52:55.234Z,60.81
2022-08-17T04:55:58.918Z,61.04
2022-08-17T04:59:03.980Z,61.28
2022-08-17T05:02:05.525Z,61.88
2022-08-17T05:05:07.208Z,62.11
2022-08-17T05:08:09.402Z,62.52
2022-08-17T05:11:10.923Z,63.43
2022-08-17T05:14:12.548Z,63.87
2022-08-17T05:17:14.153Z,64.29
2022-08-17T05:20:15.557Z,65.36
2022-08-17T05:23:19.593Z,66.24
2022-08-17T05:26:26.827Z,66.27
2022-08-17T05:29:35.093Z,65.67
2022-08-17T05:32:40.331Z,64.87
2022-08-17T05:35:44.425Z,65.24
2022-08-17T05:38:45.936Z,65.46
2022-08-17T05:41:47.980Z,64.99
2022-08-17T05:44:49.449Z,65.60
2022-08-17T05:47:51.024Z,65.09
2022-08-17T05:51:20.042Z,65.39
2022-08-17T05:54:46.071Z,64.70
2022-08-17T05:58:16.501Z,65.57
2022-08-17T06:01:23.724Z,65.54
2022-08-17T06:04:53.145Z,65.12
2022-08-17T06:08:12.264Z,65.68
2022-08-17T06:11:35.318Z,66.32
2022-08-17T06:15:24.741Z,65.71
2022-08-17T06:18:47.754Z,65.99
2022-08-17T06:21:52.866Z,65.78
2022-08-17T06:25:01.097Z,65.21
2022-08-17T06:28:07.653Z,64.01
2022-08-17T06:31:22.228Z,63.40
2022-08-17T06:34:23.796Z,63.73
2022-08-17T06:37:50.196Z,62.82
2022-08-17T06:41:13.561Z,63.75
2022-08-17T06:44:43.402Z,62.04
2022-08-17T06:47:53.013Z,61.53
2022-08-17T06:51:14.378Z,61.43
2022-08-17T06:54:45.767Z,60.43
2022-08-17T06:57:51.693Z,61.03
2022-08-17T07:00:59.082Z,60.88
2022-08-17T07:04:14.376Z,60.91
2022-08-17T07:07:38.263Z,61.16
2022-08-17T07:10:48.076Z,61.54
2022-08-17T07:14:13.995Z,61.44
2022-08-17T07:17:20.537Z,61.58
2022-08-17T07:20:22.473Z,61.64
2022-08-17T07:23:54.213Z,61.88
2022-08-17T07:27:12.376Z,62.36
2022-08-17T07:30:21.747Z,62.68
2022-08-17T07:33:32.773Z,65.52
2022-08-17T07:36:34.666Z,65.95
2022-08-17T07:39:36.114Z,65.51
2022-08-17T07:43:23.128Z,65.37
2022-08-17T07:46:47.510Z,64.57
2022-08-17T07:49:49.334Z,64.41
2022-08-17T07:52:52.504Z,64.59
2022-08-17T07:55:54.342Z,64.25
2022-08-17T07:59:24.586Z,63.78
2022-08-17T08:02:38.955Z,63.46
2022-08-17T08:05:54.374Z,63.64
2022-08-17T08:08:56.331Z,62.57
2022-08-17T08:11:58.781Z,62.56
2022-08-17T08:15:17.215Z,62.36
2022-08-17T08:18:53.844Z,62.05
2022-08-17T08:21:58.966Z,61.42
2022-08-17T08:25:25.398Z,61.34
2022-08-17T08:28:43.325Z,60.74
2022-08-17T08:32:09.164Z,60.27
2022-08-17T08:35:31.502Z,59.92
2022-08-17T08:38:49.056Z,59.84
2022-08-17T08:42:13.087Z,59.73
2022-08-17T08:45:24.371Z,59.45
2022-08-17T08:48:55.933Z,59.21
2022-08-17T08:52:01.973Z,59.33
2022-08-17T08:55:26.739Z,58.33
2022-08-17T08:58:42.467Z,57.84
2022-08-17T09:01:59.748Z,57.88
2022-08-17T09:05:18.310Z,57.51
2022-08-17T09:08:46.154Z,57.18
2022-08-17T09:12:02.062Z,57.11
2022-08-17T09:15:13.654Z,56.79
2022-08-17T09:18:59.185Z,56.80
2022-08-17T09:21:55.117Z,56.67
2022-08-17T09:25:10.131Z,55.84
2022-08-17T09:28:28.670Z,55.37
2022-08-17T09:31:48.690Z,55.50
2022-08-17T09:34:59.883Z,55.26
2022-08-17T09:38:48.153Z,54.85
2022-08-17T09:42:17.503Z,54.96
2022-08-17T09:45:31.421Z,55.29
2022-08-17T09:48:41.191Z,54.95
2022-08-17T09:51:52.136Z,54.51
2022-08-17T09:54:55.660Z,53.96
2022-08-17T09:58:18.629Z,53.54
2022-08-17T10:01:36.573Z,53.85
2022-08-17T10:04:54.250Z,53.82
2022-08-17T10:08:22.861Z,54.16
2022-08-17T10:12:01.058Z,54.23
2022-08-17T10:15:22.298Z,53.72
2022-08-17T10:18:56.165Z,55.57
2022-08-17T10:22:34.850Z,57.48
2022-08-17T10:25:55.771Z,59.15
2022-08-17T10:29:01.169Z,62.55
2022-08-17T10:57:31.954Z,67.98
2022-08-17T11:00:42.943Z,66.84
2022-08-17T11:08:58.606Z,64.94
2022-08-17T11:12:36.716Z,64.14
2022-08-17T12:15:54.755Z,51.29
2022-08-17T12:19:53.127Z,50.96
2022-08-17T12:26:30.265Z,50.49
2022-08-17T12:29:35.737Z,50.72
2022-08-17T12:32:40.931Z,49.49
2022-08-17T13:11:20.087Z,52.99
2022-08-17T13:29:30.384Z,50.71
2022-08-17T13:32:45.139Z,49.34
2022-08-17T13:35:50.303Z,48.37
2022-08-17T13:39:04.504Z,47.63
2022-08-17T13:42:50.548Z,48.15
2022-08-17T13:46:08.073Z,47.44
2022-08-17T13:49:11.768Z,47.68
2022-08-17T13:52:45.143Z,47.03
2022-08-17T13:56:37.689Z,45.81
2022-08-17T13:59:54.749Z,44.63
2022-08-17T14:03:02.702Z,44.57
2022-08-17T14:06:04.983Z,44.27
2022-08-17T14:09:06.405Z,44.49
2022-08-17T14:12:13.197Z,44.48
2022-08-17T14:15:18.068Z,43.86
2022-08-17T14:18:50.664Z,43.04
2022-08-17T14:21:43.670Z,42.92
2022-08-17T14:24:45.621Z,43.10
2022-08-17T14:27:53.352Z,42.66
2022-08-17T14:30:55.437Z,41.73
2022-08-17T14:33:58.840Z,41.02
2022-08-17T14:37:00.258Z,40.07
2022-08-17T14:40:06.421Z,39.29
2022-08-17T14:43:07.977Z,39.72
2022-08-17T14:46:12.090Z,39.62
2022-08-17T14:49:15.541Z,39.28
2022-08-17T14:52:21.473Z,38.20
2022-08-17T14:55:23.449Z,38.58
2022-08-17T14:58:25.917Z,37.29
2022-08-17T15:01:27.563Z,37.72
2022-08-17T15:04:29.103Z,37.50
2022-08-17T15:07:31.407Z,36.81
2022-08-17T15:10:33.575Z,35.00
2022-08-17T15:13:36.268Z,34.42
2022-08-17T15:16:54.105Z,36.09
2022-08-17T15:19:55.513Z,35.31
2022-08-17T15:22:58.783Z,34.11
2022-08-17T15:26:00.367Z,34.82
2022-08-17T15:29:01.925Z,36.10
2022-08-17T15:32:03.728Z,35.57
2022-08-17T15:35:06.896Z,34.55
2022-08-17T15:38:12.056Z,35.25
2022-08-17T15:41:17.873Z,34.56
2022-08-17T15:44:19.307Z,35.27
2022-08-17T15:47:21.303Z,34.93
2022-08-17T15:50:22.813Z,35.66
2022-08-17T15:53:24.232Z,35.98
2022-08-17T15:56:26.473Z,35.64
2022-08-17T15:59:30.852Z,36.55
2022-08-17T16:03:45.352Z,36.72
2022-08-17T16:05:56.436Z,36.89
2022-08-17T16:08:59.916Z,36.72
2022-08-17T16:12:16.130Z,36.62
2022-08-17T16:15:19.036Z,35.95
2022-08-17T16:18:31.553Z,36.55
2022-08-17T16:21:42.908Z,36.48
2022-08-17T16:24:56.797Z,36.82
2022-08-17T16:28:00.131Z,36.73
2022-08-17T16:31:01.929Z,36.25
2022-08-17T16:34:17.205Z,36.84
2022-08-17T16:37:19.973Z,37.08
2022-08-17T16:40:25.963Z,37.22
2022-08-17T16:43:29.190Z,37.17
2022-08-17T16:46:31.046Z,37.42
2022-08-17T16:49:37.211Z,37.56
2022-08-17T16:52:49.398Z,37.51
2022-08-17T16:55:51.924Z,37.57
2022-08-17T16:58:53.522Z,37.41
2022-08-17T17:01:59.707Z,38.13
2022-08-17T17:05:25.079Z,37.86
2022-08-17T17:13:43.678Z,37.55
2022-08-17T17:16:57.054Z,38.14
2022-08-17T17:20:16.734Z,38.87
2022-08-17T17:23:45.640Z,39.75
2022-08-17T17:27:10.901Z,39.97
2022-08-17T17:30:43.312Z,40.13
2022-08-17T17:33:48.783Z,40.65
2022-08-17T17:36:54.245Z,40.87
2022-08-17T17:40:04.910Z,41.33
2022-08-17T17:43:37.126Z,41.40
2022-08-17T17:46:37.857Z,41.21
2022-08-17T17:49:45.076Z,41.84
2022-08-17T17:53:41.580Z,42.39
2022-08-17T17:57:03.059Z,42.77
2022-08-17T18:00:18.460Z,42.92
2022-08-17T18:03:40.276Z,42.89
2022-08-17T18:07:01.782Z,43.15
2022-08-17T18:10:29.740Z,43.52
2022-08-17T18:14:14.214Z,43.52
2022-08-17T18:17:15.682Z,43.45
2022-08-17T18:20:23.768Z,43.39
2022-08-17T18:23:53.165Z,43.89
2022-08-17T18:27:00.161Z,43.88
2022-08-17T18:30:21.481Z,44.20
2022-08-17T18:33:26.231Z,44.47
2022-08-17T18:36:29.372Z,44.21
2022-08-17T18:39:30.895Z,44.48
2022-08-17T18:42:32.421Z,44.99
2022-08-17T18:45:33.842Z,45.13
2022-08-17T18:48:53.399Z,45.27
2022-08-17T18:52:13.156Z,45.97
2022-08-17T18:55:23.672Z,45.90
2022-08-17T18:58:25.605Z,46.48
2022-08-17T19:01:52.112Z,46.75
2022-08-17T19:05:09.421Z,47.06
2022-08-17T19:08:23.904Z,47.18
2022-08-17T19:11:37.366Z,47.22
2022-08-17T19:14:39.793Z,47.39
2022-08-17T19:17:53.408Z,47.69
2022-08-17T19:21:03.673Z,48.33
2022-08-17T19:24:19.749Z,48.71
2022-08-17T19:27:34.899Z,48.86
2022-08-17T19:30:43.425Z,48.30
2022-08-17T19:33:48.008Z,49.31
2022-08-17T19:37:02.017Z,49.40
2022-08-17T19:40:50.665Z,49.62
2022-08-17T19:43:56.038Z,49.83
2022-08-17T19:47:07.676Z,49.78
2022-08-17T19:50:38.341Z,50.04
2022-08-17T19:54:04.277Z,50.33
2022-08-17T19:57:14.283Z,50.53
2022-08-17T20:00:17.916Z,50.72
2022-08-17T20:03:26.914Z,50.75
2022-08-17T20:06:33.076Z,50.94
2022-08-17T20:09:38.573Z,51.59
2022-08-17T20:12:44.107Z,51.74
2022-08-17T20:15:46.135Z,52.26
2022-08-17T20:18:59.320Z,53.08
2022-08-17T20:22:09.427Z,52.85
2022-08-17T20:25:19.878Z,54.08
2022-08-17T20:28:35.265Z,53.83
2022-08-17T20:31:50.876Z,53.58
2022-08-17T20:35:17.300Z,53.99
2022-08-17T20:38:40.092Z,54.14
2022-08-17T20:42:04.063Z,54.65
2022-08-17T20:45:58.280Z,54.74
2022-08-17T20:49:08.489Z,54.55
2022-08-17T20:52:16.653Z,54.06
2022-08-17T20:55:52.276Z,55.34
2022-08-17T20:58:54.321Z,56.09
2022-08-17T21:02:12.433Z,56.03
2022-08-17T21:06:00.009Z,55.83
2022-08-17T21:09:15.620Z,56.06
2022-08-17T21:12:41.404Z,56.10
2022-08-17T21:16:08.585Z,55.82
2022-08-17T21:19:22.921Z,55.70
2022-08-17T21:22:52.378Z,55.94
2022-08-17T21:26:29.630Z,56.68
2022-08-17T21:29:34.046Z,57.53
2022-08-17T21:32:43.945Z,57.42
2022-08-17T21:35:58.745Z,56.94
2022-08-17T21:39:06.357Z,56.58
2022-08-17T21:42:08.027Z,57.55
2022-08-17T21:45:27.320Z,58.00
2022-08-17T21:48:32.278Z,57.75
2022-08-17T21:51:36.980Z,58.55
2022-08-17T21:54:42.529Z,57.49
2022-08-17T21:57:53.258Z,59.14
2022-08-17T22:01:28.343Z,60.08
2022-08-17T22:04:32.872Z,60.56
2022-08-17T22:07:45.679Z,60.89
2022-08-17T22:10:50.636Z,61.04
2022-08-17T22:13:52.070Z,59.40
2022-08-17T22:17:21.242Z,60.02
2022-08-17T22:20:22.731Z,59.90
2022-08-17T22:23:55.074Z,59.43
2022-08-17T22:27:03.638Z,59.16
2022-08-17T22:30:34.956Z,59.60
2022-08-17T22:33:41.517Z,60.62
2022-08-17T22:36:43.298Z,60.05
2022-08-17T22:39:45.263Z,60.34
2022-08-17T22:42:47.357Z,59.92
2022-08-17T22:45:53.271Z,59.97
2022-08-17T22:48:59.219Z,59.32
2022-08-17T22:52:07.741Z,60.24
2022-08-17T22:55:34.762Z,60.01
2022-08-17T22:59:02.129Z,59.55
2022-08-17T23:02:29.636Z,60.92
2022-08-17T23:05:31.314Z,60.47
2022-08-17T23:08:35.474Z,61.69
2022-08-17T23:11:50.046Z,61.48
2022-08-17T23:14:57.446Z,62.24
2022-08-17T23:18:05.068Z,61.93
2022-08-17T23:21:07.645Z,62.55
2022-08-17T23:24:09.744Z,62.10
2022-08-17T23:27:11.689Z,63.60
2022-08-17T23:30:13.644Z,65.58
2022-08-17T23:33:26.467Z,68.51
2022-08-17T23:36:29.338Z,69.56
2022-08-17T23:39:30.906Z,71.14
2022-08-17T23:42:33.593Z,70.90
2022-08-17T23:45:35.017Z,70.85
2022-08-17T23:48:37.408Z,70.89
2022-08-17T23:51:43.547Z,71.59
2022-08-17T23:54:46.909Z,70.41
2022-08-17T23:57:48.423Z,71.40
