createdAt,value
2022-10-26T00:00:00.598Z,22.20
2022-10-26T00:02:02.459Z,22.21
2022-10-26T00:04:04.367Z,22.23
2022-10-26T00:06:24.937Z,22.23
2022-10-26T00:08:26.663Z,22.25
2022-10-26T00:10:30.877Z,22.24
2022-10-26T00:12:33.612Z,22.26
2022-10-26T00:14:35.346Z,22.26
2022-10-26T00:16:37.040Z,22.27
2022-10-26T00:18:38.849Z,22.28
2022-10-26T00:20:40.569Z,22.28
2022-10-26T00:22:42.293Z,22.29
2022-10-26T00:24:43.976Z,22.30
2022-10-26T00:26:45.663Z,22.30
2022-10-26T00:28:47.395Z,22.31
2022-10-26T00:30:49.029Z,22.33
2022-10-26T00:32:50.719Z,22.32
2022-10-26T00:34:52.346Z,22.32
2022-10-26T00:36:54.063Z,22.32
2022-10-26T00:38:56.361Z,22.33
2022-10-26T00:43:10.337Z,22.33
2022-10-26T00:45:25.915Z,22.32
2022-10-26T00:47:37.549Z,22.33
2022-10-26T00:49:39.206Z,22.31
2022-10-26T00:51:43.854Z,22.31
2022-10-26T00:53:45.577Z,22.32
2022-10-26T00:55:51.054Z,22.32
2022-10-26T00:57:52.729Z,22.33
2022-10-26T00:59:54.493Z,22.34
2022-10-26T01:01:56.346Z,22.33
2022-10-26T01:03:58.084Z,22.33
2022-10-26T01:05:59.839Z,22.33
2022-10-26T01:08:02.099Z,22.31
2022-10-26T01:10:04.059Z,22.33
2022-10-26T01:12:05.851Z,22.31
2022-10-26T01:14:08.787Z,22.33
2022-10-26T01:16:31.744Z,22.33
2022-10-26T01:18:59.240Z,22.32
2022-10-26T01:21:19.677Z,22.32
2022-10-26T01:23:30.861Z,22.32
2022-10-26T01:25:43.231Z,22.32
2022-10-26T01:27:46.412Z,22.30
2022-10-26T01:30:15.988Z,22.31
2022-10-26T01:32:37.785Z,22.32
2022-10-26T01:35:07.390Z,22.30
2022-10-26T01:37:11.080Z,22.31
2022-10-26T01:39:33.366Z,22.31
2022-10-26T01:41:38.180Z,22.31
2022-10-26T01:43:45.149Z,22.30
2022-10-26T01:45:47.283Z,22.30
2022-10-26T01:47:49.135Z,22.30
2022-10-26T01:49:55.796Z,22.31
2022-10-26T01:51:57.518Z,22.30
2022-10-26T01:53:59.203Z,22.30
2022-10-26T01:56:00.859Z,22.30
2022-10-26T01:58:08.459Z,22.30
2022-10-26T02:00:10.753Z,22.30
2022-10-26T02:02:21.396Z,22.29
2022-10-26T02:04:37.817Z,22.29
2022-10-26T02:07:07.422Z,22.29
2022-10-26T02:09:13.473Z,22.30
2022-10-26T02:11:30.003Z,22.30
2022-10-26T02:13:51.862Z,22.29
2022-10-26T02:15:59.316Z,22.31
2022-10-26T02:18:05.704Z,22.32
2022-10-26T02:20:14.026Z,22.33
2022-10-26T02:22:21.728Z,22.33
2022-10-26T02:24:23.479Z,22.32
2022-10-26T02:26:26.786Z,22.31
2022-10-26T02:28:31.514Z,22.32
2022-10-26T02:30:33.602Z,22.30
2022-10-26T02:32:35.891Z,22.32
2022-10-26T02:34:38.061Z,22.33
2022-10-26T02:36:42.659Z,22.33
2022-10-26T02:38:44.338Z,22.34
2022-10-26T02:40:46.914Z,22.32
2022-10-26T02:42:48.560Z,22.29
2022-10-26T02:44:58.062Z,22.27
2022-10-26T02:46:59.724Z,22.27
2022-10-26T02:49:01.389Z,22.25
2022-10-26T02:51:04.877Z,22.24
2022-10-26T02:53:12.722Z,22.23
2022-10-26T02:55:21.071Z,22.23
2022-10-26T02:57:41.932Z,22.23
2022-10-26T02:59:44.710Z,22.24
2022-10-26T03:01:46.497Z,22.24
2022-10-26T03:03:48.462Z,22.24
2022-10-26T03:05:50.210Z,22.25
2022-10-26T03:07:52.081Z,22.26
2022-10-26T03:09:53.797Z,22.26
2022-10-26T03:11:55.485Z,22.27
2022-10-26T03:13:57.294Z,22.28
2022-10-26T03:15:59.093Z,22.27
2022-10-26T03:18:00.809Z,22.28
2022-10-26T03:20:02.510Z,22.27
2022-10-26T03:22:04.185Z,22.27
2022-10-26T03:24:06.324Z,22.27
2022-10-26T03:26:08.089Z,22.29
2022-10-26T03:28:09.854Z,22.29
2022-10-26T03:30:11.842Z,22.29
2022-10-26T03:32:13.527Z,22.29
2022-10-26T03:34:15.238Z,22.31
2022-10-26T03:36:17.039Z,22.31
2022-10-26T03:38:18.726Z,22.30
2022-10-26T03:40:20.495Z,22.30
2022-10-26T03:42:22.246Z,22.31
2022-10-26T03:44:23.930Z,22.31
2022-10-26T03:46:25.655Z,22.29
2022-10-26T03:48:27.455Z,22.30
2022-10-26T03:50:29.225Z,22.31
2022-10-26T03:52:31.012Z,22.44
2022-10-26T03:54:41.574Z,22.43
2022-10-26T03:56:43.308Z,22.41
2022-10-26T03:58:45.002Z,22.41
2022-10-26T04:00:49.034Z,22.40
2022-10-26T04:02:58.459Z,22.42
2022-10-26T04:05:00.227Z,22.44
2022-10-26T04:07:02.015Z,22.44
2022-10-26T04:09:03.853Z,22.43
2022-10-26T04:11:05.606Z,22.38
2022-10-26T04:13:07.335Z,22.36
2022-10-26T04:15:09.439Z,22.43
2022-10-26T04:17:12.678Z,22.46
2022-10-26T04:19:14.626Z,22.55
2022-10-26T04:21:16.329Z,22.53
2022-10-26T04:23:20.534Z,22.50
2022-10-26T04:25:22.646Z,22.43
2022-10-26T04:27:24.374Z,22.53
2022-10-26T04:29:26.171Z,22.58
2022-10-26T04:31:27.968Z,22.57
2022-10-26T04:33:29.684Z,22.55
2022-10-26T04:35:31.552Z,22.51
2022-10-26T04:37:33.756Z,22.48
2022-10-26T04:39:37.126Z,22.43
2022-10-26T04:41:38.803Z,22.38
2022-10-26T04:43:40.464Z,22.34
2022-10-26T04:45:42.124Z,22.32
2022-10-26T04:47:43.937Z,22.30
2022-10-26T04:49:45.637Z,22.29
2022-10-26T04:51:47.268Z,22.27
2022-10-26T04:53:49.019Z,22.28
2022-10-26T04:55:55.891Z,22.29
2022-10-26T04:58:00.286Z,22.29
2022-10-26T05:00:04.677Z,22.28
2022-10-26T05:02:06.628Z,22.27
2022-10-26T05:04:08.372Z,22.26
2022-10-26T05:06:10.048Z,22.26
2022-10-26T05:08:11.751Z,22.26
2022-10-26T05:10:13.418Z,22.26
2022-10-26T05:12:15.087Z,22.24
2022-10-26T05:14:16.758Z,22.23
2022-10-26T05:16:30.263Z,22.22
2022-10-26T05:18:31.946Z,22.22
2022-10-26T05:20:34.312Z,22.22
2022-10-26T05:22:35.949Z,22.22
2022-10-26T05:24:37.640Z,22.24
2022-10-26T05:26:39.252Z,22.20
2022-10-26T05:28:40.905Z,22.20
2022-10-26T05:30:43.613Z,22.18
2022-10-26T05:32:45.343Z,22.18
2022-10-26T05:34:47.308Z,22.18
2022-10-26T05:36:48.995Z,22.20
2022-10-26T05:38:50.682Z,22.21
2022-10-26T05:40:53.674Z,22.20
2022-10-26T05:43:00.102Z,22.20
2022-10-26T05:45:01.736Z,22.21
2022-10-26T05:47:03.428Z,22.21
2022-10-26T05:49:05.075Z,22.20
2022-10-26T05:51:06.722Z,22.21
2022-10-26T05:53:08.430Z,22.21
2022-10-26T05:55:10.700Z,22.20
2022-10-26T05:57:12.831Z,22.18
2022-10-26T05:59:15.832Z,22.21
2022-10-26T06:01:45.846Z,22.20
2022-10-26T06:03:58.060Z,22.21
2022-10-26T06:06:02.584Z,22.19
2022-10-26T06:08:13.184Z,22.19
2022-10-26T06:10:15.354Z,22.21
2022-10-26T06:12:19.548Z,22.20
2022-10-26T06:14:22.137Z,22.21
2022-10-26T06:16:39.342Z,22.21
2022-10-26T06:19:01.767Z,22.22
2022-10-26T06:21:25.054Z,22.21
2022-10-26T06:23:40.660Z,22.18
2022-10-26T06:25:55.135Z,22.17
2022-10-26T06:28:13.661Z,22.20
2022-10-26T06:30:15.404Z,22.21
2022-10-26T06:32:17.166Z,22.20
2022-10-26T06:34:26.100Z,22.18
2022-10-26T06:36:28.619Z,22.19
2022-10-26T06:38:30.326Z,22.16
2022-10-26T06:40:32.648Z,22.18
2022-10-26T06:42:34.532Z,22.19
2022-10-26T06:44:36.701Z,22.19
2022-10-26T06:46:46.256Z,22.19
2022-10-26T06:49:12.644Z,22.18
2022-10-26T06:51:15.366Z,22.20
2022-10-26T06:53:36.056Z,22.20
2022-10-26T06:55:41.160Z,22.21
2022-10-26T06:57:43.376Z,22.19
2022-10-26T06:59:57.856Z,22.19
2022-10-26T07:02:02.869Z,22.22
2022-10-26T07:04:07.355Z,22.22
2022-10-26T07:06:09.134Z,22.22
2022-10-26T07:08:10.972Z,22.20
2022-10-26T07:10:12.934Z,22.17
2022-10-26T07:12:14.602Z,22.19
2022-10-26T07:14:16.258Z,22.19
2022-10-26T07:16:17.929Z,22.18
2022-10-26T07:18:19.637Z,22.21
2022-10-26T07:20:21.422Z,22.21
2022-10-26T07:22:23.417Z,22.21
2022-10-26T07:24:25.100Z,22.23
2022-10-26T07:26:27.097Z,22.24
2022-10-26T07:28:28.780Z,22.23
2022-10-26T07:30:30.511Z,22.22
2022-10-26T07:32:32.183Z,22.22
2022-10-26T07:34:33.856Z,22.21
2022-10-26T07:36:35.521Z,22.21
2022-10-26T07:38:38.182Z,22.21
2022-10-26T07:40:39.812Z,22.22
2022-10-26T07:42:43.150Z,22.22
2022-10-26T07:44:47.233Z,22.21
2022-10-26T07:46:49.038Z,22.21
2022-10-26T07:48:50.685Z,22.23
2022-10-26T07:50:52.302Z,22.24
2022-10-26T07:52:54.021Z,22.24
2022-10-26T07:54:55.667Z,22.23
2022-10-26T07:56:57.379Z,22.22
2022-10-26T07:58:59.012Z,22.22
2022-10-26T08:01:07.766Z,22.22
2022-10-26T08:03:09.601Z,22.21
2022-10-26T08:05:11.304Z,22.20
2022-10-26T08:07:12.956Z,22.21
2022-10-26T08:09:14.663Z,22.21
2022-10-26T08:11:16.536Z,22.23
2022-10-26T08:13:18.164Z,22.22
2022-10-26T08:15:19.990Z,22.23
2022-10-26T08:17:21.603Z,22.23
2022-10-26T08:19:23.235Z,22.23
2022-10-26T08:21:36.059Z,22.22
2022-10-26T08:23:41.485Z,22.22
2022-10-26T08:25:43.100Z,22.22
2022-10-26T08:27:44.740Z,22.21
2022-10-26T08:29:46.436Z,22.21
2022-10-26T08:31:48.574Z,22.22
2022-10-26T08:33:50.443Z,22.20
2022-10-26T08:35:58.865Z,22.19
2022-10-26T08:38:00.667Z,22.20
2022-10-26T08:40:04.201Z,22.22
2022-10-26T08:42:11.578Z,22.23
2022-10-26T08:44:25.939Z,22.24
2022-10-26T08:46:38.224Z,22.21
2022-10-26T08:48:43.283Z,22.21
2022-10-26T08:50:49.955Z,22.22
2022-10-26T08:52:55.581Z,22.20
2022-10-26T08:54:57.706Z,22.21
2022-10-26T08:57:00.208Z,22.21
2022-10-26T08:59:05.855Z,22.22
2022-10-26T09:01:08.694Z,22.22
2022-10-26T09:03:17.155Z,22.22
2022-10-26T09:05:23.748Z,22.23
2022-10-26T09:07:37.187Z,22.22
2022-10-26T09:09:38.769Z,22.22
2022-10-26T09:12:03.912Z,22.22
2022-10-26T09:14:17.540Z,22.21
2022-10-26T09:16:59.704Z,22.21
2022-10-26T09:19:10.129Z,22.21
2022-10-26T09:21:30.042Z,22.21
2022-10-26T09:23:42.027Z,22.22
2022-10-26T09:25:43.646Z,22.22
2022-10-26T09:27:55.792Z,22.23
2022-10-26T09:29:59.094Z,22.24
2022-10-26T09:32:01.101Z,22.23
2022-10-26T09:34:02.795Z,22.23
2022-10-26T09:36:06.990Z,22.22
2022-10-26T09:38:32.616Z,22.21
2022-10-26T09:40:50.980Z,22.23
2022-10-26T09:43:06.775Z,22.21
2022-10-26T09:45:37.455Z,22.21
2022-10-26T09:47:39.714Z,22.22
2022-10-26T09:49:46.256Z,22.22
2022-10-26T09:51:47.881Z,22.22
2022-10-26T09:53:49.813Z,22.23
2022-10-26T09:55:53.031Z,22.23
2022-10-26T09:57:56.462Z,22.22
2022-10-26T09:59:58.162Z,22.22
2022-10-26T10:01:59.950Z,22.20
2022-10-26T10:04:13.729Z,22.19
2022-10-26T10:06:17.616Z,22.21
2022-10-26T10:08:22.892Z,22.21
2022-10-26T10:10:24.514Z,22.22
2022-10-26T10:12:26.224Z,22.21
2022-10-26T10:14:34.772Z,22.21
2022-10-26T10:16:39.112Z,22.22
2022-10-26T10:18:41.743Z,22.21
2022-10-26T10:20:51.097Z,22.21
2022-10-26T10:23:00.304Z,22.22
2022-10-26T10:25:02.565Z,22.21
2022-10-26T10:27:12.910Z,22.21
2022-10-26T10:29:14.923Z,22.20
2022-10-26T10:31:27.028Z,22.20
2022-10-26T10:33:40.989Z,22.20
2022-10-26T10:35:49.025Z,22.22
2022-10-26T10:37:50.779Z,22.24
2022-10-26T10:40:02.681Z,22.24
2022-10-26T10:42:05.526Z,22.26
2022-10-26T10:44:07.882Z,22.24
2022-10-26T10:46:10.726Z,22.25
2022-10-26T10:48:12.281Z,22.24
2022-10-26T10:50:19.022Z,22.24
2022-10-26T10:52:36.592Z,22.24
2022-10-26T10:54:39.064Z,22.22
2022-10-26T10:56:41.981Z,22.23
2022-10-26T10:59:29.251Z,22.24
2022-10-26T11:01:44.953Z,22.23
2022-10-26T11:04:03.839Z,22.22
2022-10-26T11:06:17.305Z,22.24
2022-10-26T11:08:46.473Z,22.24
2022-10-26T11:11:31.170Z,22.23
2022-10-26T11:14:05.945Z,22.23
2022-10-26T11:16:12.456Z,22.22
2022-10-26T11:18:17.460Z,22.24
2022-10-26T11:20:21.213Z,22.24
2022-10-26T11:22:25.603Z,22.22
2022-10-26T11:24:28.649Z,22.24
2022-10-26T11:26:35.720Z,22.24
2022-10-26T11:28:46.071Z,22.23
2022-10-26T11:30:50.779Z,22.24
2022-10-26T11:33:00.648Z,22.23
2022-10-26T11:35:22.405Z,22.25
2022-10-26T11:37:38.676Z,22.24
2022-10-26T11:40:03.613Z,22.23
2022-10-26T11:42:20.353Z,22.22
2022-10-26T11:44:30.588Z,22.21
2022-10-26T11:46:34.903Z,22.21
2022-10-26T11:48:43.469Z,22.21
2022-10-26T11:50:46.585Z,22.22
2022-10-26T11:53:02.542Z,22.23
2022-10-26T11:55:04.294Z,22.23
2022-10-26T11:57:06.106Z,22.24
2022-10-26T11:59:10.712Z,22.23
2022-10-26T12:01:13.171Z,22.24
2022-10-26T12:03:17.295Z,22.24
2022-10-26T12:05:28.070Z,22.23
2022-10-26T12:07:31.247Z,22.22
2022-10-26T12:09:35.743Z,22.24
2022-10-26T12:11:50.621Z,22.23
2022-10-26T12:13:56.857Z,22.24
2022-10-26T12:16:04.556Z,22.23
2022-10-26T12:18:20.275Z,22.25
2022-10-26T12:21:00.400Z,22.25
2022-10-26T12:23:04.133Z,22.24
2022-10-26T12:25:05.885Z,22.23
2022-10-26T12:27:29.410Z,22.22
2022-10-26T12:29:45.331Z,22.21
2022-10-26T12:31:47.019Z,22.23
2022-10-26T12:33:50.315Z,22.25
2022-10-26T12:35:51.937Z,22.26
2022-10-26T12:37:53.866Z,22.26
2022-10-26T12:39:55.805Z,22.26
2022-10-26T12:42:06.361Z,22.27
2022-10-26T12:44:32.200Z,22.27
2022-10-26T12:46:33.849Z,22.27
2022-10-26T12:48:47.934Z,22.25
2022-10-26T12:50:50.055Z,22.24
2022-10-26T12:52:58.847Z,22.36
2022-10-26T12:55:21.767Z,22.50
2022-10-26T12:57:25.965Z,22.61
2022-10-26T12:59:46.805Z,22.88
2022-10-26T13:02:17.700Z,23.19
2022-10-26T13:04:42.565Z,23.66
2022-10-26T13:07:07.589Z,23.92
2022-10-26T13:09:22.740Z,24.13
2022-10-26T13:11:31.780Z,24.20
2022-10-26T13:13:33.797Z,24.10
2022-10-26T13:15:52.783Z,24.29
2022-10-26T13:17:57.028Z,24.37
2022-10-26T13:20:05.673Z,23.93
2022-10-26T13:22:16.307Z,23.73
2022-10-26T13:24:18.096Z,23.81
2022-10-26T13:26:21.589Z,23.79
2022-10-26T13:28:34.389Z,23.88
2022-10-26T13:30:44.249Z,23.91
2022-10-26T13:32:53.715Z,23.88
2022-10-26T13:34:56.335Z,23.80
2022-10-26T13:37:12.680Z,23.91
2022-10-26T13:39:29.301Z,23.91
2022-10-26T13:41:34.055Z,23.94
2022-10-26T13:43:36.450Z,23.86
2022-10-26T13:45:41.272Z,23.96
2022-10-26T13:48:03.952Z,23.88
2022-10-26T13:50:07.307Z,23.88
2022-10-26T13:52:28.254Z,23.86
2022-10-26T13:54:39.655Z,23.64
2022-10-26T13:56:44.542Z,23.53
2022-10-26T13:59:13.103Z,23.53
2022-10-26T14:01:19.581Z,23.48
2022-10-26T14:03:21.360Z,23.49
2022-10-26T14:05:23.045Z,23.43
2022-10-26T14:07:29.802Z,23.42
2022-10-26T14:09:31.617Z,23.51
2022-10-26T14:11:42.796Z,23.61
2022-10-26T14:13:44.490Z,23.71
2022-10-26T14:15:46.478Z,23.75
2022-10-26T14:17:50.619Z,23.95
2022-10-26T14:19:52.287Z,23.78
2022-10-26T14:21:54.267Z,23.88
2022-10-26T14:23:57.661Z,23.88
2022-10-26T14:25:59.651Z,23.89
2022-10-26T14:28:01.391Z,23.75
2022-10-26T14:30:21.510Z,23.58
2022-10-26T14:32:27.577Z,23.64
2022-10-26T14:34:29.309Z,23.63
2022-10-26T14:36:37.219Z,23.58
2022-10-26T14:38:43.382Z,23.59
2022-10-26T14:40:45.072Z,23.59
2022-10-26T14:42:48.914Z,23.59
2022-10-26T14:44:50.862Z,23.56
2022-10-26T14:46:52.591Z,23.45
2022-10-26T14:48:56.521Z,23.48
2022-10-26T14:51:02.541Z,23.48
2022-10-26T14:53:25.993Z,23.53
2022-10-26T14:55:28.310Z,23.50
2022-10-26T14:57:37.654Z,23.46
2022-10-26T14:59:39.273Z,23.49
2022-10-26T15:02:10.581Z,23.65
2022-10-26T15:04:35.615Z,23.76
2022-10-26T15:06:39.012Z,23.75
2022-10-26T15:08:52.244Z,23.76
2022-10-26T15:10:58.037Z,23.91
2022-10-26T15:13:08.780Z,23.99
2022-10-26T15:17:32.444Z,23.92
2022-10-26T15:19:34.220Z,23.95
2022-10-26T15:21:37.404Z,23.91
2022-10-26T15:23:39.282Z,23.84
2022-10-26T15:25:41.087Z,23.87
2022-10-26T15:27:42.912Z,24.13
2022-10-26T15:29:44.471Z,24.00
2022-10-26T15:31:46.209Z,23.96
2022-10-26T15:33:53.904Z,24.02
2022-10-26T15:36:14.320Z,24.00
2022-10-26T15:38:16.058Z,24.02
2022-10-26T15:40:17.978Z,24.04
2022-10-26T15:42:19.773Z,24.09
2022-10-26T15:44:21.947Z,23.92
2022-10-26T15:46:24.054Z,23.96
2022-10-26T15:48:26.677Z,23.87
2022-10-26T15:50:28.634Z,23.74
2022-10-26T15:52:31.609Z,23.61
2022-10-26T15:54:33.318Z,23.48
2022-10-26T15:56:35.822Z,23.42
2022-10-26T15:58:37.453Z,23.39
2022-10-26T16:00:39.220Z,23.37
2022-10-26T16:02:40.942Z,23.33
2022-10-26T16:04:42.714Z,23.39
2022-10-26T16:06:44.872Z,23.40
2022-10-26T16:08:50.363Z,23.36
2022-10-26T16:10:52.069Z,23.28
2022-10-26T16:12:53.837Z,23.35
2022-10-26T16:15:05.168Z,23.37
2022-10-26T16:17:07.724Z,23.34
2022-10-26T16:19:30.493Z,23.33
2022-10-26T16:21:31.686Z,23.33
2022-10-26T16:23:33.432Z,23.25
2022-10-26T16:25:40.362Z,23.21
2022-10-26T16:27:42.051Z,23.25
2022-10-26T16:29:43.819Z,23.25
2022-10-26T16:31:46.213Z,23.25
2022-10-26T16:33:48.042Z,23.25
2022-10-26T16:35:56.019Z,23.17
2022-10-26T16:37:57.748Z,23.13
2022-10-26T16:39:59.422Z,23.09
2022-10-26T16:42:03.150Z,23.04
2022-10-26T16:44:05.038Z,23.07
2022-10-26T16:46:17.560Z,23.09
2022-10-26T16:48:19.337Z,23.09
2022-10-26T16:50:22.135Z,23.10
2022-10-26T16:52:23.981Z,23.04
2022-10-26T16:54:25.654Z,23.02
2022-10-26T16:56:28.818Z,23.00
2022-10-26T16:58:33.210Z,23.02
2022-10-26T17:00:37.457Z,22.97
2022-10-26T17:02:39.926Z,22.98
2022-10-26T17:04:41.782Z,23.00
2022-10-26T17:06:43.764Z,23.00
2022-10-26T17:08:46.268Z,22.95
2022-10-26T17:10:49.729Z,22.99
2022-10-26T17:12:51.724Z,22.97
2022-10-26T17:14:53.625Z,22.99
2022-10-26T17:16:55.288Z,22.97
2022-10-26T17:18:56.948Z,22.96
2022-10-26T17:21:00.101Z,22.95
2022-10-26T17:23:01.833Z,22.90
2022-10-26T17:25:03.655Z,22.91
2022-10-26T17:27:05.305Z,22.93
2022-10-26T17:29:07.416Z,22.96
2022-10-26T17:31:13.375Z,22.93
2022-10-26T17:33:15.048Z,22.94
2022-10-26T17:35:16.751Z,22.94
2022-10-26T17:37:18.621Z,22.95
2022-10-26T17:39:20.354Z,22.94
2022-10-26T17:41:23.361Z,22.91
2022-10-26T17:43:25.075Z,22.92
2022-10-26T17:45:27.164Z,22.93
2022-10-26T17:47:28.865Z,22.88
2022-10-26T17:49:35.827Z,22.85
2022-10-26T17:51:38.006Z,22.83
2022-10-26T17:53:39.722Z,22.83
2022-10-26T17:55:41.374Z,22.79
2022-10-26T17:57:43.023Z,22.72
2022-10-26T17:59:47.163Z,22.78
2022-10-26T18:01:48.982Z,22.74
2022-10-26T18:03:50.930Z,22.69
2022-10-26T18:05:52.742Z,22.75
2022-10-26T18:07:54.405Z,22.76
2022-10-26T18:10:01.227Z,22.82
2022-10-26T18:12:07.224Z,22.85
2022-10-26T18:14:09.931Z,22.88
2022-10-26T18:16:17.222Z,22.87
2022-10-26T18:18:19.059Z,22.83
2022-10-26T18:20:21.144Z,22.84
2022-10-26T18:22:22.849Z,22.78
2022-10-26T18:24:25.260Z,22.75
2022-10-26T18:26:28.164Z,22.72
2022-10-26T18:28:29.850Z,22.74
2022-10-26T18:30:31.542Z,22.71
2022-10-26T18:32:33.322Z,22.76
2022-10-26T18:34:35.151Z,22.82
2022-10-26T18:38:39.552Z,22.83
2022-10-26T18:40:41.248Z,22.85
2022-10-26T18:42:42.926Z,22.86
2022-10-26T18:44:46.185Z,22.84
2022-10-26T18:46:47.920Z,22.83
2022-10-26T18:48:52.366Z,22.83
2022-10-26T18:50:54.039Z,22.79
2022-10-26T18:52:55.726Z,22.79
2022-10-26T18:54:57.454Z,22.79
2022-10-26T18:56:59.176Z,22.80
2022-10-26T18:59:00.822Z,22.76
2022-10-26T19:01:07.092Z,22.77
2022-10-26T19:03:08.977Z,22.73
2022-10-26T19:05:10.679Z,22.70
2022-10-26T19:07:12.378Z,22.74
2022-10-26T19:09:17.797Z,22.76
2022-10-26T19:11:20.392Z,22.76
2022-10-26T19:13:22.172Z,22.75
2022-10-26T19:15:24.136Z,22.75
2022-10-26T19:17:25.842Z,22.74
2022-10-26T19:19:27.488Z,22.72
2022-10-26T19:21:29.563Z,22.71
2022-10-26T19:23:38.209Z,22.71
2022-10-26T19:25:39.978Z,22.72
2022-10-26T19:27:41.705Z,22.75
2022-10-26T19:29:43.491Z,22.75
2022-10-26T19:31:45.880Z,22.70
2022-10-26T19:33:47.654Z,22.72
2022-10-26T19:35:49.376Z,22.74
2022-10-26T19:37:51.482Z,22.72
2022-10-26T19:39:53.335Z,22.74
2022-10-26T19:41:55.034Z,22.72
2022-10-26T19:43:57.267Z,22.73
2022-10-26T19:45:59.413Z,22.76
2022-10-26T19:48:01.113Z,22.75
2022-10-26T19:50:03.400Z,22.76
2022-10-26T19:52:05.241Z,22.76
2022-10-26T19:54:07.086Z,22.75
2022-10-26T19:56:10.025Z,22.74
2022-10-26T19:58:12.377Z,22.74
2022-10-26T20:00:14.479Z,22.75
2022-10-26T20:02:16.251Z,22.76
2022-10-26T20:04:18.056Z,22.77
2022-10-26T20:06:19.785Z,22.76
2022-10-26T20:08:22.671Z,22.77
2022-10-26T20:10:24.514Z,22.77
2022-10-26T20:12:26.167Z,22.77
2022-10-26T20:14:27.876Z,22.78
2022-10-26T20:16:29.768Z,22.78
2022-10-26T20:18:31.434Z,22.78
2022-10-26T20:20:36.051Z,22.79
2022-10-26T20:22:37.856Z,22.78
2022-10-26T20:24:39.659Z,22.78
2022-10-26T20:26:41.347Z,22.78
2022-10-26T20:28:46.439Z,22.77
2022-10-26T20:30:48.447Z,22.79
2022-10-26T20:32:50.210Z,22.78
2022-10-26T20:34:51.925Z,22.78
2022-10-26T20:36:53.769Z,22.77
2022-10-26T20:38:55.748Z,22.77
2022-10-26T20:40:58.546Z,22.77
2022-10-26T20:43:00.458Z,22.78
2022-10-26T20:45:20.707Z,22.77
2022-10-26T20:47:22.652Z,22.78
2022-10-26T20:49:24.648Z,22.78
2022-10-26T20:52:15.656Z,22.77
2022-10-26T20:54:33.450Z,22.78
2022-10-26T20:56:35.248Z,22.76
2022-10-26T20:58:56.498Z,22.72
2022-10-26T21:01:02.704Z,22.67
2022-10-26T21:03:04.437Z,22.63
2022-10-26T21:05:06.546Z,22.61
2022-10-26T21:07:08.430Z,22.57
2022-10-26T21:09:10.159Z,22.56
2022-10-26T21:11:11.884Z,22.55
2022-10-26T21:13:13.600Z,22.54
2022-10-26T21:15:15.415Z,22.53
2022-10-26T21:17:17.127Z,22.53
2022-10-26T21:19:18.836Z,22.52
2022-10-26T21:21:20.661Z,22.52
2022-10-26T21:23:22.383Z,22.51
2022-10-26T21:25:24.074Z,22.51
2022-10-26T21:27:25.745Z,22.51
2022-10-26T21:29:27.457Z,22.52
2022-10-26T21:31:29.328Z,22.52
2022-10-26T21:33:31.213Z,22.51
2022-10-26T21:35:32.907Z,22.52
2022-10-26T21:37:34.606Z,22.57
2022-10-26T21:39:36.317Z,22.59
2022-10-26T21:41:37.968Z,22.63
2022-10-26T21:43:40.434Z,22.64
2022-10-26T21:45:42.102Z,22.65
2022-10-26T21:47:43.871Z,22.67
2022-10-26T21:49:45.641Z,22.68
2022-10-26T21:51:47.448Z,22.67
2022-10-26T21:53:49.142Z,22.66
2022-10-26T21:56:01.197Z,22.64
2022-10-26T21:58:03.413Z,22.57
2022-10-26T22:00:05.974Z,22.54
2022-10-26T22:02:07.834Z,22.51
2022-10-26T22:04:12.707Z,22.50
2022-10-26T22:06:15.791Z,22.50
2022-10-26T22:08:17.491Z,22.50
2022-10-26T22:10:19.145Z,22.50
2022-10-26T22:12:20.857Z,22.52
2022-10-26T22:14:22.516Z,22.53
2022-10-26T22:16:25.691Z,22.52
2022-10-26T22:18:27.436Z,22.52
2022-10-26T22:20:29.113Z,22.49
2022-10-26T22:22:30.832Z,22.48
2022-10-26T22:24:32.481Z,22.47
2022-10-26T22:26:35.247Z,22.46
2022-10-26T22:28:40.077Z,22.43
2022-10-26T22:30:44.326Z,22.42
2022-10-26T22:32:46.005Z,22.44
2022-10-26T22:34:47.733Z,22.44
2022-10-26T22:36:49.422Z,22.43
2022-10-26T22:38:51.284Z,22.43
2022-10-26T22:40:56.149Z,22.42
2022-10-26T22:42:57.871Z,22.43
2022-10-26T22:44:59.541Z,22.44
2022-10-26T22:47:01.253Z,22.44
2022-10-26T22:49:02.951Z,22.43
2022-10-26T22:51:08.637Z,22.43
2022-10-26T22:53:10.324Z,22.42
2022-10-26T22:55:12.008Z,22.41
2022-10-26T22:57:13.802Z,22.38
2022-10-26T22:59:15.499Z,22.38
2022-10-26T23:01:18.138Z,22.37
2022-10-26T23:03:19.942Z,22.38
2022-10-26T23:05:21.664Z,22.37
2022-10-26T23:07:23.375Z,22.37
2022-10-26T23:09:25.152Z,22.37
2022-10-26T23:11:27.633Z,22.41
2022-10-26T23:13:29.337Z,22.41
2022-10-26T23:15:31.073Z,22.41
2022-10-26T23:17:32.702Z,22.45
2022-10-26T23:19:34.413Z,22.48
2022-10-26T23:21:36.089Z,22.49
2022-10-26T23:23:37.879Z,22.48
2022-10-26T23:25:39.594Z,22.46
2022-10-26T23:27:41.337Z,22.45
2022-10-26T23:31:49.621Z,22.44
2022-10-26T23:33:51.575Z,22.42
2022-10-26T23:35:53.380Z,22.41
2022-10-26T23:37:58.803Z,22.44
2022-10-26T23:40:00.617Z,22.48
2022-10-26T23:42:02.709Z,22.50
2022-10-26T23:44:04.743Z,22.52
2022-10-26T23:46:06.511Z,22.53
2022-10-26T23:48:08.235Z,22.55
2022-10-26T23:50:10.133Z,22.55
2022-10-26T23:52:11.790Z,22.54
2022-10-26T23:54:13.463Z,22.52
2022-10-26T23:56:15.137Z,22.49
2022-10-26T23:58:17.292Z,22.48
