createdAt,value
2018-02-02T00:02:20.574Z,66.48
2018-02-02T00:04:51.666Z,66.31
2018-02-02T00:07:22.690Z,66.26
2018-02-02T00:09:53.795Z,66.28
2018-02-02T00:12:24.871Z,66.46
2018-02-02T00:14:55.973Z,66.56
2018-02-02T00:17:27.089Z,66.62
2018-02-02T00:20:00.993Z,66.81
2018-02-02T00:22:32.565Z,66.97
2018-02-02T00:25:03.645Z,66.94
2018-02-02T00:27:34.763Z,66.89
2018-02-02T00:30:05.827Z,66.75
2018-02-02T00:32:36.948Z,66.49
2018-02-02T00:35:08.040Z,66.58
2018-02-02T00:37:39.167Z,66.53
2018-02-02T00:40:10.212Z,66.45
2018-02-02T00:42:41.342Z,66.20
2018-02-02T00:45:12.432Z,66.10
2018-02-02T00:47:43.693Z,65.86
2018-02-02T00:50:14.833Z,65.69
2018-02-02T00:52:45.949Z,65.42
2018-02-02T00:55:17.006Z,65.43
2018-02-02T00:57:48.108Z,65.38
2018-02-02T01:00:19.202Z,65.26
2018-02-02T01:02:50.344Z,64.88
2018-02-02T01:05:21.394Z,64.79
2018-02-02T01:07:52.483Z,64.62
2018-02-02T01:10:23.574Z,64.55
2018-02-02T01:12:54.694Z,64.53
2018-02-02T01:15:25.715Z,64.69
2018-02-02T01:17:56.860Z,64.74
2018-02-02T01:20:27.962Z,64.86
2018-02-02T01:22:59.045Z,65.15
2018-02-02T01:25:30.110Z,65.44
2018-02-02T01:28:01.199Z,65.65
2018-02-02T01:30:32.242Z,65.74
2018-02-02T01:33:03.326Z,65.87
2018-02-02T01:35:34.395Z,66.09
2018-02-02T01:38:05.521Z,66.22
2018-02-02T01:40:36.571Z,66.31
2018-02-02T01:43:07.679Z,66.28
2018-02-02T01:45:38.744Z,66.36
2018-02-02T01:48:19.844Z,66.20
2018-02-02T01:50:50.919Z,66.26
2018-02-02T01:53:22.080Z,66.49
2018-02-02T01:55:53.110Z,66.26
2018-02-02T01:58:24.271Z,66.29
2018-02-02T02:00:55.334Z,66.34
2018-02-02T02:03:26.466Z,66.31
2018-02-02T02:05:57.522Z,66.41
2018-02-02T02:08:28.647Z,66.70
2018-02-02T02:10:59.700Z,66.78
2018-02-02T02:13:30.793Z,66.78
2018-02-02T02:16:01.895Z,66.83
2018-02-02T02:18:32.976Z,66.92
2018-02-02T02:21:04.068Z,66.96
2018-02-02T02:23:35.127Z,66.89
2018-02-02T02:26:06.247Z,66.80
2018-02-02T02:28:37.330Z,66.92
2018-02-02T02:31:08.438Z,67.28
2018-02-02T02:33:39.540Z,67.38
2018-02-02T02:36:10.600Z,67.49
2018-02-02T02:38:41.747Z,67.59
2018-02-02T02:41:12.757Z,67.56
2018-02-02T02:43:43.886Z,67.56
2018-02-02T02:46:14.985Z,67.62
2018-02-02T02:48:46.142Z,67.55
2018-02-02T02:51:17.232Z,67.76
2018-02-02T02:53:48.329Z,67.83
2018-02-02T02:56:19.416Z,67.72
2018-02-02T02:58:50.527Z,67.62
2018-02-02T03:01:21.584Z,67.40
2018-02-02T03:03:53.254Z,67.43
2018-02-02T03:06:24.339Z,67.43
2018-02-02T03:08:55.422Z,67.37
2018-02-02T03:11:26.485Z,67.29
2018-02-02T03:13:57.607Z,67.00
2018-02-02T03:16:28.657Z,66.87
2018-02-02T03:18:59.793Z,66.92
2018-02-02T03:21:30.963Z,67.33
2018-02-02T03:24:02.112Z,67.40
2018-02-02T03:26:33.218Z,67.45
2018-02-02T03:29:04.294Z,67.53
2018-02-02T03:31:35.401Z,67.71
2018-02-02T03:34:06.442Z,67.99
2018-02-02T03:36:37.571Z,68.21
2018-02-02T03:39:08.683Z,68.44
2018-02-02T03:41:39.757Z,68.49
2018-02-02T03:44:10.838Z,68.47
2018-02-02T03:46:41.923Z,68.51
2018-02-02T03:49:13.049Z,68.84
2018-02-02T03:51:44.101Z,69.15
2018-02-02T03:54:15.231Z,69.25
2018-02-02T03:56:46.293Z,69.48
2018-02-02T03:59:17.391Z,69.63
2018-02-02T04:01:48.422Z,69.80
2018-02-02T04:04:19.508Z,69.89
2018-02-02T04:06:50.591Z,70.02
2018-02-02T04:09:21.665Z,70.02
2018-02-02T04:11:52.699Z,70.31
2018-02-02T04:14:23.834Z,70.34
2018-02-02T04:16:54.916Z,70.30
2018-02-02T04:19:26.039Z,70.17
2018-02-02T04:21:58.474Z,70.04
2018-02-02T04:24:29.624Z,70.39
2018-02-02T04:27:00.719Z,70.36
2018-02-02T04:29:31.826Z,70.18
2018-02-02T04:32:02.914Z,69.98
2018-02-02T04:34:34.023Z,69.96
2018-02-02T04:37:05.136Z,70.05
2018-02-02T04:39:36.258Z,69.99
2018-02-02T04:42:07.365Z,69.74
2018-02-02T04:44:38.474Z,69.77
2018-02-02T04:47:09.562Z,69.98
2018-02-02T04:49:40.639Z,70.08
2018-02-02T04:52:11.722Z,70.10
2018-02-02T04:54:42.820Z,70.22
2018-02-02T04:57:13.924Z,70.32
2018-02-02T04:59:45.015Z,70.22
2018-02-02T05:02:16.148Z,70.19
2018-02-02T05:04:47.330Z,70.17
2018-02-02T05:07:18.421Z,70.12
2018-02-02T05:09:49.491Z,69.97
2018-02-02T05:12:20.575Z,69.95
2018-02-02T05:14:51.646Z,69.96
2018-02-02T05:17:22.689Z,69.71
2018-02-02T05:19:53.811Z,69.71
2018-02-02T05:22:24.890Z,69.61
2018-02-02T05:24:56.017Z,69.85
2018-02-02T05:27:27.083Z,69.73
2018-02-02T05:29:58.256Z,69.93
2018-02-02T05:32:29.370Z,69.83
2018-02-02T05:35:00.457Z,69.87
2018-02-02T05:37:31.515Z,69.91
2018-02-02T05:40:02.624Z,70.04
2018-02-02T05:42:33.696Z,70.26
2018-02-02T05:45:04.800Z,70.48
2018-02-02T05:47:35.889Z,70.78
2018-02-02T05:50:06.990Z,71.08
2018-02-02T05:52:38.812Z,70.97
2018-02-02T05:55:09.913Z,71.05
2018-02-02T05:57:40.988Z,71.00
2018-02-02T06:00:12.044Z,71.07
2018-02-02T06:02:43.119Z,71.21
2018-02-02T06:05:14.194Z,70.99
2018-02-02T06:07:45.250Z,71.04
2018-02-02T06:10:16.361Z,71.12
2018-02-02T06:12:47.402Z,71.27
2018-02-02T06:15:18.477Z,71.27
2018-02-02T06:17:49.554Z,71.19
2018-02-02T06:20:20.658Z,71.28
2018-02-02T06:22:51.750Z,71.48
2018-02-02T06:25:22.836Z,71.66
2018-02-02T06:27:53.908Z,71.91
2018-02-02T06:30:25.158Z,72.07
2018-02-02T06:32:56.225Z,72.02
2018-02-02T06:35:27.315Z,72.21
2018-02-02T06:37:58.390Z,72.35
2018-02-02T06:40:29.476Z,72.38
2018-02-02T06:43:00.546Z,72.35
2018-02-02T06:45:31.622Z,72.44
2018-02-02T06:48:02.707Z,72.19
2018-02-02T06:50:33.741Z,71.90
2018-02-02T06:53:04.839Z,71.68
2018-02-02T06:55:35.902Z,71.47
2018-02-02T06:58:07.007Z,71.07
2018-02-02T07:00:38.151Z,70.68
2018-02-02T07:03:09.209Z,70.28
2018-02-02T07:05:40.319Z,69.94
2018-02-02T07:08:11.390Z,69.41
2018-02-02T07:10:42.701Z,68.97
2018-02-02T07:13:13.753Z,68.43
2018-02-02T07:15:44.816Z,67.75
2018-02-02T07:18:15.894Z,67.31
2018-02-02T07:20:46.969Z,66.68
2018-02-02T07:23:18.038Z,66.19
2018-02-02T07:25:49.085Z,66.05
2018-02-02T07:28:20.190Z,65.22
2018-02-02T07:30:51.201Z,64.31
2018-02-02T07:33:22.278Z,63.60
2018-02-02T07:35:53.338Z,62.92
2018-02-02T07:38:24.430Z,62.42
2018-02-02T07:40:55.472Z,61.35
2018-02-02T07:43:26.549Z,60.80
2018-02-02T07:45:57.609Z,60.77
2018-02-02T07:48:28.654Z,60.42
2018-02-02T07:50:59.728Z,59.63
2018-02-02T07:53:30.846Z,59.35
2018-02-02T07:56:01.893Z,59.29
2018-02-02T07:58:32.929Z,58.59
2018-02-02T08:01:10.198Z,58.29
2018-02-02T08:03:41.246Z,57.71
2018-02-02T08:06:12.348Z,57.43
2018-02-02T08:08:43.459Z,57.20
2018-02-02T08:11:14.539Z,56.67
2018-02-02T08:13:45.624Z,56.34
2018-02-02T08:16:16.723Z,56.18
2018-02-02T08:18:47.837Z,55.77
2018-02-02T08:21:18.884Z,55.19
2018-02-02T08:23:49.971Z,54.46
2018-02-02T08:26:21.034Z,54.10
2018-02-02T08:28:52.122Z,53.79
2018-02-02T08:31:23.202Z,54.11
2018-02-02T08:33:54.278Z,53.99
2018-02-02T08:36:25.334Z,53.98
2018-02-02T08:38:56.391Z,53.73
2018-02-02T08:41:27.470Z,53.47
2018-02-02T08:43:58.515Z,53.24
2018-02-02T08:46:29.627Z,51.76
2018-02-02T08:49:00.684Z,50.70
2018-02-02T08:51:31.775Z,51.14
2018-02-02T08:54:02.815Z,51.26
2018-02-02T08:56:33.921Z,51.43
2018-02-02T08:59:04.950Z,51.49
2018-02-02T09:01:42.188Z,50.40
2018-02-02T09:04:13.247Z,47.53
2018-02-02T09:06:44.285Z,45.68
2018-02-02T09:09:15.387Z,44.96
2018-02-02T09:11:46.477Z,44.60
2018-02-02T09:14:17.558Z,45.37
2018-02-02T09:16:48.653Z,45.88
2018-02-02T09:19:19.710Z,45.54
2018-02-02T09:21:52.515Z,44.86
2018-02-02T09:24:23.598Z,43.54
2018-02-02T09:26:54.616Z,42.64
2018-02-02T09:29:26.688Z,41.45
2018-02-02T09:31:57.733Z,41.74
2018-02-02T09:34:28.847Z,40.88
2018-02-02T09:36:59.911Z,40.47
2018-02-02T09:39:31.251Z,39.96
2018-02-02T09:42:02.334Z,41.32
2018-02-02T09:44:33.439Z,42.56
2018-02-02T09:47:04.515Z,43.20
2018-02-02T09:49:35.590Z,43.50
2018-02-02T09:52:06.712Z,43.40
2018-02-02T09:54:37.762Z,42.71
2018-02-02T09:57:08.872Z,43.13
2018-02-02T09:59:39.930Z,43.14
2018-02-02T10:02:11.018Z,43.16
2018-02-02T10:04:42.146Z,42.78
2018-02-02T10:07:13.272Z,42.84
2018-02-02T10:09:44.361Z,41.50
2018-02-02T10:12:15.425Z,40.09
2018-02-02T10:14:46.514Z,38.13
2018-02-02T10:17:17.574Z,36.90
2018-02-02T10:19:48.707Z,35.29
2018-02-02T10:22:19.741Z,34.76
2018-02-02T10:24:50.793Z,35.00
2018-02-02T10:27:21.849Z,34.32
2018-02-02T10:29:52.878Z,34.11
2018-02-02T10:32:23.940Z,34.12
2018-02-02T10:34:55.014Z,32.86
2018-02-02T10:37:26.257Z,32.29
2018-02-02T10:39:57.330Z,31.70
2018-02-02T10:42:28.402Z,31.72
2018-02-02T10:44:59.719Z,31.78
2018-02-02T10:47:30.772Z,32.14
2018-02-02T10:50:01.880Z,31.40
2018-02-02T10:52:32.960Z,31.91
2018-02-02T10:55:04.059Z,31.20
2018-02-02T10:57:35.094Z,31.00
2018-02-02T11:00:06.191Z,30.50
2018-02-02T11:02:43.388Z,29.95
2018-02-02T11:05:14.508Z,30.35
2018-02-02T11:07:45.564Z,29.09
2018-02-02T11:10:16.600Z,29.42
2018-02-02T11:12:47.720Z,29.07
2018-02-02T11:15:18.784Z,28.55
2018-02-02T11:17:49.868Z,28.01
2018-02-02T11:20:20.949Z,27.40
2018-02-02T11:22:52.264Z,27.63
2018-02-02T11:25:23.885Z,27.31
2018-02-02T11:27:55.054Z,28.00
2018-02-02T11:30:26.107Z,29.79
2018-02-02T11:32:57.174Z,30.53
2018-02-02T11:35:28.276Z,31.56
2018-02-02T11:37:59.307Z,32.84
2018-02-02T11:40:30.438Z,34.18
2018-02-02T11:43:01.534Z,34.52
2018-02-02T11:45:32.609Z,34.98
2018-02-02T11:48:03.753Z,36.08
2018-02-02T11:50:34.828Z,37.36
2018-02-02T11:53:05.914Z,38.82
2018-02-02T11:55:37.018Z,39.57
2018-02-02T11:58:08.131Z,40.98
2018-02-02T12:00:39.205Z,41.24
2018-02-02T12:03:10.369Z,41.90
2018-02-02T12:05:41.438Z,41.97
2018-02-02T12:08:12.533Z,42.02
2018-02-02T12:10:43.616Z,42.36
2018-02-02T12:13:14.703Z,42.33
2018-02-02T12:15:45.822Z,42.07
2018-02-02T12:18:16.918Z,42.44
2018-02-02T12:20:48.068Z,42.85
2018-02-02T12:23:24.080Z,42.74
2018-02-02T12:29:13.641Z,42.98
2018-02-02T12:31:54.693Z,42.09
2018-02-02T12:34:39.628Z,39.62
2018-02-02T12:37:10.746Z,38.17
2018-02-02T12:39:41.944Z,37.93
2018-02-02T12:42:12.999Z,36.50
2018-02-02T12:44:44.078Z,35.21
2018-02-02T12:47:15.179Z,34.37
2018-02-02T12:49:58.619Z,34.01
2018-02-02T12:52:29.716Z,34.45
2018-02-02T12:55:00.811Z,34.85
2018-02-02T12:57:31.887Z,35.78
2018-02-02T13:00:03.022Z,35.67
2018-02-02T13:02:34.120Z,33.65
2018-02-02T13:05:05.212Z,33.02
2018-02-02T13:07:36.260Z,33.59
2018-02-02T13:10:07.377Z,33.48
2018-02-02T13:12:38.420Z,33.37
2018-02-02T13:15:09.495Z,33.95
2018-02-02T13:17:40.614Z,33.92
2018-02-02T13:20:11.667Z,34.31
2018-02-02T13:22:42.930Z,34.48
2018-02-02T13:25:13.994Z,32.67
2018-02-02T13:27:45.078Z,31.98
2018-02-02T13:30:16.136Z,32.95
2018-02-02T13:32:47.249Z,33.51
2018-02-02T13:35:18.356Z,33.80
2018-02-02T13:37:49.444Z,34.01
2018-02-02T13:40:20.574Z,34.51
2018-02-02T13:42:51.680Z,34.92
2018-02-02T13:45:22.814Z,34.81
2018-02-02T13:47:53.901Z,34.45
2018-02-02T13:50:24.981Z,34.49
2018-02-02T13:52:56.043Z,34.17
2018-02-02T13:55:27.156Z,33.85
2018-02-02T13:57:58.287Z,33.70
2018-02-02T14:00:29.436Z,34.29
2018-02-02T14:03:00.516Z,34.97
2018-02-02T14:05:31.633Z,35.24
2018-02-02T14:08:02.694Z,34.87
2018-02-02T14:10:33.771Z,35.02
2018-02-02T14:13:04.837Z,35.67
2018-02-02T14:15:35.990Z,35.63
2018-02-02T14:18:07.082Z,35.96
2018-02-02T14:20:38.194Z,35.61
2018-02-02T14:23:09.306Z,35.98
2018-02-02T14:25:40.392Z,36.28
2018-02-02T14:28:11.453Z,36.72
2018-02-02T14:30:43.057Z,36.90
2018-02-02T14:33:14.195Z,37.00
2018-02-02T14:35:45.259Z,37.28
2018-02-02T14:38:16.396Z,37.37
2018-02-02T14:40:47.442Z,37.41
2018-02-02T14:43:18.533Z,37.71
2018-02-02T14:45:49.610Z,37.73
2018-02-02T14:48:20.718Z,38.08
2018-02-02T14:50:51.786Z,38.26
2018-02-02T14:53:22.871Z,38.26
2018-02-02T14:55:53.892Z,38.39
2018-02-02T14:58:24.977Z,38.41
2018-02-02T15:00:56.800Z,38.71
2018-02-02T15:03:27.874Z,39.03
2018-02-02T15:05:58.968Z,39.09
2018-02-02T15:08:30.066Z,39.17
2018-02-02T15:11:01.177Z,39.60
2018-02-02T15:13:32.254Z,39.80
2018-02-02T15:16:03.290Z,39.96
2018-02-02T15:18:34.361Z,39.85
2018-02-02T15:21:05.445Z,40.08
2018-02-02T15:23:36.550Z,40.22
2018-02-02T15:26:07.659Z,40.33
2018-02-02T15:28:38.727Z,40.16
2018-02-02T15:31:09.816Z,40.29
2018-02-02T15:33:40.878Z,40.60
2018-02-02T15:36:11.967Z,40.85
2018-02-02T15:38:43.084Z,41.31
2018-02-02T15:41:14.145Z,41.47
2018-02-02T15:43:45.218Z,41.62
2018-02-02T15:46:16.297Z,41.79
2018-02-02T15:48:47.387Z,41.70
2018-02-02T15:51:18.472Z,42.12
2018-02-02T15:53:49.530Z,42.13
2018-02-02T15:56:20.619Z,42.11
2018-02-02T15:58:51.718Z,42.32
2018-02-02T16:01:22.793Z,42.35
2018-02-02T16:03:53.894Z,42.61
2018-02-02T16:06:24.978Z,42.67
2018-02-02T16:08:56.080Z,42.74
2018-02-02T16:11:27.177Z,42.74
2018-02-02T16:13:58.254Z,43.00
2018-02-02T16:16:29.408Z,43.20
2018-02-02T16:19:00.501Z,43.45
2018-02-02T16:21:31.539Z,43.54
2018-02-02T16:24:02.598Z,43.71
2018-02-02T16:26:33.704Z,43.75
2018-02-02T16:29:04.790Z,43.98
2018-02-02T16:31:35.872Z,44.07
2018-02-02T16:34:06.939Z,44.25
2018-02-02T16:36:38.019Z,44.30
2018-02-02T16:39:09.128Z,44.32
2018-02-02T16:41:40.241Z,44.64
2018-02-02T16:44:11.337Z,44.89
2018-02-02T16:46:42.414Z,44.97
2018-02-02T16:49:13.523Z,45.25
2018-02-02T16:51:44.574Z,45.43
2018-02-02T16:54:15.697Z,45.77
2018-02-02T16:56:46.812Z,45.94
2018-02-02T16:59:17.890Z,46.23
2018-02-02T17:01:49.128Z,46.35
2018-02-02T17:04:20.204Z,46.48
2018-02-02T17:06:51.344Z,46.73
2018-02-02T17:09:22.432Z,46.79
2018-02-02T17:11:53.565Z,46.80
2018-02-02T17:14:24.625Z,46.50
2018-02-02T17:16:55.714Z,46.25
2018-02-02T17:19:26.797Z,46.29
2018-02-02T17:21:57.891Z,46.69
2018-02-02T17:24:28.975Z,46.82
2018-02-02T17:27:00.084Z,46.93
2018-02-02T17:29:31.150Z,47.06
2018-02-02T17:32:02.253Z,47.09
2018-02-02T17:34:33.343Z,47.41
2018-02-02T17:37:04.357Z,47.58
2018-02-02T17:39:35.467Z,47.80
2018-02-02T17:42:06.560Z,47.98
2018-02-02T17:44:37.640Z,48.08
2018-02-02T17:47:08.741Z,48.40
2018-02-02T17:49:39.799Z,48.65
2018-02-02T17:52:11.919Z,48.54
2018-02-02T17:54:42.976Z,48.92
2018-02-02T17:57:14.042Z,49.46
2018-02-02T17:59:45.106Z,49.73
2018-02-02T18:05:26.283Z,50.16
2018-02-02T18:07:57.366Z,50.45
2018-02-02T18:10:28.394Z,50.28
2018-02-02T18:12:59.459Z,50.48
2018-02-02T18:15:30.566Z,50.45
2018-02-02T18:18:01.617Z,50.42
2018-02-02T18:20:32.677Z,50.49
2018-02-02T18:23:03.788Z,50.26
2018-02-02T18:25:34.925Z,50.10
2018-02-02T18:28:05.959Z,49.85
2018-02-02T18:30:37.058Z,49.60
2018-02-02T18:33:08.162Z,49.38
2018-02-02T18:35:39.240Z,49.27
2018-02-02T18:38:10.484Z,49.29
2018-02-02T18:40:41.562Z,49.22
2018-02-02T18:43:12.616Z,49.27
2018-02-02T18:45:43.715Z,49.31
2018-02-02T18:48:14.969Z,49.32
2018-02-02T18:50:46.130Z,49.51
2018-02-02T18:53:17.222Z,49.51
2018-02-02T18:55:48.351Z,49.36
2018-02-02T18:58:19.422Z,49.56
2018-02-02T19:00:50.467Z,49.49
2018-02-02T19:03:21.510Z,49.48
2018-02-02T19:05:52.663Z,49.42
2018-02-02T19:08:23.731Z,49.39
2018-02-02T19:10:54.835Z,49.34
2018-02-02T19:13:25.893Z,49.35
2018-02-02T19:15:56.943Z,49.65
2018-02-02T19:18:28.028Z,49.40
2018-02-02T19:20:59.084Z,49.41
2018-02-02T19:23:30.137Z,49.38
2018-02-02T19:26:01.178Z,49.34
2018-02-02T19:28:32.272Z,49.32
2018-02-02T19:31:03.343Z,49.25
2018-02-02T19:33:34.678Z,49.19
2018-02-02T19:36:05.777Z,49.08
2018-02-02T19:38:36.881Z,49.40
2018-02-02T19:41:07.938Z,49.34
2018-02-02T19:43:38.991Z,49.57
2018-02-02T19:46:10.075Z,49.48
2018-02-02T19:48:41.153Z,49.45
2018-02-02T19:51:12.215Z,49.37
2018-02-02T19:53:43.304Z,49.43
2018-02-02T19:56:14.391Z,49.63
2018-02-02T19:58:45.479Z,49.84
2018-02-02T20:01:16.559Z,49.86
2018-02-02T20:03:47.830Z,49.84
2018-02-02T20:06:18.875Z,50.04
2018-02-02T20:08:49.949Z,50.14
2018-02-02T20:11:20.978Z,50.00
2018-02-02T20:13:52.209Z,50.08
2018-02-02T20:16:23.296Z,50.06
2018-02-02T20:18:54.437Z,50.34
2018-02-02T20:21:25.552Z,50.45
2018-02-02T20:23:56.745Z,50.41
2018-02-02T20:26:27.812Z,50.59
2018-02-02T20:28:58.860Z,50.61
2018-02-02T20:31:29.947Z,50.51
2018-02-02T20:34:01.048Z,50.62
2018-02-02T20:36:32.149Z,50.61
2018-02-02T20:39:03.234Z,50.92
2018-02-02T20:41:34.338Z,50.65
2018-02-02T20:44:05.424Z,50.62
2018-02-02T20:46:36.467Z,50.43
2018-02-02T20:49:07.544Z,50.41
2018-02-02T20:51:38.597Z,50.24
2018-02-02T20:54:09.666Z,50.09
2018-02-02T20:56:40.686Z,49.92
2018-02-02T20:59:11.767Z,50.13
2018-02-02T21:01:49.873Z,50.37
2018-02-02T21:04:20.922Z,50.60
2018-02-02T21:06:52.056Z,50.69
2018-02-02T21:09:23.140Z,51.11
2018-02-02T21:11:54.207Z,51.35
2018-02-02T21:14:25.278Z,51.76
2018-02-02T21:16:56.341Z,52.01
2018-02-02T21:19:27.429Z,52.21
2018-02-02T21:21:59.135Z,52.11
2018-02-02T21:24:30.270Z,52.03
2018-02-02T21:27:01.317Z,52.22
2018-02-02T21:29:32.403Z,52.27
2018-02-02T21:32:03.515Z,52.19
2018-02-02T21:34:34.554Z,51.98
2018-02-02T21:37:05.634Z,51.94
2018-02-02T21:39:36.710Z,51.93
2018-02-02T21:42:07.785Z,51.90
2018-02-02T21:44:38.891Z,52.01
2018-02-02T21:47:09.947Z,52.22
2018-02-02T21:49:41.003Z,52.16
2018-02-02T21:52:12.100Z,52.23
2018-02-02T21:54:43.149Z,52.26
2018-02-02T21:57:14.228Z,52.43
2018-02-02T21:59:46.045Z,52.43
2018-02-02T22:02:17.119Z,52.67
2018-02-02T22:04:48.175Z,52.85
2018-02-02T22:07:19.258Z,53.23
2018-02-02T22:09:50.355Z,53.45
2018-02-02T22:12:21.444Z,53.66
2018-02-02T22:14:52.504Z,53.96
2018-02-02T22:17:23.571Z,54.36
2018-02-02T22:19:54.663Z,54.54
2018-02-02T22:22:25.835Z,54.97
2018-02-02T22:24:57.047Z,54.86
2018-02-02T22:27:28.117Z,54.94
2018-02-02T22:29:59.297Z,54.80
2018-02-02T22:32:30.546Z,54.40
2018-02-02T22:35:01.644Z,54.29
2018-02-02T22:37:39.883Z,54.37
2018-02-02T22:40:10.947Z,54.35
2018-02-02T22:42:41.970Z,54.40
2018-02-02T22:45:13.050Z,54.22
2018-02-02T22:47:44.124Z,54.13
2018-02-02T22:50:15.193Z,53.87
2018-02-02T22:52:46.254Z,53.73
2018-02-02T22:55:17.313Z,54.15
2018-02-02T22:57:48.391Z,54.05
2018-02-02T23:00:19.526Z,53.83
2018-02-02T23:02:50.591Z,53.63
2018-02-02T23:05:21.666Z,53.67
2018-02-02T23:07:52.763Z,53.42
2018-02-02T23:10:23.829Z,53.41
2018-02-02T23:12:54.886Z,53.50
2018-02-02T23:15:25.916Z,53.78
2018-02-02T23:17:56.972Z,53.65
2018-02-02T23:20:27.996Z,53.51
2018-02-02T23:22:59.068Z,53.41
2018-02-02T23:25:30.126Z,53.34
2018-02-02T23:28:01.232Z,53.28
2018-02-02T23:30:32.282Z,53.63
2018-02-02T23:33:03.418Z,53.93
2018-02-02T23:35:34.532Z,54.18
2018-02-02T23:38:05.567Z,54.64
2018-02-02T23:40:36.622Z,54.75
2018-02-02T23:43:07.627Z,54.42
2018-02-02T23:45:38.669Z,54.25
2018-02-02T23:48:09.735Z,54.15
2018-02-02T23:50:40.764Z,54.10
2018-02-02T23:53:11.790Z,53.82
2018-02-02T23:55:42.855Z,53.87
2018-02-02T23:58:13.954Z,54.09
