createdAt,value
2022-12-31T00:00:08.977Z,100.00
2022-12-31T00:02:36.338Z,100.00
2022-12-31T00:05:04.560Z,100.00
2022-12-31T00:09:57.627Z,100.00
2022-12-31T00:12:25.525Z,100.00
2022-12-31T00:14:52.198Z,100.00
2022-12-31T00:17:19.052Z,100.00
2022-12-31T00:19:45.677Z,100.00
2022-12-31T00:22:12.354Z,100.00
2022-12-31T00:24:39.023Z,100.00
2022-12-31T00:27:05.654Z,100.00
2022-12-31T00:29:32.286Z,100.00
2022-12-31T00:31:58.969Z,100.00
2022-12-31T00:34:25.680Z,100.00
2022-12-31T00:36:53.221Z,100.00
2022-12-31T00:39:20.007Z,100.00
2022-12-31T00:41:46.863Z,100.00
2022-12-31T00:44:14.151Z,100.00
2022-12-31T00:49:07.151Z,100.00
2022-12-31T00:51:33.837Z,100.00
2022-12-31T00:54:00.572Z,100.00
2022-12-31T00:56:29.500Z,100.00
2022-12-31T00:58:56.577Z,100.00
2022-12-31T01:01:27.946Z,100.00
2022-12-31T01:03:58.609Z,100.00
2022-12-31T01:06:25.307Z,100.00
2022-12-31T01:08:53.726Z,100.00
2022-12-31T01:11:22.301Z,100.00
2022-12-31T01:14:00.198Z,100.00
2022-12-31T01:16:32.804Z,100.00
2022-12-31T01:19:01.391Z,100.00
2022-12-31T01:21:28.646Z,100.00
2022-12-31T01:23:55.348Z,100.00
2022-12-31T01:26:22.073Z,100.00
2022-12-31T01:28:48.849Z,100.00
2022-12-31T01:31:17.808Z,100.00
2022-12-31T01:33:45.533Z,100.00
2022-12-31T01:36:25.068Z,100.00
2022-12-31T01:38:53.030Z,100.00
2022-12-31T01:41:23.278Z,100.00
2022-12-31T01:43:54.801Z,100.00
2022-12-31T01:46:33.996Z,100.00
2022-12-31T01:49:09.441Z,100.00
2022-12-31T01:51:37.649Z,100.00
2022-12-31T01:54:09.343Z,100.00
2022-12-31T01:56:39.324Z,100.00
2022-12-31T01:59:09.963Z,100.00
2022-12-31T02:01:38.546Z,100.00
2022-12-31T02:04:11.921Z,100.00
2022-12-31T02:06:46.919Z,100.00
2022-12-31T02:09:13.971Z,100.00
2022-12-31T02:11:40.731Z,100.00
2022-12-31T02:14:18.714Z,100.00
2022-12-31T02:17:10.835Z,100.00
2022-12-31T02:20:00.507Z,100.00
2022-12-31T02:22:57.944Z,100.00
2022-12-31T02:25:43.126Z,100.00
2022-12-31T02:28:28.295Z,100.00
2022-12-31T02:31:07.555Z,100.00
2022-12-31T02:33:41.701Z,100.00
2022-12-31T02:36:19.821Z,100.00
2022-12-31T02:38:48.678Z,100.00
2022-12-31T02:41:36.795Z,100.00
2022-12-31T02:44:27.249Z,100.00
2022-12-31T02:47:09.120Z,100.00
2022-12-31T02:49:53.766Z,100.00
2022-12-31T02:52:42.237Z,100.00
2022-12-31T02:55:18.143Z,100.00
2022-12-31T02:58:06.003Z,100.00
2022-12-31T03:00:53.357Z,100.00
2022-12-31T03:03:21.589Z,100.00
2022-12-31T03:05:50.062Z,100.00
2022-12-31T03:08:24.865Z,100.00
2022-12-31T03:10:52.210Z,100.00
2022-12-31T03:13:18.816Z,100.00
2022-12-31T03:15:45.460Z,100.00
2022-12-31T03:18:15.581Z,100.00
2022-12-31T03:21:06.917Z,100.00
2022-12-31T03:23:42.815Z,100.00
2022-12-31T03:26:11.470Z,100.00
2022-12-31T03:28:41.064Z,100.00
2022-12-31T03:31:08.262Z,100.00
2022-12-31T03:33:41.089Z,100.00
2022-12-31T03:36:11.548Z,100.00
2022-12-31T03:38:38.498Z,100.00
2022-12-31T03:41:05.631Z,100.00
2022-12-31T03:43:32.321Z,100.00
2022-12-31T03:46:01.510Z,100.00
2022-12-31T03:48:28.346Z,100.00
2022-12-31T03:50:55.340Z,100.00
2022-12-31T03:53:23.251Z,100.00
2022-12-31T03:55:53.469Z,100.00
2022-12-31T03:58:20.457Z,100.00
2022-12-31T04:00:47.118Z,100.00
2022-12-31T04:03:14.211Z,100.00
2022-12-31T04:05:41.295Z,100.00
2022-12-31T04:08:07.990Z,100.00
2022-12-31T04:10:34.733Z,100.00
2022-12-31T04:13:04.433Z,100.00
2022-12-31T04:15:31.212Z,100.00
2022-12-31T04:17:58.446Z,100.00
2022-12-31T04:20:25.243Z,100.00
2022-12-31T04:22:51.871Z,100.00
2022-12-31T04:25:18.657Z,100.00
2022-12-31T04:27:45.407Z,100.00
2022-12-31T04:30:13.280Z,100.00
2022-12-31T04:32:40.160Z,100.00
2022-12-31T04:35:07.515Z,100.00
2022-12-31T04:37:34.121Z,100.00
2022-12-31T04:40:05.906Z,100.00
2022-12-31T04:42:33.831Z,100.00
2022-12-31T04:45:00.616Z,100.00
2022-12-31T04:47:27.319Z,100.00
2022-12-31T04:49:54.023Z,100.00
2022-12-31T04:52:20.800Z,100.00
2022-12-31T04:54:47.451Z,100.00
2022-12-31T04:57:14.143Z,100.00
2022-12-31T04:59:40.881Z,100.00
2022-12-31T05:02:07.653Z,100.00
2022-12-31T05:04:34.446Z,100.00
2022-12-31T05:07:01.053Z,100.00
2022-12-31T05:09:28.436Z,100.00
2022-12-31T05:11:55.132Z,100.00
2022-12-31T05:14:21.839Z,100.00
2022-12-31T05:16:48.557Z,100.00
2022-12-31T05:19:15.414Z,100.00
2022-12-31T05:21:41.992Z,100.00
2022-12-31T05:24:08.874Z,100.00
2022-12-31T05:26:35.575Z,100.00
2022-12-31T05:29:02.147Z,100.00
2022-12-31T05:31:28.764Z,100.00
2022-12-31T05:33:55.387Z,100.00
2022-12-31T05:36:21.981Z,100.00
2022-12-31T05:38:48.578Z,100.00
2022-12-31T05:41:15.269Z,100.00
2022-12-31T05:43:41.938Z,100.00
2022-12-31T05:46:08.940Z,100.00
2022-12-31T05:48:37.053Z,100.00
2022-12-31T05:51:03.761Z,100.00
2022-12-31T05:53:30.440Z,100.00
2022-12-31T05:55:57.032Z,100.00
2022-12-31T05:58:23.768Z,100.00
2022-12-31T06:00:51.869Z,100.00
2022-12-31T06:03:18.756Z,100.00
2022-12-31T06:05:45.464Z,100.00
2022-12-31T06:08:12.275Z,100.00
2022-12-31T06:10:39.783Z,100.00
2022-12-31T06:13:06.756Z,100.00
2022-12-31T06:15:33.615Z,100.00
2022-12-31T06:18:00.371Z,100.00
2022-12-31T06:20:27.115Z,100.00
2022-12-31T06:22:53.898Z,100.00
2022-12-31T06:25:20.651Z,100.00
2022-12-31T06:27:47.365Z,100.00
2022-12-31T06:30:14.554Z,100.00
2022-12-31T06:32:42.223Z,100.00
2022-12-31T06:35:09.320Z,100.00
2022-12-31T06:37:36.037Z,100.00
2022-12-31T06:40:03.278Z,100.00
2022-12-31T06:42:31.135Z,100.00
2022-12-31T06:44:59.196Z,100.00
2022-12-31T06:47:26.434Z,100.00
2022-12-31T06:49:53.313Z,100.00
2022-12-31T06:52:20.553Z,100.00
2022-12-31T06:54:47.679Z,100.00
2022-12-31T06:57:14.592Z,100.00
2022-12-31T06:59:41.573Z,100.00
2022-12-31T07:02:21.325Z,100.00
2022-12-31T07:05:02.394Z,100.00
2022-12-31T07:07:48.358Z,100.00
2022-12-31T07:10:29.976Z,100.00
2022-12-31T07:13:02.940Z,100.00
2022-12-31T07:15:53.959Z,100.00
2022-12-31T07:19:13.267Z,100.00
2022-12-31T07:21:41.535Z,100.00
2022-12-31T07:24:10.137Z,100.00
2022-12-31T07:26:54.287Z,100.00
2022-12-31T07:29:34.753Z,100.00
2022-12-31T07:32:19.698Z,100.00
2022-12-31T07:34:55.698Z,100.00
2022-12-31T07:37:37.712Z,100.00
2022-12-31T07:40:24.025Z,100.00
2022-12-31T07:43:15.113Z,100.00
2022-12-31T07:46:15.316Z,100.00
2022-12-31T07:48:42.139Z,100.00
2022-12-31T07:51:10.976Z,100.00
2022-12-31T07:53:38.205Z,100.00
2022-12-31T07:56:07.203Z,100.00
2022-12-31T07:59:02.658Z,100.00
2022-12-31T08:01:35.958Z,100.00
2022-12-31T08:04:09.614Z,100.00
2022-12-31T08:06:48.385Z,100.00
2022-12-31T08:09:46.113Z,100.00
2022-12-31T08:12:14.219Z,100.00
2022-12-31T08:14:47.062Z,100.00
2022-12-31T08:17:15.811Z,100.00
2022-12-31T08:19:43.149Z,100.00
2022-12-31T08:22:19.670Z,100.00
2022-12-31T08:25:13.380Z,100.00
2022-12-31T08:28:07.819Z,100.00
2022-12-31T08:30:41.725Z,100.00
2022-12-31T08:33:26.322Z,100.00
2022-12-31T08:36:17.328Z,100.00
2022-12-31T08:38:57.052Z,100.00
2022-12-31T08:41:42.712Z,100.00
2022-12-31T08:44:28.593Z,100.00
2022-12-31T08:47:40.361Z,100.00
2022-12-31T08:50:13.005Z,100.00
2022-12-31T08:52:39.742Z,100.00
2022-12-31T08:55:06.953Z,100.00
2022-12-31T08:58:06.250Z,100.00
2022-12-31T09:00:35.127Z,100.00
2022-12-31T09:03:07.730Z,100.00
2022-12-31T09:06:02.482Z,100.00
2022-12-31T09:08:44.241Z,100.00
2022-12-31T09:11:22.863Z,100.00
2022-12-31T09:14:08.453Z,100.00
2022-12-31T09:17:04.709Z,100.00
2022-12-31T09:19:31.670Z,100.00
2022-12-31T09:21:58.869Z,100.00
2022-12-31T09:24:25.969Z,100.00
2022-12-31T09:27:27.218Z,100.00
2022-12-31T09:30:13.549Z,99.63
2022-12-31T09:32:49.202Z,98.05
2022-12-31T09:35:29.864Z,96.19
2022-12-31T09:38:07.905Z,94.52
2022-12-31T09:40:54.048Z,93.54
2022-12-31T09:44:00.873Z,96.21
2022-12-31T09:46:43.424Z,93.63
2022-12-31T09:49:28.264Z,93.77
2022-12-31T09:52:38.482Z,93.63
2022-12-31T09:55:17.201Z,92.69
2022-12-31T09:58:24.940Z,90.98
2022-12-31T10:01:29.319Z,88.22
2022-12-31T10:04:17.607Z,89.57
2022-12-31T10:07:14.518Z,83.89
2022-12-31T10:10:03.716Z,81.63
2022-12-31T10:12:55.152Z,80.84
2022-12-31T10:15:33.934Z,79.09
2022-12-31T10:18:06.200Z,80.04
2022-12-31T10:20:58.139Z,77.27
2022-12-31T10:23:47.591Z,78.44
2022-12-31T10:26:37.654Z,78.10
2022-12-31T10:29:25.895Z,79.45
2022-12-31T10:32:05.955Z,79.62
2022-12-31T10:34:55.435Z,73.57
2022-12-31T10:37:28.053Z,73.38
2022-12-31T10:40:21.413Z,73.18
2022-12-31T10:42:59.798Z,74.33
2022-12-31T10:45:44.797Z,69.97
2022-12-31T10:48:14.372Z,68.63
2022-12-31T10:50:59.715Z,69.05
2022-12-31T10:53:26.367Z,68.31
2022-12-31T10:55:58.977Z,65.76
2022-12-31T10:58:45.920Z,65.54
2022-12-31T11:01:33.135Z,66.41
2022-12-31T11:04:36.282Z,63.37
2022-12-31T11:07:41.443Z,63.20
2022-12-31T11:10:32.715Z,62.19
2022-12-31T11:13:22.123Z,60.51
2022-12-31T11:16:19.567Z,61.83
2022-12-31T11:19:07.062Z,65.89
2022-12-31T11:22:11.291Z,62.52
2022-12-31T11:24:47.414Z,63.04
2022-12-31T11:27:19.960Z,60.05
2022-12-31T11:29:56.041Z,59.25
2022-12-31T11:32:29.250Z,58.89
2022-12-31T11:35:25.587Z,59.96
2022-12-31T11:38:00.739Z,60.41
2022-12-31T11:40:54.341Z,59.51
2022-12-31T11:43:27.413Z,57.65
2022-12-31T11:46:16.958Z,56.81
2022-12-31T11:49:26.481Z,55.98
2022-12-31T11:52:10.695Z,54.91
2022-12-31T11:54:46.325Z,53.82
2022-12-31T11:57:21.772Z,55.78
2022-12-31T11:59:48.487Z,55.31
2022-12-31T12:02:26.770Z,54.68
2022-12-31T12:04:56.862Z,54.46
2022-12-31T12:07:24.226Z,53.92
2022-12-31T12:09:54.532Z,53.71
2022-12-31T12:12:21.751Z,53.52
2022-12-31T12:14:55.055Z,53.67
2022-12-31T12:17:33.001Z,53.49
2022-12-31T12:20:18.187Z,53.47
2022-12-31T12:22:54.378Z,53.63
2022-12-31T12:25:24.417Z,53.66
2022-12-31T12:27:52.064Z,52.90
2022-12-31T12:30:21.493Z,52.54
2022-12-31T12:33:04.867Z,52.26
2022-12-31T12:35:34.123Z,52.63
2022-12-31T12:38:06.111Z,53.30
2022-12-31T12:40:34.639Z,52.70
2022-12-31T12:43:02.746Z,53.36
2022-12-31T12:45:51.718Z,53.14
2022-12-31T12:48:41.242Z,53.02
2022-12-31T12:51:36.640Z,52.55
2022-12-31T12:54:25.661Z,51.90
2022-12-31T12:57:17.658Z,51.87
2022-12-31T12:59:57.573Z,52.36
2022-12-31T13:02:27.200Z,52.89
2022-12-31T13:05:28.386Z,52.78
2022-12-31T13:08:28.009Z,52.88
2022-12-31T13:11:33.300Z,52.61
2022-12-31T13:14:14.862Z,52.94
2022-12-31T13:17:14.344Z,52.24
2022-12-31T13:20:13.007Z,51.74
2022-12-31T13:22:52.369Z,51.21
2022-12-31T13:25:52.568Z,51.29
2022-12-31T13:28:19.867Z,51.36
2022-12-31T13:30:52.327Z,51.75
2022-12-31T13:33:27.050Z,51.42
2022-12-31T13:36:04.864Z,51.60
2022-12-31T13:38:42.129Z,51.70
2022-12-31T13:41:30.524Z,52.06
2022-12-31T13:44:08.904Z,51.97
2022-12-31T13:47:07.050Z,51.35
2022-12-31T13:49:57.774Z,51.05
2022-12-31T13:52:39.950Z,50.82
2022-12-31T13:55:24.207Z,51.41
2022-12-31T13:58:01.823Z,50.07
2022-12-31T14:00:41.022Z,50.34
2022-12-31T14:03:21.599Z,50.46
2022-12-31T14:05:48.159Z,51.17
2022-12-31T14:08:15.949Z,51.27
2022-12-31T14:10:45.679Z,50.74
2022-12-31T14:13:34.602Z,52.07
2022-12-31T14:16:01.659Z,52.32
2022-12-31T14:18:54.453Z,53.01
2022-12-31T14:21:48.710Z,52.46
2022-12-31T14:24:32.907Z,52.03
2022-12-31T14:27:05.498Z,52.76
2022-12-31T14:29:35.516Z,52.96
2022-12-31T14:32:10.031Z,53.13
2022-12-31T14:34:45.424Z,53.59
2022-12-31T14:37:17.614Z,53.89
2022-12-31T14:39:59.384Z,55.06
2022-12-31T14:42:53.259Z,56.40
2022-12-31T14:45:38.602Z,57.46
2022-12-31T14:48:21.547Z,60.07
2022-12-31T14:50:49.311Z,60.37
2022-12-31T14:53:24.966Z,61.38
2022-12-31T14:55:59.420Z,63.10
2022-12-31T14:58:35.799Z,66.54
2022-12-31T15:01:19.074Z,67.95
2022-12-31T15:03:46.496Z,69.67
2022-12-31T15:06:31.797Z,72.57
2022-12-31T15:09:08.220Z,75.60
2022-12-31T15:11:46.253Z,77.91
2022-12-31T15:14:50.592Z,79.52
2022-12-31T15:17:39.188Z,82.05
2022-12-31T15:20:27.490Z,83.80
2022-12-31T15:22:54.840Z,85.31
2022-12-31T15:25:38.424Z,86.05
2022-12-31T15:28:28.816Z,88.17
2022-12-31T15:31:02.097Z,89.52
2022-12-31T15:33:37.845Z,90.24
2022-12-31T15:36:21.373Z,91.96
2022-12-31T15:38:49.541Z,94.12
2022-12-31T15:41:19.248Z,97.31
2022-12-31T15:44:01.898Z,98.72
2022-12-31T15:46:37.104Z,99.28
2022-12-31T15:49:25.977Z,99.78
2022-12-31T15:52:08.535Z,100.00
2022-12-31T15:54:56.961Z,100.00
2022-12-31T15:57:32.947Z,100.00
2022-12-31T16:00:04.807Z,100.00
2022-12-31T16:02:31.782Z,100.00
2022-12-31T16:04:58.763Z,100.00
2022-12-31T16:07:27.442Z,100.00
2022-12-31T16:09:57.362Z,100.00
2022-12-31T16:12:32.698Z,100.00
2022-12-31T16:15:01.681Z,100.00
2022-12-31T16:17:34.065Z,100.00
2022-12-31T16:20:20.025Z,100.00
2022-12-31T16:22:56.220Z,100.00
2022-12-31T16:25:33.125Z,100.00
2022-12-31T16:28:02.645Z,100.00
2022-12-31T16:30:31.284Z,100.00
2022-12-31T16:33:04.479Z,100.00
2022-12-31T16:35:33.101Z,100.00
2022-12-31T16:38:19.211Z,100.00
2022-12-31T16:41:01.047Z,100.00
2022-12-31T16:43:37.329Z,100.00
2022-12-31T16:46:27.595Z,100.00
2022-12-31T16:48:57.050Z,100.00
2022-12-31T16:51:27.604Z,100.00
2022-12-31T16:53:54.885Z,100.00
2022-12-31T16:56:32.127Z,100.00
2022-12-31T16:59:03.818Z,100.00
2022-12-31T17:01:34.292Z,100.00
2022-12-31T17:04:10.487Z,100.00
2022-12-31T17:06:37.207Z,100.00
2022-12-31T17:09:12.843Z,100.00
2022-12-31T17:11:50.777Z,100.00
2022-12-31T17:14:20.448Z,100.00
2022-12-31T17:17:06.842Z,100.00
2022-12-31T17:19:47.537Z,100.00
2022-12-31T17:22:32.806Z,100.00
2022-12-31T17:25:06.327Z,100.00
2022-12-31T17:27:34.499Z,100.00
2022-12-31T17:30:35.682Z,100.00
2022-12-31T17:33:28.799Z,100.00
2022-12-31T17:36:15.660Z,100.00
2022-12-31T17:38:42.846Z,100.00
2022-12-31T17:41:17.253Z,100.00
2022-12-31T17:43:44.136Z,100.00
2022-12-31T17:46:16.401Z,100.00
2022-12-31T17:48:45.175Z,100.00
2022-12-31T17:51:11.981Z,100.00
2022-12-31T17:53:38.653Z,100.00
2022-12-31T17:56:07.632Z,100.00
2022-12-31T17:58:54.086Z,100.00
2022-12-31T18:01:22.952Z,100.00
2022-12-31T18:03:50.310Z,100.00
2022-12-31T18:06:19.238Z,100.00
2022-12-31T18:08:46.055Z,100.00
2022-12-31T18:11:19.817Z,100.00
2022-12-31T18:13:47.229Z,100.00
2022-12-31T18:16:14.563Z,100.00
2022-12-31T18:18:42.375Z,100.00
2022-12-31T18:21:26.830Z,100.00
2022-12-31T18:26:21.746Z,100.00
2022-12-31T18:28:49.085Z,100.00
2022-12-31T18:31:24.837Z,100.00
2022-12-31T18:33:53.179Z,100.00
2022-12-31T18:36:22.519Z,100.00
2022-12-31T18:38:49.210Z,100.00
2022-12-31T18:41:23.534Z,100.00
2022-12-31T18:43:50.903Z,100.00
2022-12-31T18:46:20.021Z,100.00
2022-12-31T18:48:47.026Z,100.00
2022-12-31T18:51:31.243Z,100.00
2022-12-31T18:54:00.038Z,100.00
2022-12-31T18:56:27.634Z,100.00
2022-12-31T18:58:54.543Z,100.00
2022-12-31T19:01:27.138Z,100.00
2022-12-31T19:03:56.552Z,100.00
2022-12-31T19:06:23.679Z,100.00
2022-12-31T19:08:50.461Z,100.00
2022-12-31T19:11:17.611Z,100.00
2022-12-31T19:13:44.266Z,100.00
2022-12-31T19:16:11.513Z,100.00
2022-12-31T19:18:38.189Z,100.00
2022-12-31T19:21:05.649Z,100.00
2022-12-31T19:23:32.987Z,100.00
2022-12-31T19:25:59.613Z,100.00
2022-12-31T19:28:27.818Z,100.00
2022-12-31T19:30:54.721Z,100.00
2022-12-31T19:33:21.394Z,100.00
2022-12-31T19:35:48.354Z,100.00
2022-12-31T19:38:19.079Z,100.00
2022-12-31T19:40:46.996Z,100.00
2022-12-31T19:43:15.762Z,100.00
2022-12-31T19:45:43.793Z,100.00
2022-12-31T19:48:25.792Z,100.00
2022-12-31T19:50:57.193Z,100.00
2022-12-31T19:53:26.067Z,100.00
2022-12-31T19:55:53.613Z,100.00
2022-12-31T19:58:26.142Z,100.00
2022-12-31T20:00:58.445Z,100.00
2022-12-31T20:03:29.104Z,100.00
2022-12-31T20:06:08.196Z,100.00
2022-12-31T20:08:36.959Z,100.00
2022-12-31T20:11:15.566Z,100.00
2022-12-31T20:13:42.920Z,100.00
2022-12-31T20:16:15.740Z,100.00
2022-12-31T20:18:44.314Z,100.00
2022-12-31T20:21:13.255Z,100.00
2022-12-31T20:23:40.414Z,100.00
2022-12-31T20:26:07.075Z,100.00
2022-12-31T20:28:33.741Z,100.00
2022-12-31T20:31:14.551Z,100.00
2022-12-31T20:33:41.636Z,100.00
2022-12-31T20:36:11.581Z,100.00
2022-12-31T20:38:38.658Z,100.00
2022-12-31T20:41:10.234Z,100.00
2022-12-31T20:43:37.498Z,100.00
2022-12-31T20:46:15.547Z,100.00
2022-12-31T20:48:43.989Z,100.00
2022-12-31T20:51:11.667Z,100.00
2022-12-31T20:53:38.552Z,100.00
2022-12-31T20:56:09.559Z,100.00
2022-12-31T20:58:36.659Z,100.00
2022-12-31T21:01:07.048Z,100.00
2022-12-31T21:06:25.663Z,100.00
2022-12-31T21:08:52.558Z,100.00
2022-12-31T21:11:37.652Z,100.00
2022-12-31T21:14:04.511Z,100.00
2022-12-31T21:16:31.854Z,100.00
2022-12-31T21:18:58.795Z,100.00
2022-12-31T21:21:25.549Z,100.00
2022-12-31T21:23:52.445Z,100.00
2022-12-31T21:26:19.584Z,100.00
2022-12-31T21:28:46.394Z,100.00
2022-12-31T21:31:14.470Z,100.00
2022-12-31T21:33:45.504Z,100.00
2022-12-31T21:36:12.622Z,100.00
2022-12-31T21:38:39.682Z,100.00
2022-12-31T21:41:08.526Z,100.00
2022-12-31T21:43:35.323Z,100.00
2022-12-31T21:46:04.192Z,100.00
2022-12-31T21:48:31.351Z,100.00
2022-12-31T21:51:10.001Z,100.00
2022-12-31T21:53:37.660Z,100.00
2022-12-31T21:56:08.285Z,100.00
2022-12-31T21:58:36.485Z,100.00
2022-12-31T22:01:22.057Z,100.00
2022-12-31T22:03:48.802Z,100.00
2022-12-31T22:06:22.372Z,100.00
2022-12-31T22:08:59.390Z,100.00
2022-12-31T22:11:28.244Z,100.00
2022-12-31T22:13:55.361Z,100.00
2022-12-31T22:16:22.724Z,100.00
2022-12-31T22:18:49.871Z,100.00
2022-12-31T22:21:21.686Z,100.00
2022-12-31T22:23:50.868Z,100.00
2022-12-31T22:26:20.019Z,100.00
2022-12-31T22:28:47.143Z,100.00
2022-12-31T22:31:19.593Z,100.00
2022-12-31T22:33:47.503Z,100.00
2022-12-31T22:36:18.073Z,100.00
2022-12-31T22:38:45.512Z,100.00
2022-12-31T22:41:15.143Z,100.00
2022-12-31T22:43:44.643Z,100.00
2022-12-31T22:46:12.910Z,100.00
2022-12-31T22:48:40.543Z,100.00
2022-12-31T22:51:09.978Z,100.00
2022-12-31T22:53:38.615Z,100.00
2022-12-31T22:56:06.079Z,100.00
2022-12-31T22:58:32.862Z,100.00
2022-12-31T23:00:59.628Z,100.00
2022-12-31T23:03:26.338Z,100.00
2022-12-31T23:05:53.050Z,100.00
2022-12-31T23:08:23.355Z,100.00
2022-12-31T23:11:01.655Z,100.00
2022-12-31T23:13:50.890Z,100.00
2022-12-31T23:16:36.970Z,100.00
2022-12-31T23:19:22.577Z,100.00
2022-12-31T23:22:07.792Z,100.00
2022-12-31T23:24:34.666Z,100.00
2022-12-31T23:27:01.412Z,100.00
2022-12-31T23:29:28.212Z,100.00
2022-12-31T23:31:54.959Z,100.00
2022-12-31T23:34:21.799Z,100.00
2022-12-31T23:36:48.544Z,100.00
2022-12-31T23:39:15.485Z,100.00
2022-12-31T23:41:42.260Z,100.00
2022-12-31T23:44:11.981Z,100.00
2022-12-31T23:46:39.816Z,100.00
2022-12-31T23:49:06.892Z,100.00
2022-12-31T23:51:33.529Z,100.00
2022-12-31T23:54:00.935Z,100.00
2022-12-31T23:56:27.570Z,100.00
2022-12-31T23:58:55.714Z,100.00
