createdAt,value
2023-05-22T00:00:24.654Z,80.17
2023-05-22T00:02:52.505Z,80.36
2023-05-22T00:05:20.461Z,80.88
2023-05-22T00:07:47.022Z,81.13
2023-05-22T00:10:13.533Z,80.81
2023-05-22T00:12:40.176Z,80.58
2023-05-22T00:15:07.665Z,80.17
2023-05-22T00:17:34.502Z,80.61
2023-05-22T00:20:04.418Z,81.11
2023-05-22T00:22:31.618Z,80.40
2023-05-22T00:24:58.245Z,80.75
2023-05-22T00:27:24.856Z,80.86
2023-05-22T00:29:51.388Z,80.51
2023-05-22T00:32:17.830Z,80.51
2023-05-22T00:34:44.401Z,81.50
2023-05-22T00:37:10.906Z,82.31
2023-05-22T00:39:37.340Z,81.63
2023-05-22T00:42:04.157Z,81.25
2023-05-22T00:44:30.792Z,81.15
2023-05-22T00:46:57.374Z,81.39
2023-05-22T00:49:23.914Z,81.57
2023-05-22T00:51:50.464Z,81.09
2023-05-22T00:54:17.316Z,81.50
2023-05-22T00:56:44.056Z,81.75
2023-05-22T00:59:10.778Z,81.45
2023-05-22T01:01:41.982Z,81.48
2023-05-22T01:04:11.500Z,81.85
2023-05-22T01:06:38.943Z,81.82
2023-05-22T01:09:05.558Z,81.51
2023-05-22T01:11:41.086Z,81.77
2023-05-22T01:14:23.905Z,82.63
2023-05-22T01:17:08.809Z,83.38
2023-05-22T01:20:07.582Z,84.06
2023-05-22T01:22:43.350Z,82.25
2023-05-22T01:25:34.910Z,83.48
2023-05-22T01:28:11.917Z,82.04
2023-05-22T01:30:49.231Z,81.81
2023-05-22T01:33:18.027Z,81.76
2023-05-22T01:35:48.619Z,82.29
2023-05-22T01:38:16.768Z,81.80
2023-05-22T01:40:45.742Z,81.76
2023-05-22T01:43:14.693Z,82.15
2023-05-22T01:45:41.355Z,81.95
2023-05-22T01:48:07.948Z,83.20
2023-05-22T01:50:34.711Z,82.51
2023-05-22T01:53:13.487Z,82.59
2023-05-22T01:55:52.038Z,82.64
2023-05-22T01:58:41.342Z,83.49
2023-05-22T02:01:12.000Z,82.32
2023-05-22T02:03:40.110Z,82.34
2023-05-22T02:06:08.945Z,82.76
2023-05-22T02:08:40.462Z,82.75
2023-05-22T02:11:09.688Z,82.34
2023-05-22T02:13:37.473Z,83.06
2023-05-22T02:16:04.625Z,82.59
2023-05-22T02:18:31.498Z,83.80
2023-05-22T02:20:58.366Z,82.77
2023-05-22T02:23:25.637Z,83.78
2023-05-22T02:25:52.269Z,82.96
2023-05-22T02:28:18.703Z,82.56
2023-05-22T02:30:45.137Z,82.56
2023-05-22T02:33:11.697Z,82.27
2023-05-22T02:35:38.215Z,84.26
2023-05-22T02:38:04.853Z,82.46
2023-05-22T02:40:31.325Z,82.95
2023-05-22T02:42:57.755Z,82.30
2023-05-22T02:45:24.247Z,82.74
2023-05-22T02:47:50.753Z,83.41
2023-05-22T02:50:17.455Z,85.24
2023-05-22T02:52:45.169Z,86.45
2023-05-22T02:55:12.001Z,87.74
2023-05-22T02:57:38.465Z,87.35
2023-05-22T03:00:11.389Z,87.33
2023-05-22T03:02:38.968Z,87.28
2023-05-22T03:05:06.156Z,85.47
2023-05-22T03:07:32.654Z,87.38
2023-05-22T03:09:59.132Z,88.76
2023-05-22T03:12:25.928Z,89.15
2023-05-22T03:14:52.383Z,88.05
2023-05-22T03:17:18.850Z,88.29
2023-05-22T03:19:45.283Z,87.80
2023-05-22T03:22:11.725Z,87.61
2023-05-22T03:24:38.178Z,88.79
2023-05-22T03:27:04.933Z,89.21
2023-05-22T03:29:31.636Z,86.00
2023-05-22T03:31:58.868Z,86.45
2023-05-22T03:34:26.988Z,88.57
2023-05-22T03:36:53.474Z,89.76
2023-05-22T03:39:19.897Z,87.69
2023-05-22T03:41:46.334Z,87.78
2023-05-22T03:44:12.763Z,87.83
2023-05-22T03:46:39.217Z,87.83
2023-05-22T03:49:05.706Z,88.92
2023-05-22T03:51:32.421Z,89.00
2023-05-22T03:53:58.896Z,88.47
2023-05-22T03:56:25.774Z,90.94
2023-05-22T03:58:52.350Z,88.36
2023-05-22T04:01:18.866Z,92.18
2023-05-22T04:03:45.444Z,92.01
2023-05-22T04:06:13.723Z,92.36
2023-05-22T04:08:40.446Z,90.69
2023-05-22T04:11:06.977Z,92.17
2023-05-22T04:13:33.475Z,94.16
2023-05-22T04:16:01.944Z,94.51
2023-05-22T04:18:28.771Z,93.37
2023-05-22T04:20:55.196Z,93.87
2023-05-22T04:23:21.712Z,93.05
2023-05-22T04:25:48.308Z,95.06
2023-05-22T04:28:17.517Z,94.45
2023-05-22T04:30:44.552Z,93.29
2023-05-22T04:33:11.296Z,93.70
2023-05-22T04:35:37.834Z,93.95
2023-05-22T04:38:06.491Z,92.09
2023-05-22T04:40:34.256Z,96.01
2023-05-22T04:43:01.478Z,97.57
2023-05-22T04:45:28.861Z,98.41
2023-05-22T04:47:56.210Z,99.16
2023-05-22T04:50:23.879Z,99.13
2023-05-22T04:52:50.502Z,98.97
2023-05-22T04:55:17.227Z,96.72
2023-05-22T04:57:47.218Z,98.63
2023-05-22T05:00:15.934Z,98.92
2023-05-22T05:02:42.879Z,98.37
2023-05-22T05:05:09.560Z,98.68
2023-05-22T05:07:39.800Z,98.00
2023-05-22T05:10:07.260Z,97.13
2023-05-22T05:12:34.059Z,98.24
2023-05-22T05:15:00.757Z,97.28
2023-05-22T05:17:27.384Z,96.83
2023-05-22T05:19:54.226Z,98.29
2023-05-22T05:22:20.660Z,96.43
2023-05-22T05:24:47.279Z,96.20
2023-05-22T05:27:14.087Z,98.57
2023-05-22T05:29:41.243Z,97.77
2023-05-22T05:32:08.438Z,99.03
2023-05-22T05:34:35.037Z,99.48
2023-05-22T05:37:02.739Z,99.33
2023-05-22T05:39:29.552Z,100.00
2023-05-22T05:41:56.236Z,99.67
2023-05-22T05:44:22.742Z,98.21
2023-05-22T05:46:49.271Z,98.61
2023-05-22T05:49:15.745Z,98.99
2023-05-22T05:51:42.193Z,97.96
2023-05-22T05:54:08.658Z,98.48
2023-05-22T05:56:35.727Z,98.24
2023-05-22T05:59:02.155Z,99.95
2023-05-22T06:01:32.898Z,100.00
2023-05-22T06:04:03.172Z,100.00
2023-05-22T06:06:36.062Z,100.00
2023-05-22T06:09:05.590Z,100.00
2023-05-22T06:11:35.045Z,100.00
2023-05-22T06:14:03.202Z,100.00
2023-05-22T06:16:30.054Z,100.00
2023-05-22T06:18:58.754Z,100.00
2023-05-22T06:21:25.327Z,100.00
2023-05-22T06:23:52.041Z,100.00
2023-05-22T06:26:18.718Z,100.00
2023-05-22T06:28:45.539Z,100.00
2023-05-22T06:31:12.075Z,100.00
2023-05-22T06:33:40.590Z,100.00
2023-05-22T06:36:08.832Z,100.00
2023-05-22T06:38:35.462Z,100.00
2023-05-22T06:41:02.044Z,100.00
2023-05-22T06:43:28.478Z,99.25
2023-05-22T06:45:55.033Z,97.99
2023-05-22T06:48:21.792Z,100.00
2023-05-22T06:50:48.270Z,100.00
2023-05-22T06:53:14.773Z,100.00
2023-05-22T06:55:41.927Z,100.00
2023-05-22T06:58:08.622Z,100.00
2023-05-22T07:00:35.240Z,100.00
2023-05-22T07:03:02.145Z,100.00
2023-05-22T07:05:28.757Z,100.00
2023-05-22T07:07:55.555Z,100.00
2023-05-22T07:10:22.143Z,100.00
2023-05-22T07:12:48.633Z,100.00
2023-05-22T07:15:15.169Z,100.00
2023-05-22T07:17:41.836Z,100.00
2023-05-22T07:20:09.661Z,100.00
2023-05-22T07:22:36.126Z,99.48
2023-05-22T07:25:02.676Z,98.67
2023-05-22T07:27:29.198Z,99.16
2023-05-22T07:29:55.728Z,100.00
2023-05-22T07:32:22.305Z,98.78
2023-05-22T07:34:48.838Z,98.08
2023-05-22T07:37:15.350Z,97.39
2023-05-22T07:39:42.950Z,96.49
2023-05-22T07:42:09.535Z,95.92
2023-05-22T07:44:36.240Z,96.44
2023-05-22T07:47:02.757Z,97.06
2023-05-22T07:49:29.232Z,96.03
2023-05-22T07:51:55.897Z,97.28
2023-05-22T07:54:22.549Z,97.54
2023-05-22T07:56:49.571Z,96.82
2023-05-22T07:59:18.571Z,95.53
2023-05-22T08:01:45.370Z,94.77
2023-05-22T08:04:12.042Z,93.72
2023-05-22T08:06:39.562Z,93.85
2023-05-22T08:09:06.151Z,94.73
2023-05-22T08:11:33.985Z,93.63
2023-05-22T08:14:00.449Z,93.30
2023-05-22T08:16:26.996Z,92.91
2023-05-22T08:18:53.509Z,92.48
2023-05-22T08:21:20.063Z,92.56
2023-05-22T08:23:46.603Z,92.11
2023-05-22T08:26:13.084Z,92.09
2023-05-22T08:28:43.981Z,91.90
2023-05-22T08:31:11.721Z,92.09
2023-05-22T08:33:38.455Z,91.65
2023-05-22T08:36:05.449Z,91.54
2023-05-22T08:38:31.947Z,92.08
2023-05-22T08:40:58.527Z,91.36
2023-05-22T08:43:25.069Z,91.76
2023-05-22T08:45:57.820Z,91.29
2023-05-22T08:48:24.727Z,91.10
2023-05-22T08:50:57.324Z,91.28
2023-05-22T08:53:25.831Z,90.97
2023-05-22T08:55:53.648Z,91.32
2023-05-22T08:58:21.054Z,91.17
2023-05-22T09:00:48.122Z,90.53
2023-05-22T09:03:15.799Z,90.53
2023-05-22T09:05:42.465Z,90.85
2023-05-22T09:08:19.767Z,90.01
2023-05-22T09:10:47.254Z,90.04
2023-05-22T09:13:33.043Z,89.90
2023-05-22T09:16:07.480Z,89.53
2023-05-22T09:18:33.974Z,88.99
2023-05-22T09:21:02.064Z,88.80
2023-05-22T09:23:29.667Z,88.56
2023-05-22T09:25:57.435Z,88.54
2023-05-22T09:28:24.556Z,88.65
2023-05-22T09:30:51.883Z,88.77
2023-05-22T09:33:19.272Z,87.80
2023-05-22T09:35:51.687Z,87.83
2023-05-22T09:38:18.290Z,87.53
2023-05-22T09:40:44.777Z,86.32
2023-05-22T09:43:12.733Z,86.48
2023-05-22T09:45:39.457Z,86.56
2023-05-22T09:48:07.084Z,86.55
2023-05-22T09:50:33.777Z,87.54
2023-05-22T09:53:04.898Z,87.37
2023-05-22T09:55:32.219Z,87.38
2023-05-22T09:58:03.159Z,86.42
2023-05-22T10:00:30.577Z,86.67
2023-05-22T10:03:08.987Z,86.43
2023-05-22T10:05:38.018Z,86.45
2023-05-22T10:08:15.057Z,86.25
2023-05-22T10:10:43.412Z,86.50
2023-05-22T10:13:11.003Z,86.35
2023-05-22T10:15:38.386Z,86.47
2023-05-22T10:18:05.809Z,86.55
2023-05-22T10:20:32.903Z,86.51
2023-05-22T10:23:02.660Z,86.14
2023-05-22T10:25:30.265Z,86.33
2023-05-22T10:27:58.364Z,86.18
2023-05-22T10:30:34.042Z,85.80
2023-05-22T10:33:12.270Z,86.00
2023-05-22T10:35:44.427Z,86.01
2023-05-22T10:39:08.131Z,84.89
2023-05-22T10:41:35.118Z,85.34
2023-05-22T10:44:02.975Z,84.96
2023-05-22T10:46:34.401Z,85.76
2023-05-22T10:49:00.969Z,85.27
2023-05-22T10:51:27.993Z,84.21
2023-05-22T10:54:05.612Z,83.93
2023-05-22T10:56:35.155Z,83.10
2023-05-22T10:59:05.272Z,83.71
2023-05-22T11:01:36.133Z,83.23
2023-05-22T11:04:06.804Z,82.89
2023-05-22T11:06:33.306Z,82.54
2023-05-22T11:09:00.023Z,82.50
2023-05-22T11:11:27.324Z,80.98
2023-05-22T11:14:03.185Z,81.82
2023-05-22T11:16:33.747Z,80.88
2023-05-22T11:19:21.162Z,80.81
2023-05-22T11:21:49.568Z,79.41
2023-05-22T11:24:17.935Z,79.53
2023-05-22T11:26:44.905Z,80.25
2023-05-22T11:29:11.575Z,77.77
2023-05-22T11:31:38.661Z,79.63
2023-05-22T11:34:05.629Z,78.93
2023-05-22T11:36:32.361Z,76.50
2023-05-22T11:39:00.067Z,76.14
2023-05-22T11:41:34.164Z,76.30
2023-05-22T11:44:01.580Z,76.37
2023-05-22T11:46:30.163Z,76.74
2023-05-22T11:48:56.946Z,75.53
2023-05-22T11:51:23.502Z,75.87
2023-05-22T11:53:49.966Z,74.62
2023-05-22T11:56:21.733Z,75.05
2023-05-22T11:58:51.893Z,76.05
2023-05-22T12:01:18.501Z,75.79
2023-05-22T12:03:45.111Z,75.27
2023-05-22T12:06:11.974Z,72.36
2023-05-22T12:08:39.308Z,72.06
2023-05-22T12:11:07.039Z,72.15
2023-05-22T12:13:33.535Z,71.35
2023-05-22T12:16:00.948Z,70.75
2023-05-22T12:18:35.378Z,72.10
2023-05-22T12:21:01.926Z,70.12
2023-05-22T12:23:30.017Z,69.91
2023-05-22T12:26:08.610Z,70.31
2023-05-22T12:28:35.334Z,70.52
2023-05-22T12:31:01.804Z,70.14
2023-05-22T12:33:29.594Z,68.70
2023-05-22T12:36:00.328Z,70.54
2023-05-22T12:38:28.051Z,67.88
2023-05-22T12:40:58.273Z,66.97
2023-05-22T12:43:25.418Z,67.33
2023-05-22T12:45:52.001Z,67.81
2023-05-22T12:48:19.352Z,68.37
2023-05-22T12:50:49.219Z,69.18
2023-05-22T12:53:15.845Z,67.54
2023-05-22T12:55:43.311Z,67.46
2023-05-22T12:58:09.800Z,66.87
2023-05-22T13:00:36.334Z,67.21
2023-05-22T13:03:03.781Z,66.38
2023-05-22T13:05:30.457Z,65.48
2023-05-22T13:07:57.052Z,67.25
2023-05-22T13:10:23.525Z,66.99
2023-05-22T13:12:51.226Z,67.72
2023-05-22T13:15:18.517Z,66.23
2023-05-22T13:17:45.702Z,65.19
2023-05-22T13:20:13.418Z,65.11
2023-05-22T13:22:41.237Z,65.47
2023-05-22T13:25:08.110Z,64.57
2023-05-22T13:27:34.613Z,62.13
2023-05-22T13:30:01.152Z,63.93
2023-05-22T13:32:27.701Z,63.00
2023-05-22T13:34:54.182Z,62.39
2023-05-22T13:37:20.903Z,61.48
2023-05-22T13:39:47.706Z,62.03
2023-05-22T13:42:14.434Z,61.92
2023-05-22T13:44:41.042Z,61.94
2023-05-22T13:47:07.735Z,61.34
2023-05-22T13:49:34.358Z,60.72
2023-05-22T13:52:00.838Z,63.22
2023-05-22T13:54:27.586Z,61.18
2023-05-22T13:56:54.203Z,61.55
2023-05-22T13:59:20.649Z,62.13
2023-05-22T14:01:47.082Z,61.73
2023-05-22T14:04:13.538Z,60.77
2023-05-22T14:06:40.077Z,61.03
2023-05-22T14:09:07.934Z,60.41
2023-05-22T14:11:34.556Z,59.97
2023-05-22T14:14:01.152Z,59.89
2023-05-22T14:16:27.688Z,60.32
2023-05-22T14:18:54.225Z,62.58
2023-05-22T14:21:20.730Z,60.50
2023-05-22T14:23:47.202Z,60.01
2023-05-22T14:26:14.601Z,60.56
2023-05-22T14:28:41.660Z,61.22
2023-05-22T14:31:08.143Z,60.44
2023-05-22T14:33:35.813Z,60.61
2023-05-22T14:36:02.688Z,62.04
2023-05-22T14:38:33.490Z,61.50
2023-05-22T14:41:01.062Z,61.81
2023-05-22T14:43:27.544Z,61.33
2023-05-22T14:45:55.822Z,61.07
2023-05-22T14:48:26.407Z,61.30
2023-05-22T14:50:56.375Z,61.17
2023-05-22T14:53:23.214Z,60.54
2023-05-22T14:55:50.070Z,59.93
2023-05-22T14:58:16.598Z,60.18
2023-05-22T15:00:43.074Z,60.45
2023-05-22T15:03:09.626Z,60.14
2023-05-22T15:05:36.321Z,59.61
2023-05-22T15:08:02.807Z,60.21
2023-05-22T15:10:29.333Z,60.11
2023-05-22T15:12:55.812Z,60.46
2023-05-22T15:15:22.452Z,60.13
2023-05-22T15:17:48.919Z,59.97
2023-05-22T15:20:15.509Z,59.37
2023-05-22T15:22:41.978Z,61.05
2023-05-22T15:25:12.266Z,60.23
2023-05-22T15:27:39.647Z,60.36
2023-05-22T15:30:09.510Z,60.77
2023-05-22T15:32:37.035Z,61.68
2023-05-22T15:35:05.411Z,61.61
2023-05-22T15:37:33.610Z,60.59
2023-05-22T15:40:01.401Z,61.04
2023-05-22T15:42:28.065Z,61.09
2023-05-22T15:44:54.576Z,61.08
2023-05-22T15:47:21.079Z,61.21
2023-05-22T15:49:47.767Z,61.39
2023-05-22T15:52:14.244Z,60.97
2023-05-22T15:54:40.804Z,60.61
2023-05-22T15:57:07.293Z,61.43
2023-05-22T15:59:33.824Z,61.32
2023-05-22T16:02:00.342Z,61.41
2023-05-22T16:04:26.801Z,62.07
2023-05-22T16:06:53.286Z,62.10
2023-05-22T16:09:19.812Z,61.65
2023-05-22T16:11:46.555Z,61.72
2023-05-22T16:14:13.341Z,62.16
2023-05-22T16:16:40.044Z,61.97
2023-05-22T16:19:06.720Z,62.00
2023-05-22T16:21:33.259Z,62.86
2023-05-22T16:23:59.769Z,62.34
2023-05-22T16:26:26.901Z,62.93
2023-05-22T16:28:53.410Z,63.89
2023-05-22T16:31:20.061Z,63.76
2023-05-22T16:33:46.582Z,63.06
2023-05-22T16:36:13.230Z,63.31
2023-05-22T16:38:39.795Z,63.69
2023-05-22T16:41:06.269Z,63.64
2023-05-22T16:43:32.727Z,63.04
2023-05-22T16:45:59.298Z,62.97
2023-05-22T16:48:25.754Z,63.58
2023-05-22T16:50:52.283Z,64.00
2023-05-22T16:53:18.789Z,63.26
2023-05-22T16:55:45.471Z,63.38
2023-05-22T16:58:12.604Z,63.37
2023-05-22T17:00:40.192Z,63.78
2023-05-22T17:03:08.188Z,63.66
2023-05-22T17:05:35.259Z,63.92
2023-05-22T17:08:01.801Z,64.18
2023-05-22T17:10:28.325Z,64.16
2023-05-22T17:12:54.933Z,64.45
2023-05-22T17:15:21.382Z,64.46
2023-05-22T17:17:47.865Z,64.56
2023-05-22T17:20:14.316Z,65.12
2023-05-22T17:22:42.393Z,64.60
2023-05-22T17:25:09.352Z,64.76
2023-05-22T17:27:36.834Z,65.19
2023-05-22T17:30:04.877Z,65.69
2023-05-22T17:32:31.570Z,64.93
2023-05-22T17:34:58.249Z,65.12
2023-05-22T17:37:24.726Z,65.08
2023-05-22T17:39:51.778Z,64.67
2023-05-22T17:42:18.365Z,64.35
2023-05-22T17:44:45.060Z,64.58
2023-05-22T17:47:13.243Z,64.35
2023-05-22T17:49:39.985Z,64.77
2023-05-22T17:52:08.479Z,65.09
2023-05-22T17:54:35.746Z,65.44
2023-05-22T17:57:04.104Z,66.26
2023-05-22T17:59:32.503Z,66.46
2023-05-22T18:01:59.138Z,65.85
2023-05-22T18:04:25.988Z,66.38
2023-05-22T18:06:52.529Z,66.12
2023-05-22T18:09:18.999Z,66.65
2023-05-22T18:11:45.664Z,66.90
2023-05-22T18:14:12.197Z,68.34
2023-05-22T18:16:38.719Z,67.75
2023-05-22T18:19:05.277Z,68.55
2023-05-22T18:21:32.275Z,68.93
2023-05-22T18:23:59.006Z,68.85
2023-05-22T18:26:26.686Z,69.21
2023-05-22T18:28:53.191Z,69.26
2023-05-22T18:31:19.982Z,69.88
2023-05-22T18:33:46.608Z,69.84
2023-05-22T18:36:13.809Z,69.70
2023-05-22T18:38:40.432Z,69.44
2023-05-22T18:41:07.256Z,70.13
2023-05-22T18:43:33.793Z,69.47
2023-05-22T18:46:00.328Z,69.77
2023-05-22T18:48:28.165Z,70.04
2023-05-22T18:50:57.358Z,69.54
2023-05-22T18:53:25.166Z,69.83
2023-05-22T18:55:53.670Z,69.95
2023-05-22T18:58:20.474Z,69.52
2023-05-22T19:00:47.031Z,69.48
2023-05-22T19:03:14.047Z,69.98
2023-05-22T19:05:40.691Z,69.94
2023-05-22T19:08:07.249Z,69.87
2023-05-22T19:10:33.742Z,69.95
2023-05-22T19:13:00.291Z,71.09
2023-05-22T19:15:26.815Z,70.88
2023-05-22T19:17:53.357Z,71.15
2023-05-22T19:20:19.857Z,71.26
2023-05-22T19:22:46.416Z,71.10
2023-05-22T19:25:12.925Z,71.45
2023-05-22T19:27:39.606Z,71.67
2023-05-22T19:30:07.198Z,70.69
2023-05-22T19:32:33.867Z,71.01
2023-05-22T19:35:00.490Z,70.72
2023-05-22T19:37:26.967Z,70.97
2023-05-22T19:39:54.219Z,71.90
2023-05-22T19:42:20.750Z,71.75
2023-05-22T19:44:47.233Z,70.83
2023-05-22T19:47:13.855Z,71.80
2023-05-22T19:49:40.502Z,71.39
2023-05-22T19:52:06.927Z,71.39
2023-05-22T19:54:34.685Z,71.94
2023-05-22T19:57:01.343Z,72.65
2023-05-22T19:59:27.805Z,71.86
2023-05-22T20:01:54.330Z,71.94
2023-05-22T20:04:21.480Z,72.35
2023-05-22T20:06:48.377Z,72.82
2023-05-22T20:09:15.008Z,72.06
2023-05-22T20:11:41.474Z,72.55
2023-05-22T20:14:08.258Z,72.34
2023-05-22T20:16:34.933Z,72.49
2023-05-22T20:19:02.504Z,72.62
2023-05-22T20:21:29.127Z,72.97
2023-05-22T20:23:55.636Z,73.09
2023-05-22T20:26:22.271Z,73.10
2023-05-22T20:28:48.707Z,73.50
2023-05-22T20:31:15.194Z,73.88
2023-05-22T20:33:41.698Z,73.67
2023-05-22T20:36:08.637Z,73.79
2023-05-22T20:38:35.146Z,74.50
2023-05-22T20:41:02.562Z,74.36
2023-05-22T20:43:30.736Z,74.75
2023-05-22T20:45:57.502Z,73.94
2023-05-22T20:48:24.073Z,74.41
2023-05-22T20:50:50.663Z,74.32
2023-05-22T20:53:17.560Z,74.47
2023-05-22T20:55:45.053Z,75.16
2023-05-22T20:58:11.585Z,75.10
2023-05-22T21:00:38.192Z,75.50
2023-05-22T21:03:04.811Z,75.20
2023-05-22T21:05:31.436Z,76.01
2023-05-22T21:07:57.914Z,77.28
2023-05-22T21:10:24.333Z,76.36
2023-05-22T21:12:50.850Z,76.26
2023-05-22T21:15:17.499Z,76.52
2023-05-22T21:17:44.143Z,76.42
2023-05-22T21:20:11.048Z,76.66
2023-05-22T21:22:37.531Z,76.96
2023-05-22T21:25:04.314Z,77.51
2023-05-22T21:27:30.765Z,77.48
2023-05-22T21:29:57.251Z,76.70
2023-05-22T21:32:23.751Z,77.36
2023-05-22T21:34:50.327Z,77.79
2023-05-22T21:37:16.827Z,77.15
2023-05-22T21:39:43.282Z,77.48
2023-05-22T21:42:09.935Z,76.98
2023-05-22T21:44:37.421Z,77.69
2023-05-22T21:47:04.026Z,77.70
2023-05-22T21:49:30.594Z,78.04
2023-05-22T21:51:57.131Z,78.51
2023-05-22T21:54:23.621Z,78.63
2023-05-22T21:56:50.108Z,78.39
2023-05-22T21:59:16.609Z,78.46
2023-05-22T22:01:43.326Z,78.12
2023-05-22T22:04:09.888Z,79.13
2023-05-22T22:06:36.852Z,78.47
2023-05-22T22:09:03.585Z,78.42
2023-05-22T22:11:30.151Z,79.03
2023-05-22T22:13:56.806Z,78.73
2023-05-22T22:16:24.354Z,79.09
2023-05-22T22:18:51.321Z,79.28
2023-05-22T22:21:17.907Z,79.29
2023-05-22T22:23:44.327Z,78.71
2023-05-22T22:26:12.134Z,79.23
2023-05-22T22:28:38.629Z,78.23
2023-05-22T22:31:05.133Z,78.44
2023-05-22T22:33:32.754Z,78.35
2023-05-22T22:35:59.602Z,79.50
2023-05-22T22:38:26.833Z,78.30
2023-05-22T22:40:53.317Z,79.94
2023-05-22T22:43:19.774Z,78.52
2023-05-22T22:45:46.508Z,78.58
2023-05-22T22:48:13.055Z,78.71
2023-05-22T22:50:39.823Z,78.44
2023-05-22T22:53:06.486Z,79.31
2023-05-22T22:55:33.255Z,79.25
2023-05-22T22:57:59.762Z,79.75
2023-05-22T23:00:26.217Z,80.59
2023-05-22T23:02:52.750Z,80.27
2023-05-22T23:05:20.534Z,80.50
2023-05-22T23:07:47.783Z,80.23
2023-05-22T23:10:14.956Z,80.19
2023-05-22T23:12:41.792Z,81.74
2023-05-22T23:15:13.219Z,80.95
2023-05-22T23:17:41.277Z,80.54
2023-05-22T23:20:08.946Z,81.45
2023-05-22T23:22:35.613Z,81.29
2023-05-22T23:25:02.284Z,83.33
2023-05-22T23:27:28.818Z,83.38
2023-05-22T23:29:55.326Z,82.16
2023-05-22T23:32:22.242Z,82.40
2023-05-22T23:34:48.795Z,82.49
2023-05-22T23:37:15.680Z,82.87
2023-05-22T23:39:42.123Z,82.65
2023-05-22T23:42:12.106Z,83.21
2023-05-22T23:44:38.576Z,83.37
2023-05-22T23:47:06.579Z,82.09
2023-05-22T23:49:33.329Z,83.54
2023-05-22T23:52:00.007Z,82.41
2023-05-22T23:54:26.502Z,82.07
2023-05-22T23:56:53.665Z,83.30
2023-05-22T23:59:21.521Z,81.44
