createdAt,value
2019-03-16T00:00:18.824Z,5.80
2019-03-16T00:02:48.071Z,4.57
2019-03-16T00:05:17.374Z,5.80
2019-03-16T00:07:46.950Z,6.43
2019-03-16T00:10:16.190Z,4.60
2019-03-16T00:12:45.506Z,5.77
2019-03-16T00:15:14.815Z,4.50
2019-03-16T00:17:44.136Z,5.67
2019-03-16T00:20:13.494Z,3.90
2019-03-16T00:22:42.744Z,3.07
2019-03-16T00:25:12.063Z,4.23
2019-03-16T00:27:41.385Z,4.00
2019-03-16T00:30:10.724Z,3.93
2019-03-16T00:32:40.072Z,3.80
2019-03-16T00:35:09.313Z,6.20
2019-03-16T00:37:39.627Z,3.70
2019-03-16T00:40:09.651Z,3.80
2019-03-16T00:42:38.873Z,3.30
2019-03-16T00:45:08.614Z,5.27
2019-03-16T00:47:37.845Z,4.10
2019-03-16T00:50:07.496Z,4.10
2019-03-16T00:52:36.792Z,4.00
2019-03-16T00:55:07.242Z,3.53
2019-03-16T00:57:36.481Z,5.03
2019-03-16T01:00:06.355Z,4.60
2019-03-16T01:02:36.220Z,4.40
2019-03-16T01:05:06.242Z,3.50
2019-03-16T01:07:35.481Z,3.87
2019-03-16T01:10:04.892Z,5.30
2019-03-16T01:12:34.234Z,4.03
2019-03-16T01:15:05.587Z,6.00
2019-03-16T01:17:34.906Z,7.83
2019-03-16T01:20:04.240Z,3.50
2019-03-16T01:22:33.505Z,3.43
2019-03-16T01:25:02.739Z,3.80
2019-03-16T01:27:33.966Z,4.57
2019-03-16T01:30:03.285Z,5.13
2019-03-16T01:32:40.489Z,3.07
2019-03-16T01:35:03.539Z,2.50
2019-03-16T01:37:32.781Z,4.33
2019-03-16T01:40:02.014Z,9.67
2019-03-16T01:42:31.811Z,18.10
2019-03-16T01:45:01.124Z,14.67
2019-03-16T01:47:30.418Z,8.93
2019-03-16T01:49:59.727Z,8.87
2019-03-16T01:52:29.042Z,13.30
2019-03-16T01:54:58.329Z,22.10
2019-03-16T01:57:27.623Z,7.53
2019-03-16T01:59:56.929Z,11.80
2019-03-16T02:02:26.190Z,9.93
2019-03-16T02:04:55.353Z,6.10
2019-03-16T02:07:24.661Z,19.40
2019-03-16T02:09:53.972Z,7.60
2019-03-16T02:12:23.499Z,4.47
2019-03-16T02:14:52.739Z,4.30
2019-03-16T02:17:21.959Z,3.60
2019-03-16T02:19:51.286Z,3.77
2019-03-16T02:22:20.511Z,3.90
2019-03-16T02:24:49.826Z,3.80
2019-03-16T02:27:19.063Z,2.70
2019-03-16T02:29:48.291Z,2.50
2019-03-16T02:32:17.611Z,2.90
2019-03-16T02:34:46.830Z,3.07
2019-03-16T02:37:16.144Z,3.23
2019-03-16T02:39:45.446Z,2.80
2019-03-16T02:42:14.738Z,3.17
2019-03-16T02:44:43.975Z,3.80
2019-03-16T02:47:13.283Z,3.17
2019-03-16T02:49:42.520Z,3.43
2019-03-16T02:52:11.847Z,6.10
2019-03-16T02:54:41.154Z,5.80
2019-03-16T02:57:10.398Z,6.60
2019-03-16T02:59:39.644Z,3.77
2019-03-16T03:02:08.970Z,21.37
2019-03-16T03:04:38.189Z,5.87
2019-03-16T03:07:07.517Z,2.93
2019-03-16T03:09:36.800Z,3.33
2019-03-16T03:12:06.038Z,2.77
2019-03-16T03:14:35.276Z,4.30
2019-03-16T03:17:04.635Z,7.37
2019-03-16T03:19:33.950Z,4.30
2019-03-16T03:22:03.698Z,2.53
2019-03-16T03:24:33.612Z,2.50
2019-03-16T03:27:02.931Z,2.43
2019-03-16T03:29:32.250Z,2.67
2019-03-16T03:32:01.504Z,2.83
2019-03-16T03:34:30.744Z,2.07
2019-03-16T03:37:00.815Z,2.03
2019-03-16T03:39:30.076Z,1.87
2019-03-16T03:41:59.395Z,2.07
2019-03-16T03:44:28.707Z,2.20
2019-03-16T03:46:59.448Z,2.50
2019-03-16T03:49:29.364Z,1.97
2019-03-16T03:51:58.731Z,2.13
2019-03-16T03:54:28.082Z,2.37
2019-03-16T03:56:57.306Z,4.30
2019-03-16T03:59:26.534Z,5.07
2019-03-16T04:01:55.897Z,2.03
2019-03-16T04:04:25.261Z,2.70
2019-03-16T04:06:54.550Z,2.57
2019-03-16T04:09:23.914Z,2.13
2019-03-16T04:11:53.161Z,4.10
2019-03-16T04:14:22.380Z,1.77
2019-03-16T04:16:51.638Z,11.83
2019-03-16T04:19:20.964Z,3.63
2019-03-16T04:21:50.239Z,21.70
2019-03-16T04:24:19.481Z,6.03
2019-03-16T04:26:48.787Z,2.50
2019-03-16T04:29:18.125Z,2.80
2019-03-16T04:31:47.435Z,2.50
2019-03-16T04:34:28.558Z,6.60
2019-03-16T04:36:47.535Z,2.57
2019-03-16T04:39:16.826Z,6.73
2019-03-16T04:41:46.094Z,4.67
2019-03-16T04:44:15.474Z,3.00
2019-03-16T04:46:44.744Z,2.93
2019-03-16T04:49:14.365Z,2.97
2019-03-16T04:51:43.670Z,2.23
2019-03-16T04:54:12.994Z,8.23
2019-03-16T04:56:42.330Z,5.63
2019-03-16T04:59:11.635Z,4.37
2019-03-16T05:01:40.875Z,3.70
2019-03-16T05:04:10.199Z,3.43
2019-03-16T05:06:39.534Z,3.33
2019-03-16T05:09:08.772Z,4.00
2019-03-16T05:11:38.078Z,3.50
2019-03-16T05:14:07.359Z,12.93
2019-03-16T05:16:36.607Z,3.83
2019-03-16T05:19:05.941Z,4.10
2019-03-16T05:21:35.191Z,6.97
2019-03-16T05:24:04.436Z,3.27
2019-03-16T05:26:33.753Z,6.03
2019-03-16T05:29:03.381Z,16.03
2019-03-16T05:31:32.727Z,3.33
2019-03-16T05:34:01.964Z,9.03
2019-03-16T05:36:31.273Z,5.13
2019-03-16T05:39:00.928Z,3.17
2019-03-16T05:41:30.173Z,14.80
2019-03-16T05:43:59.505Z,5.50
2019-03-16T05:46:28.739Z,7.40
2019-03-16T05:48:58.096Z,4.40
2019-03-16T05:51:27.325Z,9.80
2019-03-16T05:53:56.526Z,4.90
2019-03-16T05:56:25.795Z,6.00
2019-03-16T05:58:55.109Z,4.10
2019-03-16T06:01:24.412Z,5.13
2019-03-16T06:03:53.724Z,10.27
2019-03-16T06:06:22.960Z,3.43
2019-03-16T06:08:52.244Z,3.07
2019-03-16T06:11:21.477Z,4.77
2019-03-16T06:13:50.807Z,4.17
2019-03-16T06:16:20.063Z,4.60
2019-03-16T06:18:49.381Z,8.77
2019-03-16T06:21:18.661Z,6.90
2019-03-16T06:23:47.901Z,6.13
2019-03-16T06:26:17.211Z,5.60
2019-03-16T06:28:46.479Z,9.80
2019-03-16T06:31:15.997Z,4.60
2019-03-16T06:33:45.318Z,8.23
2019-03-16T06:36:14.640Z,7.73
2019-03-16T06:38:43.949Z,7.50
2019-03-16T06:41:13.294Z,11.60
2019-03-16T06:43:42.617Z,10.27
2019-03-16T06:46:11.871Z,10.20
2019-03-16T06:48:41.231Z,6.40
2019-03-16T06:51:10.462Z,15.00
2019-03-16T06:53:40.193Z,16.30
2019-03-16T06:56:09.527Z,5.73
2019-03-16T06:58:38.850Z,5.30
2019-03-16T07:01:08.209Z,23.03
2019-03-16T07:03:37.535Z,8.77
2019-03-16T07:06:07.091Z,6.00
2019-03-16T07:08:36.550Z,8.03
2019-03-16T07:11:06.010Z,10.97
2019-03-16T07:13:36.577Z,6.30
2019-03-16T07:16:05.914Z,4.60
2019-03-16T07:18:35.296Z,18.80
2019-03-16T07:21:04.782Z,4.73
2019-03-16T07:23:34.200Z,6.23
2019-03-16T07:26:14.075Z,6.87
2019-03-16T07:28:34.882Z,6.57
2019-03-16T07:31:04.122Z,18.60
2019-03-16T07:33:33.480Z,5.87
2019-03-16T07:36:02.851Z,6.33
2019-03-16T07:38:51.198Z,6.20
2019-03-16T07:41:20.602Z,7.97
2019-03-16T07:43:50.033Z,10.63
2019-03-16T07:46:20.147Z,7.00
2019-03-16T07:48:49.519Z,5.07
2019-03-16T07:51:18.899Z,6.67
2019-03-16T07:53:48.148Z,5.83
2019-03-16T07:56:17.811Z,8.30
2019-03-16T07:58:47.365Z,9.63
2019-03-16T08:01:16.708Z,7.13
2019-03-16T08:03:46.147Z,11.40
2019-03-16T08:06:15.447Z,6.40
2019-03-16T08:08:46.250Z,5.00
2019-03-16T08:11:15.662Z,8.53
2019-03-16T08:13:44.915Z,4.10
2019-03-16T08:16:14.849Z,7.37
2019-03-16T08:18:44.272Z,5.87
2019-03-16T08:21:13.921Z,14.10
2019-03-16T08:23:43.482Z,7.47
2019-03-16T08:26:12.821Z,9.60
2019-03-16T08:28:42.165Z,10.10
2019-03-16T08:31:12.303Z,8.57
2019-03-16T08:33:41.750Z,4.70
2019-03-16T08:36:11.065Z,10.60
2019-03-16T08:38:40.390Z,5.13
2019-03-16T08:41:09.743Z,7.63
2019-03-16T08:43:38.992Z,13.37
2019-03-16T08:46:08.316Z,16.53
2019-03-16T08:48:38.387Z,15.97
2019-03-16T08:51:07.713Z,10.00
2019-03-16T08:53:37.053Z,21.83
2019-03-16T08:56:06.832Z,9.63
2019-03-16T08:58:36.150Z,4.93
2019-03-16T09:01:05.403Z,15.63
2019-03-16T09:03:43.448Z,16.60
2019-03-16T09:06:06.070Z,11.20
2019-03-16T09:08:36.293Z,16.47
2019-03-16T09:11:05.826Z,9.77
2019-03-16T09:13:35.059Z,6.80
2019-03-16T09:16:04.403Z,7.27
2019-03-16T09:18:33.725Z,8.60
2019-03-16T09:21:02.968Z,10.17
2019-03-16T09:23:32.336Z,8.33
2019-03-16T09:26:01.631Z,3.77
2019-03-16T09:28:30.871Z,7.23
2019-03-16T09:31:00.218Z,6.17
2019-03-16T09:33:29.559Z,5.40
2019-03-16T09:35:58.825Z,4.40
2019-03-16T09:38:28.060Z,6.33
2019-03-16T09:40:57.366Z,5.53
2019-03-16T09:43:26.687Z,7.40
2019-03-16T09:45:56.206Z,6.43
2019-03-16T09:48:25.454Z,8.10
2019-03-16T09:50:54.752Z,7.23
2019-03-16T09:53:24.102Z,7.27
2019-03-16T09:55:53.438Z,13.23
2019-03-16T09:58:31.107Z,5.70
2019-03-16T10:00:53.727Z,8.67
2019-03-16T10:03:22.970Z,19.37
2019-03-16T10:05:52.318Z,10.33
2019-03-16T10:08:21.647Z,4.73
2019-03-16T10:10:50.963Z,6.97
2019-03-16T10:13:20.303Z,5.70
2019-03-16T10:15:49.542Z,9.20
2019-03-16T10:18:19.203Z,7.67
2019-03-16T10:20:48.615Z,8.80
2019-03-16T10:23:17.856Z,6.30
2019-03-16T10:25:47.159Z,6.53
2019-03-16T10:28:16.489Z,6.03
2019-03-16T10:30:45.797Z,6.20
2019-03-16T10:33:15.107Z,8.63
2019-03-16T10:35:44.516Z,5.27
2019-03-16T10:38:13.805Z,29.07
2019-03-16T10:40:43.653Z,18.43
2019-03-16T10:43:12.959Z,4.83
2019-03-16T10:45:43.543Z,4.93
2019-03-16T10:48:12.772Z,11.30
2019-03-16T10:50:42.077Z,6.90
2019-03-16T10:53:11.337Z,15.17
2019-03-16T10:55:40.731Z,11.50
2019-03-16T10:58:10.389Z,15.83
2019-03-16T11:00:42.016Z,11.67
2019-03-16T11:03:11.305Z,17.27
2019-03-16T11:05:40.620Z,19.33
2019-03-16T11:08:09.866Z,22.00
2019-03-16T11:10:39.183Z,13.87
2019-03-16T11:13:08.507Z,11.27
2019-03-16T11:15:37.777Z,10.87
2019-03-16T11:18:07.105Z,10.60
2019-03-16T11:20:36.359Z,7.53
2019-03-16T11:23:05.708Z,9.23
2019-03-16T11:25:35.029Z,8.97
2019-03-16T11:28:04.305Z,15.83
2019-03-16T11:30:33.595Z,10.47
2019-03-16T11:33:02.953Z,8.83
2019-03-16T11:35:32.304Z,11.07
2019-03-16T11:38:01.778Z,11.70
2019-03-16T11:40:31.542Z,10.60
2019-03-16T11:43:00.949Z,10.03
2019-03-16T11:45:30.383Z,13.30
2019-03-16T11:48:00.095Z,17.80
2019-03-16T11:50:29.475Z,10.97
2019-03-16T11:52:59.887Z,8.37
2019-03-16T11:55:29.339Z,9.90
2019-03-16T11:57:58.830Z,11.57
2019-03-16T12:00:28.248Z,10.80
2019-03-16T12:02:58.016Z,28.17
2019-03-16T12:05:27.408Z,26.10
2019-03-16T12:07:56.779Z,19.90
2019-03-16T12:10:26.495Z,17.07
2019-03-16T12:12:55.894Z,15.40
2019-03-16T12:15:25.266Z,7.67
2019-03-16T12:17:54.726Z,10.87
2019-03-16T12:20:24.164Z,10.77
2019-03-16T12:22:53.489Z,14.23
2019-03-16T12:25:22.830Z,10.03
2019-03-16T12:27:52.171Z,15.07
2019-03-16T12:30:21.982Z,17.97
2019-03-16T12:32:51.544Z,15.53
2019-03-16T12:35:20.905Z,10.10
2019-03-16T12:37:50.147Z,8.50
2019-03-16T12:40:19.491Z,10.40
2019-03-16T12:42:49.225Z,15.63
2019-03-16T12:45:20.412Z,15.80
2019-03-16T12:47:49.556Z,35.63
2019-03-16T12:50:19.491Z,18.70
2019-03-16T12:52:48.809Z,17.10
2019-03-16T12:55:18.040Z,12.50
2019-03-16T12:57:48.085Z,24.07
2019-03-16T13:00:17.849Z,26.47
2019-03-16T13:02:47.096Z,52.17
2019-03-16T13:05:16.348Z,21.87
2019-03-16T13:07:45.604Z,19.27
2019-03-16T13:10:14.864Z,15.17
2019-03-16T13:12:44.184Z,19.07
2019-03-16T13:15:13.941Z,17.60
2019-03-16T13:17:43.866Z,17.77
2019-03-16T13:20:14.744Z,16.03
2019-03-16T13:22:45.124Z,18.07
2019-03-16T13:25:14.660Z,15.13
2019-03-16T13:27:43.906Z,15.50
2019-03-16T13:30:14.014Z,13.13
2019-03-16T13:32:43.251Z,16.80
2019-03-16T13:35:12.872Z,13.13
2019-03-16T13:37:42.744Z,7.80
2019-03-16T13:40:12.694Z,9.50
2019-03-16T13:42:42.016Z,12.60
2019-03-16T13:45:11.617Z,18.77
2019-03-16T13:47:40.915Z,18.50
2019-03-16T13:50:11.518Z,15.93
2019-03-16T13:52:41.051Z,11.80
2019-03-16T13:55:11.537Z,12.27
2019-03-16T13:57:40.930Z,20.77
2019-03-16T14:00:12.563Z,17.00
2019-03-16T14:02:42.206Z,13.83
2019-03-16T14:05:11.654Z,11.37
2019-03-16T14:07:41.533Z,21.50
2019-03-16T14:10:14.030Z,16.63
2019-03-16T14:12:43.790Z,18.23
2019-03-16T14:15:13.138Z,32.87
2019-03-16T14:17:43.174Z,15.67
2019-03-16T14:20:13.953Z,25.10
2019-03-16T14:22:43.790Z,16.27
2019-03-16T14:25:13.159Z,20.10
2019-03-16T14:27:42.721Z,17.83
2019-03-16T14:30:25.598Z,11.87
2019-03-16T14:32:44.191Z,16.20
2019-03-16T14:35:13.613Z,14.10
2019-03-16T14:37:42.950Z,17.80
2019-03-16T14:40:12.879Z,9.73
2019-03-16T14:42:43.175Z,10.23
2019-03-16T14:45:12.502Z,14.57
2019-03-16T14:47:41.841Z,14.23
2019-03-16T14:50:16.289Z,26.53
2019-03-16T14:52:45.087Z,22.93
2019-03-16T14:55:14.418Z,20.87
2019-03-16T14:57:43.771Z,15.83
2019-03-16T15:00:14.056Z,22.20
2019-03-16T15:02:46.182Z,20.80
2019-03-16T15:05:15.499Z,18.20
2019-03-16T15:07:45.263Z,11.47
2019-03-16T15:10:14.732Z,17.67
2019-03-16T15:12:44.091Z,16.47
2019-03-16T15:15:13.524Z,17.23
2019-03-16T15:17:43.410Z,19.83
2019-03-16T15:20:12.767Z,18.83
2019-03-16T15:22:42.115Z,33.23
2019-03-16T15:25:11.693Z,15.23
2019-03-16T15:27:41.230Z,24.77
2019-03-16T15:30:12.716Z,19.23
2019-03-16T15:32:42.629Z,46.30
2019-03-16T15:35:12.022Z,37.10
2019-03-16T15:37:41.355Z,34.27
2019-03-16T15:40:10.936Z,32.57
2019-03-16T15:42:40.351Z,36.73
2019-03-16T15:45:13.496Z,27.97
2019-03-16T15:47:42.885Z,53.67
2019-03-16T15:50:12.263Z,75.40
2019-03-16T15:52:41.538Z,24.70
2019-03-16T15:55:10.989Z,27.77
2019-03-16T15:57:42.460Z,29.13
2019-03-16T16:00:12.678Z,33.53
2019-03-16T16:02:42.028Z,27.60
2019-03-16T16:05:11.503Z,49.27
2019-03-16T16:07:40.854Z,36.70
2019-03-16T16:10:10.988Z,19.50
2019-03-16T16:12:40.859Z,19.23
2019-03-16T16:15:10.473Z,25.03
2019-03-16T16:17:40.059Z,16.00
2019-03-16T16:20:10.184Z,12.90
2019-03-16T16:22:39.451Z,13.07
2019-03-16T16:25:09.479Z,11.47
2019-03-16T16:27:38.841Z,21.37
2019-03-16T16:30:10.116Z,17.17
2019-03-16T16:32:39.595Z,22.73
2019-03-16T16:35:10.071Z,16.97
2019-03-16T16:37:40.156Z,25.03
2019-03-16T16:40:10.439Z,32.37
2019-03-16T16:42:40.116Z,23.90
2019-03-16T16:45:10.510Z,25.23
2019-03-16T16:47:39.783Z,25.87
2019-03-16T16:50:11.323Z,20.37
2019-03-16T16:52:40.750Z,25.27
2019-03-16T16:55:10.162Z,40.07
2019-03-16T16:57:39.572Z,49.07
2019-03-16T17:00:12.243Z,19.97
2019-03-16T17:02:41.502Z,26.63
2019-03-16T17:05:10.856Z,34.00
2019-03-16T17:07:40.899Z,54.80
2019-03-16T17:10:12.223Z,48.47
2019-03-16T17:12:41.637Z,50.53
2019-03-16T17:15:12.071Z,41.03
2019-03-16T17:17:42.012Z,46.00
2019-03-16T17:20:12.959Z,64.90
2019-03-16T17:22:42.420Z,57.33
2019-03-16T17:25:11.869Z,41.57
2019-03-16T17:27:41.280Z,58.17
2019-03-16T17:30:13.547Z,49.23
2019-03-16T17:32:43.107Z,92.30
2019-03-16T17:35:12.803Z,76.90
2019-03-16T17:37:42.256Z,77.47
2019-03-16T17:40:11.677Z,72.83
2019-03-16T17:42:41.052Z,65.37
2019-03-16T17:45:11.529Z,62.83
2019-03-16T17:47:40.973Z,71.90
2019-03-16T17:50:10.419Z,141.00
2019-03-16T17:52:39.829Z,158.83
2019-03-16T17:55:09.664Z,275.50
2019-03-16T17:57:39.064Z,90.57
2019-03-16T18:00:10.928Z,75.17
2019-03-16T18:02:50.541Z,68.80
2019-03-16T18:05:11.354Z,46.93
2019-03-16T18:07:40.728Z,116.50
2019-03-16T18:10:10.521Z,105.90
2019-03-16T18:12:40.856Z,152.87
2019-03-16T18:15:11.837Z,173.27
2019-03-16T18:17:41.560Z,108.87
2019-03-16T18:20:12.041Z,145.33
2019-03-16T18:22:41.816Z,86.43
2019-03-16T18:25:11.407Z,93.97
2019-03-16T18:27:40.920Z,54.23
2019-03-16T18:30:12.223Z,65.60
2019-03-16T18:32:41.554Z,49.10
2019-03-16T18:35:10.867Z,50.10
2019-03-16T18:37:40.222Z,58.60
2019-03-16T18:40:10.439Z,60.50
2019-03-16T18:42:39.693Z,87.10
2019-03-16T18:45:11.483Z,162.83
2019-03-16T18:47:40.851Z,462.80
2019-03-16T18:50:10.273Z,365.93
2019-03-16T18:52:39.920Z,313.83
2019-03-16T18:55:10.327Z,269.47
2019-03-16T18:57:39.682Z,186.67
2019-03-16T19:00:10.207Z,86.27
2019-03-16T19:02:39.470Z,31.00
2019-03-16T19:05:09.242Z,24.27
2019-03-16T19:07:38.781Z,34.37
2019-03-16T19:10:09.395Z,32.67
2019-03-16T19:12:39.053Z,47.27
2019-03-16T19:15:10.204Z,79.27
2019-03-16T19:17:39.574Z,106.50
2019-03-16T19:20:11.595Z,88.43
2019-03-16T19:22:40.982Z,108.63
2019-03-16T19:25:11.899Z,139.07
2019-03-16T19:27:41.260Z,110.23
2019-03-16T19:30:12.588Z,119.13
2019-03-16T19:32:41.791Z,97.20
2019-03-16T19:35:11.088Z,80.97
2019-03-16T19:37:40.358Z,52.30
2019-03-16T19:40:10.527Z,39.93
2019-03-16T19:42:39.957Z,75.63
2019-03-16T19:45:10.339Z,144.10
2019-03-16T19:47:39.905Z,116.67
2019-03-16T19:50:10.205Z,98.93
2019-03-16T19:52:39.561Z,66.13
2019-03-16T19:55:10.060Z,52.13
2019-03-16T19:57:39.388Z,41.03
2019-03-16T20:00:10.358Z,36.60
2019-03-16T20:02:47.285Z,36.03
2019-03-16T20:05:10.758Z,50.17
2019-03-16T20:07:40.202Z,147.23
2019-03-16T20:10:10.796Z,232.90
2019-03-16T20:12:40.112Z,80.17
2019-03-16T20:15:09.925Z,40.47
2019-03-16T20:17:39.615Z,23.77
2019-03-16T20:20:09.608Z,23.43
2019-03-16T20:22:38.932Z,23.73
2019-03-16T20:25:08.256Z,24.77
2019-03-16T20:27:37.564Z,19.30
2019-03-16T20:30:07.869Z,20.47
2019-03-16T20:32:37.274Z,23.03
2019-03-16T20:35:06.735Z,20.60
2019-03-16T20:37:36.063Z,29.07
2019-03-16T20:40:06.586Z,23.17
2019-03-16T20:42:36.504Z,34.73
2019-03-16T20:45:06.440Z,31.27
2019-03-16T20:47:35.731Z,61.27
2019-03-16T20:50:06.073Z,92.93
2019-03-16T20:52:35.343Z,31.43
2019-03-16T20:55:05.178Z,37.00
2019-03-16T20:57:34.549Z,39.33
2019-03-16T21:00:04.535Z,36.20
2019-03-16T21:02:33.799Z,30.80
2019-03-16T21:05:03.169Z,25.70
2019-03-16T21:07:32.434Z,28.83
2019-03-16T21:10:01.793Z,26.83
2019-03-16T21:12:31.066Z,23.03
2019-03-16T21:15:00.624Z,24.53
2019-03-16T21:17:29.912Z,21.40
2019-03-16T21:19:59.276Z,38.27
2019-03-16T21:22:35.551Z,26.67
2019-03-16T21:24:59.540Z,15.77
2019-03-16T21:27:28.827Z,19.70
2019-03-16T21:29:58.330Z,12.67
2019-03-16T21:32:27.700Z,10.77
2019-03-16T21:34:57.011Z,11.77
2019-03-16T21:37:26.348Z,11.53
2019-03-16T21:39:56.118Z,13.20
2019-03-16T21:42:25.485Z,17.87
2019-03-16T21:44:54.852Z,22.63
2019-03-16T21:47:24.202Z,12.10
2019-03-16T21:49:53.531Z,12.13
2019-03-16T21:52:22.910Z,16.27
2019-03-16T21:54:52.230Z,14.77
2019-03-16T21:57:21.673Z,14.23
2019-03-16T21:59:51.410Z,16.30
2019-03-16T22:02:20.662Z,15.03
2019-03-16T22:04:49.951Z,15.27
2019-03-16T22:07:19.271Z,16.13
2019-03-16T22:09:48.531Z,14.50
2019-03-16T22:12:18.312Z,11.73
2019-03-16T22:14:47.550Z,17.10
2019-03-16T22:17:17.622Z,12.43
2019-03-16T22:19:47.701Z,10.90
2019-03-16T22:22:17.025Z,10.47
2019-03-16T22:24:46.300Z,21.13
2019-03-16T22:27:15.628Z,33.93
2019-03-16T22:29:44.952Z,63.17
2019-03-16T22:32:14.280Z,64.93
2019-03-16T22:34:43.622Z,40.00
2019-03-16T22:37:12.849Z,66.27
2019-03-16T22:39:42.188Z,127.37
2019-03-16T22:42:11.489Z,98.77
2019-03-16T22:44:40.725Z,76.17
2019-03-16T22:47:10.001Z,55.33
2019-03-16T22:49:39.263Z,49.60
2019-03-16T22:52:08.549Z,44.23
2019-03-16T22:54:37.890Z,48.07
2019-03-16T22:57:07.223Z,27.40
2019-03-16T22:59:38.616Z,11.73
2019-03-16T23:02:08.126Z,22.70
2019-03-16T23:04:37.380Z,31.73
2019-03-16T23:07:06.606Z,13.33
2019-03-16T23:09:35.960Z,24.90
2019-03-16T23:12:05.272Z,17.43
2019-03-16T23:14:34.537Z,25.23
2019-03-16T23:17:03.772Z,29.67
2019-03-16T23:19:33.009Z,57.93
2019-03-16T23:22:02.442Z,34.80
2019-03-16T23:24:31.762Z,16.27
2019-03-16T23:27:01.437Z,25.80
2019-03-16T23:29:30.799Z,13.67
2019-03-16T23:32:00.038Z,30.90
2019-03-16T23:34:29.257Z,14.50
2019-03-16T23:36:58.587Z,13.47
2019-03-16T23:39:27.828Z,15.23
2019-03-16T23:41:57.126Z,18.60
2019-03-16T23:44:26.466Z,16.43
2019-03-16T23:46:55.978Z,14.63
2019-03-16T23:49:25.217Z,13.53
2019-03-16T23:51:55.029Z,15.87
2019-03-16T23:54:24.343Z,14.67
2019-03-16T23:56:53.582Z,14.27
2019-03-16T23:59:22.936Z,16.60
