createdAt,value
2019-05-13T00:00:46.030Z,0.00
2019-05-13T00:01:46.019Z,0.00
2019-05-13T00:02:46.029Z,0.00
2019-05-13T00:03:45.995Z,0.00
2019-05-13T00:04:45.992Z,0.00
2019-05-13T00:05:45.979Z,0.00
2019-05-13T00:06:53.436Z,0.00
2019-05-13T00:07:46.990Z,0.00
2019-05-13T00:08:45.939Z,0.00
2019-05-13T00:09:45.929Z,0.00
2019-05-13T00:10:45.919Z,0.00
2019-05-13T00:11:45.914Z,0.00
2019-05-13T00:12:45.909Z,0.00
2019-05-13T00:13:45.902Z,0.00
2019-05-13T00:14:45.882Z,0.00
2019-05-13T00:15:45.869Z,0.00
2019-05-13T00:16:45.854Z,0.00
2019-05-13T00:17:45.850Z,0.00
2019-05-13T00:18:45.845Z,0.00
2019-05-13T00:19:45.823Z,0.00
2019-05-13T00:20:45.810Z,0.00
2019-05-13T00:21:45.800Z,0.00
2019-05-13T00:22:45.788Z,0.00
2019-05-13T00:23:45.786Z,0.00
2019-05-13T00:24:45.787Z,0.00
2019-05-13T00:25:45.760Z,0.00
2019-05-13T00:26:45.746Z,0.00
2019-05-13T00:27:45.772Z,0.00
2019-05-13T00:28:45.725Z,0.00
2019-05-13T00:29:45.730Z,0.00
2019-05-13T00:30:45.705Z,0.00
2019-05-13T00:31:45.698Z,0.00
2019-05-13T00:32:45.683Z,0.00
2019-05-13T00:33:45.678Z,0.00
2019-05-13T00:34:45.679Z,0.00
2019-05-13T00:35:45.653Z,0.00
2019-05-13T00:36:45.646Z,0.00
2019-05-13T00:37:45.638Z,0.00
2019-05-13T00:38:45.617Z,0.00
2019-05-13T00:39:45.617Z,0.00
2019-05-13T00:40:45.605Z,0.00
2019-05-13T00:41:45.593Z,0.00
2019-05-13T00:42:45.583Z,0.00
2019-05-13T00:43:45.567Z,0.00
2019-05-13T00:44:45.569Z,0.00
2019-05-13T00:45:45.563Z,0.00
2019-05-13T00:46:45.539Z,0.00
2019-05-13T00:47:45.522Z,0.00
2019-05-13T00:48:45.514Z,0.00
2019-05-13T00:49:45.505Z,0.00
2019-05-13T00:50:45.521Z,0.00
2019-05-13T00:51:45.484Z,0.00
2019-05-13T00:52:45.473Z,0.00
2019-05-13T00:53:45.458Z,0.00
2019-05-13T00:54:45.448Z,0.00
2019-05-13T00:55:45.439Z,0.00
2019-05-13T00:56:45.437Z,0.00
2019-05-13T00:57:45.421Z,0.00
2019-05-13T00:58:45.408Z,0.00
2019-05-13T00:59:45.410Z,0.00
2019-05-13T01:00:45.396Z,0.00
2019-05-13T01:01:45.377Z,0.00
2019-05-13T01:02:45.364Z,0.00
2019-05-13T01:03:45.358Z,0.00
2019-05-13T01:04:45.343Z,0.00
2019-05-13T01:05:45.349Z,0.00
2019-05-13T01:06:45.327Z,0.00
2019-05-13T01:07:45.318Z,0.00
2019-05-13T01:08:45.300Z,0.00
2019-05-13T01:09:45.295Z,0.00
2019-05-13T01:10:45.405Z,0.00
2019-05-13T01:11:45.276Z,0.00
2019-05-13T01:12:45.283Z,0.00
2019-05-13T01:13:45.248Z,0.00
2019-05-13T01:14:45.235Z,0.00
2019-05-13T01:15:45.252Z,0.00
2019-05-13T01:16:45.220Z,0.00
2019-05-13T01:17:45.209Z,0.00
2019-05-13T01:18:45.207Z,0.00
2019-05-13T01:19:45.187Z,0.00
2019-05-13T01:20:45.176Z,0.00
2019-05-13T01:21:45.188Z,0.00
2019-05-13T01:22:45.151Z,0.00
2019-05-13T01:23:45.170Z,0.00
2019-05-13T01:24:45.130Z,0.00
2019-05-13T01:25:45.124Z,0.00
2019-05-13T01:26:45.112Z,0.00
2019-05-13T01:27:45.105Z,0.00
2019-05-13T01:28:45.100Z,0.00
2019-05-13T01:29:45.076Z,0.00
2019-05-13T01:30:45.064Z,0.00
2019-05-13T01:31:45.055Z,0.00
2019-05-13T01:32:45.072Z,0.00
2019-05-13T01:33:45.052Z,0.00
2019-05-13T01:34:45.024Z,0.00
2019-05-13T01:35:45.016Z,0.00
2019-05-13T01:36:45.005Z,0.00
2019-05-13T01:37:46.178Z,0.00
2019-05-13T01:38:44.979Z,0.00
2019-05-13T01:39:44.989Z,0.00
2019-05-13T01:40:44.972Z,0.00
2019-05-13T01:41:44.947Z,0.00
2019-05-13T01:42:44.935Z,0.00
2019-05-13T01:43:44.931Z,0.00
2019-05-13T01:44:44.949Z,0.00
2019-05-13T01:45:44.903Z,0.00
2019-05-13T01:46:44.894Z,0.00
2019-05-13T01:47:44.890Z,0.00
2019-05-13T01:48:44.879Z,0.00
2019-05-13T01:49:44.861Z,0.00
2019-05-13T01:50:44.861Z,0.00
2019-05-13T01:51:44.841Z,0.00
2019-05-13T01:52:44.831Z,0.00
2019-05-13T01:53:44.826Z,0.00
2019-05-13T01:54:44.808Z,0.00
2019-05-13T01:55:44.806Z,0.00
2019-05-13T01:56:44.787Z,0.00
2019-05-13T01:57:44.780Z,0.00
2019-05-13T01:58:45.044Z,0.00
2019-05-13T01:59:44.765Z,0.00
2019-05-13T02:00:44.757Z,0.00
2019-05-13T02:01:44.739Z,0.00
2019-05-13T02:02:44.814Z,0.00
2019-05-13T02:03:44.720Z,0.00
2019-05-13T02:04:44.707Z,0.00
2019-05-13T02:05:44.701Z,0.00
2019-05-13T02:06:44.683Z,0.00
2019-05-13T02:07:56.980Z,0.00
2019-05-13T02:08:45.661Z,0.00
2019-05-13T02:09:44.646Z,0.00
2019-05-13T02:10:44.637Z,0.00
2019-05-13T02:11:46.746Z,0.00
2019-05-13T02:12:44.910Z,0.00
2019-05-13T02:13:44.820Z,0.00
2019-05-13T02:14:44.599Z,0.00
2019-05-13T02:15:45.248Z,0.00
2019-05-13T02:16:44.684Z,0.00
2019-05-13T02:17:44.996Z,0.00
2019-05-13T02:18:44.603Z,0.00
2019-05-13T02:19:44.540Z,0.00
2019-05-13T02:20:44.596Z,0.00
2019-05-13T02:21:44.517Z,0.00
2019-05-13T02:22:44.798Z,0.00
2019-05-13T02:23:44.494Z,0.00
2019-05-13T02:24:44.754Z,0.00
2019-05-13T02:25:44.479Z,0.00
2019-05-13T02:26:44.483Z,0.00
2019-05-13T02:27:44.479Z,0.00
2019-05-13T02:28:44.446Z,0.00
2019-05-13T02:29:44.431Z,0.00
2019-05-13T02:30:45.539Z,0.00
2019-05-13T02:31:50.846Z,0.00
2019-05-13T02:32:45.408Z,0.00
2019-05-13T02:33:44.394Z,0.00
2019-05-13T02:34:44.378Z,0.00
2019-05-13T02:35:44.371Z,0.00
2019-05-13T02:36:44.361Z,0.00
2019-05-13T02:37:44.360Z,0.00
2019-05-13T02:38:44.342Z,0.00
2019-05-13T02:39:44.327Z,0.00
2019-05-13T02:40:44.313Z,0.00
2019-05-13T02:41:44.306Z,0.00
2019-05-13T02:42:44.314Z,0.00
2019-05-13T02:43:45.360Z,0.00
2019-05-13T02:44:44.296Z,0.00
2019-05-13T02:45:44.258Z,0.00
2019-05-13T02:46:44.619Z,0.00
2019-05-13T02:47:44.601Z,0.00
2019-05-13T02:48:44.234Z,0.00
2019-05-13T02:49:44.243Z,0.00
2019-05-13T02:50:44.426Z,0.00
2019-05-13T02:51:44.198Z,0.00
2019-05-13T02:52:44.663Z,0.00
2019-05-13T02:53:44.204Z,0.00
2019-05-13T02:54:44.160Z,0.00
2019-05-13T02:55:44.152Z,0.00
2019-05-13T02:56:44.139Z,0.00
2019-05-13T02:57:44.129Z,0.00
2019-05-13T02:58:44.117Z,0.00
2019-05-13T02:59:44.127Z,0.00
2019-05-13T03:00:44.400Z,0.00
2019-05-13T03:01:44.091Z,0.00
2019-05-13T03:02:44.262Z,0.00
2019-05-13T03:03:44.556Z,0.00
2019-05-13T03:04:44.080Z,0.00
2019-05-13T03:05:44.051Z,0.00
2019-05-13T03:06:44.043Z,0.00
2019-05-13T03:07:44.047Z,0.00
2019-05-13T03:08:49.538Z,0.00
2019-05-13T03:09:45.009Z,0.00
2019-05-13T03:10:43.998Z,0.00
2019-05-13T03:11:43.988Z,0.00
2019-05-13T03:12:43.966Z,0.00
2019-05-13T03:13:43.962Z,0.00
2019-05-13T03:14:48.166Z,0.00
2019-05-13T03:15:43.963Z,0.00
2019-05-13T03:16:43.929Z,0.00
2019-05-13T03:17:43.915Z,0.00
2019-05-13T03:18:44.039Z,0.00
2019-05-13T03:19:43.911Z,0.00
2019-05-13T03:20:43.884Z,0.00
2019-05-13T03:21:52.516Z,0.00
2019-05-13T03:22:43.859Z,0.00
2019-05-13T03:23:44.529Z,0.00
2019-05-13T03:24:43.852Z,0.00
2019-05-13T03:25:43.838Z,5.62
2019-05-13T03:26:43.821Z,5.62
2019-05-13T03:27:43.811Z,5.62
2019-05-13T03:28:44.279Z,5.62
2019-05-13T03:29:43.792Z,5.62
2019-05-13T03:30:45.937Z,5.62
2019-05-13T03:31:46.237Z,5.62
2019-05-13T03:32:52.338Z,5.62
2019-05-13T03:33:47.185Z,5.62
2019-05-13T03:34:45.957Z,5.62
2019-05-13T03:35:45.917Z,5.62
2019-05-13T03:36:45.787Z,11.25
2019-05-13T03:37:43.705Z,11.25
2019-05-13T03:38:59.363Z,11.25
2019-05-13T03:39:44.697Z,11.25
2019-05-13T03:40:43.672Z,11.25
2019-05-13T03:41:43.668Z,11.25
2019-05-13T03:42:43.646Z,11.25
2019-05-13T03:43:43.633Z,11.25
2019-05-13T03:44:43.631Z,11.25
2019-05-13T03:45:43.619Z,16.88
2019-05-13T03:46:43.620Z,16.88
2019-05-13T03:47:43.595Z,16.88
2019-05-13T03:48:43.587Z,16.88
2019-05-13T03:49:43.570Z,16.88
2019-05-13T03:50:43.583Z,16.88
2019-05-13T03:51:43.565Z,16.88
2019-05-13T03:52:43.548Z,16.88
2019-05-13T03:53:43.655Z,16.88
2019-05-13T03:54:43.870Z,22.50
2019-05-13T03:55:43.802Z,22.50
2019-05-13T03:56:43.501Z,22.50
2019-05-13T03:57:43.489Z,22.50
2019-05-13T03:58:43.893Z,22.50
2019-05-13T03:59:43.858Z,22.50
2019-05-13T04:00:43.462Z,22.50
2019-05-13T04:01:43.455Z,22.50
2019-05-13T04:02:43.441Z,28.12
2019-05-13T04:03:44.156Z,28.12
2019-05-13T04:04:43.415Z,28.12
2019-05-13T04:05:43.971Z,28.12
2019-05-13T04:06:43.389Z,28.12
2019-05-13T04:07:43.659Z,28.12
2019-05-13T04:08:44.096Z,28.12
2019-05-13T04:09:43.362Z,28.12
2019-05-13T04:10:43.358Z,28.12
2019-05-13T04:11:43.360Z,28.12
2019-05-13T04:12:43.328Z,28.12
2019-05-13T04:13:43.560Z,28.12
2019-05-13T04:14:43.301Z,28.12
2019-05-13T04:15:43.303Z,28.12
2019-05-13T04:16:43.287Z,28.12
2019-05-13T04:17:43.271Z,28.12
2019-05-13T04:18:43.509Z,28.12
2019-05-13T04:19:43.259Z,33.75
2019-05-13T04:20:43.263Z,33.75
2019-05-13T04:21:43.333Z,33.75
2019-05-13T04:22:43.226Z,33.75
2019-05-13T04:23:43.390Z,33.75
2019-05-13T04:24:43.194Z,33.75
2019-05-13T04:25:44.686Z,33.75
2019-05-13T04:26:43.444Z,33.75
2019-05-13T04:27:43.165Z,33.75
2019-05-13T04:28:43.857Z,39.38
2019-05-13T04:29:43.511Z,39.38
2019-05-13T04:30:43.692Z,39.38
2019-05-13T04:31:43.125Z,39.38
2019-05-13T04:32:44.186Z,39.38
2019-05-13T04:33:43.246Z,39.38
2019-05-13T04:34:43.091Z,39.38
2019-05-13T04:35:43.082Z,39.38
2019-05-13T04:36:43.349Z,39.38
2019-05-13T04:37:43.273Z,39.38
2019-05-13T04:38:44.477Z,39.38
2019-05-13T04:39:51.080Z,45.00
2019-05-13T04:40:44.022Z,45.00
2019-05-13T04:41:43.013Z,45.00
2019-05-13T04:42:43.035Z,45.00
2019-05-13T04:43:44.126Z,45.00
2019-05-13T04:44:43.141Z,45.00
2019-05-13T04:45:43.192Z,45.00
2019-05-13T04:46:43.536Z,45.00
2019-05-13T04:47:43.349Z,45.00
2019-05-13T04:48:44.081Z,45.00
2019-05-13T04:49:43.109Z,45.00
2019-05-13T04:50:43.315Z,50.62
2019-05-13T04:51:42.909Z,50.62
2019-05-13T04:52:42.899Z,50.62
2019-05-13T04:53:42.901Z,50.62
2019-05-13T04:54:43.644Z,50.62
2019-05-13T04:55:42.983Z,50.62
2019-05-13T04:56:42.863Z,50.62
2019-05-13T04:57:42.872Z,50.62
2019-05-13T04:58:43.325Z,50.62
2019-05-13T04:59:44.565Z,50.62
2019-05-13T05:00:43.180Z,56.25
2019-05-13T05:01:52.154Z,56.25
2019-05-13T05:02:49.828Z,56.25
2019-05-13T05:03:46.167Z,56.25
2019-05-13T05:04:43.619Z,56.25
2019-05-13T05:05:42.759Z,56.25
2019-05-13T05:06:42.751Z,56.25
2019-05-13T05:07:42.741Z,56.25
2019-05-13T05:08:47.217Z,56.25
2019-05-13T05:10:02.764Z,56.25
2019-05-13T05:10:43.698Z,56.25
2019-05-13T05:11:42.780Z,56.25
2019-05-13T05:12:42.736Z,56.25
2019-05-13T05:13:42.945Z,56.25
2019-05-13T05:14:42.671Z,56.25
2019-05-13T05:15:42.647Z,56.25
2019-05-13T05:16:44.926Z,56.25
2019-05-13T05:17:43.146Z,56.25
2019-05-13T05:18:42.621Z,56.25
2019-05-13T05:19:47.021Z,56.25
2019-05-13T05:20:42.597Z,56.25
2019-05-13T05:21:42.596Z,56.25
2019-05-13T05:22:42.579Z,61.88
2019-05-13T05:23:42.568Z,61.88
2019-05-13T05:24:42.553Z,61.88
2019-05-13T05:25:42.549Z,61.88
2019-05-13T05:26:42.549Z,61.88
2019-05-13T05:27:42.534Z,67.50
2019-05-13T05:28:42.511Z,67.50
2019-05-13T05:29:42.502Z,67.50
2019-05-13T05:30:42.501Z,73.12
2019-05-13T05:31:42.478Z,73.12
2019-05-13T05:32:42.472Z,73.12
2019-05-13T05:33:42.467Z,73.12
2019-05-13T05:34:42.455Z,73.12
2019-05-13T05:35:42.783Z,73.12
2019-05-13T05:36:42.430Z,78.75
2019-05-13T05:37:42.428Z,78.75
2019-05-13T05:38:43.282Z,78.75
2019-05-13T05:39:42.395Z,84.38
2019-05-13T05:40:42.658Z,84.38
2019-05-13T05:41:42.368Z,101.25
2019-05-13T05:42:42.380Z,146.25
2019-05-13T05:43:45.330Z,174.38
2019-05-13T05:44:42.336Z,185.62
2019-05-13T05:45:42.325Z,202.50
2019-05-13T05:46:42.849Z,219.38
2019-05-13T05:47:42.309Z,230.62
2019-05-13T05:48:42.318Z,241.88
2019-05-13T05:49:42.283Z,247.50
2019-05-13T05:50:42.472Z,264.38
2019-05-13T05:51:42.267Z,286.88
2019-05-13T05:52:42.251Z,298.12
2019-05-13T05:53:42.369Z,303.75
2019-05-13T05:54:42.369Z,326.25
2019-05-13T05:55:42.222Z,343.12
2019-05-13T05:56:42.211Z,337.50
2019-05-13T05:57:42.199Z,331.88
2019-05-13T05:58:42.190Z,275.62
2019-05-13T05:59:42.884Z,191.25
2019-05-13T06:00:42.172Z,135.00
2019-05-13T06:01:42.177Z,118.12
2019-05-13T06:02:42.697Z,112.50
2019-05-13T06:03:42.137Z,112.50
2019-05-13T06:04:43.311Z,112.50
2019-05-13T06:05:42.112Z,112.50
2019-05-13T06:06:42.099Z,112.50
2019-05-13T06:07:42.277Z,112.50
2019-05-13T06:08:42.090Z,112.50
2019-05-13T06:09:42.439Z,112.50
2019-05-13T06:10:49.059Z,112.50
2019-05-13T06:11:43.050Z,118.12
2019-05-13T06:12:42.376Z,118.12
2019-05-13T06:13:42.157Z,118.12
2019-05-13T06:14:42.384Z,118.12
2019-05-13T06:15:42.232Z,123.75
2019-05-13T06:16:42.650Z,123.75
2019-05-13T06:17:41.982Z,123.75
2019-05-13T06:18:41.978Z,123.75
2019-05-13T06:19:42.054Z,123.75
2019-05-13T06:20:41.981Z,123.75
2019-05-13T06:21:42.194Z,129.38
2019-05-13T06:22:42.606Z,135.00
2019-05-13T06:23:42.050Z,140.62
2019-05-13T06:24:42.371Z,146.25
2019-05-13T06:25:42.787Z,157.50
2019-05-13T06:26:42.157Z,168.75
2019-05-13T06:27:42.252Z,180.00
2019-05-13T06:28:41.867Z,185.62
2019-05-13T06:29:42.500Z,185.62
2019-05-13T06:30:41.848Z,191.25
2019-05-13T06:31:42.083Z,185.62
2019-05-13T06:32:42.054Z,185.62
2019-05-13T06:33:42.281Z,191.25
2019-05-13T06:34:41.797Z,253.12
2019-05-13T06:35:44.731Z,466.88
2019-05-13T06:36:41.979Z,708.75
2019-05-13T06:37:41.770Z,770.62
2019-05-13T06:38:42.427Z,759.38
2019-05-13T06:39:42.065Z,793.12
2019-05-13T06:40:42.405Z,821.25
2019-05-13T06:41:41.858Z,849.38
2019-05-13T06:42:41.904Z,838.12
2019-05-13T06:43:41.913Z,838.12
2019-05-13T06:44:42.230Z,860.62
2019-05-13T06:45:42.175Z,883.12
2019-05-13T06:46:42.309Z,860.62
2019-05-13T06:47:41.663Z,849.38
2019-05-13T06:48:41.666Z,843.75
2019-05-13T06:49:42.780Z,826.88
2019-05-13T06:50:41.789Z,900.00
2019-05-13T06:51:41.919Z,978.75
2019-05-13T06:52:42.439Z,950.62
2019-05-13T06:53:41.635Z,973.12
2019-05-13T06:54:41.979Z,995.62
2019-05-13T06:55:41.950Z,1023.75
2019-05-13T06:56:42.800Z,1018.12
2019-05-13T06:57:42.269Z,928.12
2019-05-13T06:58:41.741Z,871.88
2019-05-13T06:59:42.049Z,877.50
2019-05-13T07:00:42.713Z,894.38
2019-05-13T07:01:42.370Z,928.12
2019-05-13T07:02:42.682Z,888.75
2019-05-13T07:03:42.129Z,838.12
2019-05-13T07:04:41.650Z,900.00
2019-05-13T07:05:42.350Z,961.88
2019-05-13T07:06:41.961Z,945.00
2019-05-13T07:07:42.366Z,928.12
2019-05-13T07:08:41.843Z,911.25
2019-05-13T07:09:42.702Z,1046.25
2019-05-13T07:10:41.659Z,1125.00
2019-05-13T07:11:41.777Z,1096.88
2019-05-13T07:12:41.396Z,1119.38
2019-05-13T07:13:42.268Z,1018.12
2019-05-13T07:14:41.491Z,1080.00
2019-05-13T07:15:41.835Z,1125.00
2019-05-13T07:16:42.148Z,1113.75
2019-05-13T07:17:41.742Z,1125.00
2019-05-13T07:18:41.640Z,1063.12
2019-05-13T07:19:42.310Z,1108.12
2019-05-13T07:20:42.704Z,1203.75
2019-05-13T07:21:41.841Z,1231.88
2019-05-13T07:22:42.093Z,1231.88
2019-05-13T07:23:42.257Z,1254.38
2019-05-13T07:24:41.612Z,1293.75
2019-05-13T07:25:42.014Z,1158.75
2019-05-13T07:26:41.932Z,1063.12
2019-05-13T07:27:42.401Z,1175.62
2019-05-13T07:28:42.850Z,1243.12
2019-05-13T07:29:42.387Z,1237.50
2019-05-13T07:30:42.424Z,1248.75
2019-05-13T07:31:42.196Z,1237.50
2019-05-13T07:32:42.110Z,1231.88
2019-05-13T07:33:42.633Z,1338.75
2019-05-13T07:34:43.842Z,1518.75
2019-05-13T07:35:44.168Z,1473.75
2019-05-13T07:36:42.199Z,1389.38
2019-05-13T07:37:42.243Z,1400.62
2019-05-13T07:38:41.644Z,1400.62
2019-05-13T07:39:41.888Z,1355.62
2019-05-13T07:40:41.897Z,1350.00
2019-05-13T07:41:43.123Z,1366.88
2019-05-13T07:42:41.964Z,1366.88
2019-05-13T07:43:42.657Z,1372.50
2019-05-13T07:44:41.736Z,1501.88
2019-05-13T07:45:42.262Z,1524.38
2019-05-13T07:46:42.761Z,1406.25
2019-05-13T07:47:41.908Z,1395.00
2019-05-13T07:48:41.676Z,1417.50
2019-05-13T07:49:41.958Z,1468.12
2019-05-13T07:50:55.507Z,1468.12
2019-05-13T07:51:42.230Z,1473.75
2019-05-13T07:52:42.111Z,1507.50
2019-05-13T07:53:42.622Z,1530.00
2019-05-13T07:54:42.011Z,1608.75
2019-05-13T07:55:42.140Z,1513.12
2019-05-13T07:56:42.555Z,1276.88
2019-05-13T07:57:42.419Z,1338.75
2019-05-13T07:58:41.868Z,1597.50
2019-05-13T07:59:41.930Z,1563.75
2019-05-13T08:00:41.955Z,1591.88
2019-05-13T08:01:41.719Z,1563.75
2019-05-13T08:02:41.690Z,1670.62
2019-05-13T08:03:42.153Z,1929.38
2019-05-13T08:04:42.099Z,213.75
2019-05-13T08:05:41.852Z,163.12
2019-05-13T08:06:41.573Z,1535.62
2019-05-13T08:07:42.196Z,1569.38
2019-05-13T08:08:41.654Z,1501.88
2019-05-13T08:09:41.851Z,1344.38
2019-05-13T08:10:41.463Z,1833.75
2019-05-13T08:12:00.534Z,1923.75
2019-05-13T08:12:41.772Z,1906.88
2019-05-13T08:13:41.585Z,1760.62
2019-05-13T08:14:43.350Z,1738.12
2019-05-13T08:15:42.067Z,1811.25
2019-05-13T08:16:42.704Z,1861.88
2019-05-13T08:17:44.683Z,1861.88
2019-05-13T08:18:43.815Z,1788.75
2019-05-13T08:19:41.381Z,1980.00
2019-05-13T08:20:41.975Z,2092.50
2019-05-13T08:21:41.795Z,2025.00
2019-05-13T08:22:42.507Z,1794.38
2019-05-13T08:23:41.721Z,1766.25
2019-05-13T08:24:42.560Z,146.25
2019-05-13T08:25:42.375Z,1985.62
2019-05-13T08:26:44.911Z,1963.12
2019-05-13T08:27:42.165Z,585.00
2019-05-13T08:28:56.584Z,1980.00
2019-05-13T08:29:42.165Z,1963.12
2019-05-13T08:30:42.576Z,1980.00
2019-05-13T08:31:41.258Z,1991.25
2019-05-13T08:32:41.897Z,1895.62
2019-05-13T08:33:42.457Z,1811.25
2019-05-13T08:34:41.737Z,1395.00
2019-05-13T08:35:41.702Z,343.12
2019-05-13T08:36:42.659Z,2070.00
2019-05-13T08:37:41.375Z,2092.50
2019-05-13T08:38:42.972Z,2255.62
2019-05-13T08:39:41.498Z,2120.62
2019-05-13T08:40:42.420Z,2086.88
2019-05-13T08:41:42.351Z,168.75
2019-05-13T08:42:41.511Z,1985.62
2019-05-13T08:43:41.906Z,720.00
2019-05-13T08:44:41.739Z,1794.38
2019-05-13T08:45:42.069Z,2019.38
2019-05-13T08:46:41.407Z,1951.88
2019-05-13T08:47:41.964Z,1968.75
2019-05-13T08:48:42.881Z,2041.88
2019-05-13T08:49:41.440Z,1991.25
2019-05-13T08:50:41.877Z,2081.25
2019-05-13T08:51:42.126Z,2154.38
2019-05-13T08:52:42.275Z,174.38
2019-05-13T08:53:42.486Z,2008.12
2019-05-13T08:54:41.829Z,2148.75
2019-05-13T08:55:42.551Z,2244.38
2019-05-13T08:56:41.641Z,2435.62
2019-05-13T08:57:42.029Z,630.00
2019-05-13T08:58:41.269Z,2176.88
2019-05-13T08:59:42.180Z,1721.25
2019-05-13T09:00:41.430Z,472.50
2019-05-13T09:01:42.683Z,2328.75
2019-05-13T09:02:42.056Z,2086.88
2019-05-13T09:03:41.769Z,1068.75
2019-05-13T09:04:42.287Z,196.88
2019-05-13T09:05:41.330Z,1828.12
2019-05-13T09:06:41.913Z,2047.50
2019-05-13T09:07:41.292Z,2205.00
2019-05-13T09:08:42.274Z,2227.50
2019-05-13T09:09:41.991Z,2255.62
2019-05-13T09:10:41.326Z,2272.50
2019-05-13T09:11:42.150Z,2379.38
2019-05-13T09:12:43.100Z,2570.62
2019-05-13T09:13:42.330Z,2379.38
2019-05-13T09:14:41.631Z,2171.25
2019-05-13T09:15:42.207Z,2266.88
2019-05-13T09:16:41.848Z,2401.88
2019-05-13T09:17:42.327Z,2334.38
2019-05-13T09:18:42.650Z,2227.50
2019-05-13T09:19:41.443Z,2103.75
2019-05-13T09:20:41.639Z,1867.50
2019-05-13T09:21:42.327Z,1963.12
2019-05-13T09:22:41.268Z,2368.12
2019-05-13T09:23:41.374Z,2379.38
2019-05-13T09:24:42.400Z,2266.88
2019-05-13T09:25:41.555Z,219.38
2019-05-13T09:26:42.144Z,337.50
2019-05-13T09:27:42.309Z,185.62
2019-05-13T09:28:41.677Z,123.75
2019-05-13T09:29:42.315Z,146.25
2019-05-13T09:30:42.361Z,2317.50
2019-05-13T09:31:41.566Z,2480.62
2019-05-13T09:32:42.222Z,2053.12
2019-05-13T09:33:41.799Z,236.25
2019-05-13T09:34:42.216Z,2553.75
2019-05-13T09:35:42.116Z,2632.50
2019-05-13T09:36:41.714Z,2649.38
2019-05-13T09:37:42.170Z,2390.62
2019-05-13T09:38:41.865Z,2233.12
2019-05-13T09:39:41.488Z,461.25
2019-05-13T09:40:42.215Z,2154.38
2019-05-13T09:41:43.665Z,2503.12
2019-05-13T09:42:50.947Z,303.75
2019-05-13T09:43:41.988Z,185.62
2019-05-13T09:44:41.929Z,151.88
2019-05-13T09:45:41.747Z,146.25
2019-05-13T09:46:42.191Z,196.88
2019-05-13T09:47:41.714Z,196.88
2019-05-13T09:48:42.250Z,151.88
2019-05-13T09:49:42.033Z,151.88
2019-05-13T09:50:42.357Z,2795.62
2019-05-13T09:51:41.702Z,2626.88
2019-05-13T09:52:42.610Z,2615.62
2019-05-13T09:53:41.675Z,2446.88
2019-05-13T09:54:41.546Z,2531.25
2019-05-13T09:55:41.512Z,2491.88
2019-05-13T09:56:41.321Z,2008.12
2019-05-13T09:57:41.539Z,1867.50
2019-05-13T09:58:41.969Z,1974.38
2019-05-13T09:59:41.989Z,2154.38
2019-05-13T10:00:42.146Z,2565.00
2019-05-13T10:01:42.273Z,2857.50
2019-05-13T10:02:39.614Z,2784.38
2019-05-13T10:03:54.024Z,2413.12
2019-05-13T10:04:43.473Z,236.25
2019-05-13T10:05:39.590Z,168.75
2019-05-13T10:06:42.040Z,241.88
2019-05-13T10:07:42.143Z,180.00
2019-05-13T10:08:41.838Z,129.38
2019-05-13T10:09:39.541Z,146.25
2019-05-13T10:10:39.546Z,196.88
2019-05-13T10:11:39.519Z,326.25
2019-05-13T10:12:42.111Z,360.00
2019-05-13T10:13:39.498Z,371.25
2019-05-13T10:14:39.516Z,551.25
2019-05-13T10:15:41.999Z,331.88
2019-05-13T10:16:42.108Z,315.00
2019-05-13T10:17:42.474Z,185.62
2019-05-13T10:18:41.940Z,163.12
2019-05-13T10:19:41.650Z,168.75
2019-05-13T10:20:41.894Z,185.62
2019-05-13T10:21:41.388Z,202.50
2019-05-13T10:22:41.804Z,230.62
2019-05-13T10:23:41.739Z,247.50
2019-05-13T10:24:39.388Z,253.12
2019-05-13T10:25:39.385Z,253.12
2019-05-13T10:26:39.363Z,236.25
2019-05-13T10:27:41.332Z,270.00
2019-05-13T10:28:39.374Z,253.12
2019-05-13T10:29:39.338Z,315.00
2019-05-13T10:30:39.335Z,354.38
2019-05-13T10:31:41.809Z,253.12
2019-05-13T10:32:42.290Z,320.62
2019-05-13T10:33:41.795Z,2885.62
2019-05-13T10:34:39.291Z,3071.25
2019-05-13T10:35:39.319Z,3076.88
2019-05-13T10:36:41.507Z,3093.75
2019-05-13T10:37:41.642Z,2638.12
2019-05-13T10:38:41.408Z,2351.25
2019-05-13T10:39:39.226Z,2615.62
2019-05-13T10:40:39.214Z,2722.50
2019-05-13T10:41:41.991Z,2593.12
2019-05-13T10:42:39.201Z,2750.62
2019-05-13T10:43:43.284Z,2818.12
2019-05-13T10:44:41.653Z,2722.50
2019-05-13T10:45:41.510Z,2441.25
2019-05-13T10:46:39.166Z,2610.00
2019-05-13T10:47:39.153Z,3037.50
2019-05-13T10:48:41.239Z,3161.25
2019-05-13T10:49:41.877Z,2806.88
2019-05-13T10:50:41.703Z,2497.50
2019-05-13T10:51:39.315Z,1991.25
2019-05-13T10:52:39.092Z,2812.50
2019-05-13T10:53:39.082Z,1603.12
2019-05-13T10:54:41.101Z,2598.75
2019-05-13T10:55:39.063Z,2795.62
2019-05-13T10:56:39.074Z,2643.75
2019-05-13T10:57:39.051Z,2193.75
2019-05-13T10:58:42.011Z,2396.25
2019-05-13T10:59:39.039Z,3065.62
2019-05-13T11:00:39.013Z,3166.88
2019-05-13T11:01:41.798Z,3093.75
2019-05-13T11:02:38.999Z,3240.00
2019-05-13T11:03:38.982Z,2874.38
2019-05-13T11:04:41.281Z,2306.25
2019-05-13T11:05:42.075Z,2193.75
2019-05-13T11:06:41.611Z,2514.38
2019-05-13T11:07:38.962Z,2643.75
2019-05-13T11:08:38.930Z,2300.62
2019-05-13T11:09:41.578Z,2385.00
2019-05-13T11:10:38.913Z,2975.62
2019-05-13T11:11:41.010Z,3105.00
2019-05-13T11:12:41.733Z,3048.75
2019-05-13T11:13:54.038Z,3048.75
2019-05-13T11:14:42.256Z,320.62
2019-05-13T11:15:40.822Z,275.62
2019-05-13T11:16:42.659Z,202.50
2019-05-13T11:17:38.843Z,191.25
2019-05-13T11:18:38.840Z,163.12
2019-05-13T11:19:38.830Z,146.25
2019-05-13T11:20:38.812Z,129.38
2019-05-13T11:21:38.795Z,118.12
2019-05-13T11:22:38.789Z,106.88
2019-05-13T11:23:38.829Z,118.12
2019-05-13T11:24:38.764Z,140.62
2019-05-13T11:25:41.185Z,146.25
2019-05-13T11:26:38.750Z,1693.12
2019-05-13T11:27:38.734Z,2688.75
2019-05-13T11:28:38.731Z,2660.62
2019-05-13T11:29:39.208Z,3110.62
2019-05-13T11:30:38.706Z,3144.38
2019-05-13T11:31:38.692Z,2154.38
2019-05-13T11:32:38.689Z,388.12
2019-05-13T11:33:38.670Z,2851.88
2019-05-13T11:34:38.677Z,348.75
2019-05-13T11:35:41.028Z,2891.25
2019-05-13T11:36:42.663Z,2030.62
2019-05-13T11:37:38.634Z,382.50
2019-05-13T11:38:38.627Z,241.88
2019-05-13T11:39:38.627Z,191.25
2019-05-13T11:40:38.608Z,157.50
2019-05-13T11:41:38.601Z,180.00
2019-05-13T11:42:38.586Z,202.50
2019-05-13T11:43:38.570Z,495.00
2019-05-13T11:44:38.557Z,438.75
2019-05-13T11:45:38.573Z,354.38
2019-05-13T11:46:38.538Z,253.12
2019-05-13T11:47:38.528Z,225.00
2019-05-13T11:48:38.523Z,151.88
2019-05-13T11:49:38.506Z,118.12
2019-05-13T11:50:38.500Z,168.75
2019-05-13T11:51:38.514Z,168.75
2019-05-13T11:52:38.472Z,180.00
2019-05-13T11:53:38.550Z,225.00
2019-05-13T11:54:38.496Z,241.88
2019-05-13T11:55:38.446Z,472.50
2019-05-13T11:56:48.133Z,399.38
2019-05-13T11:57:39.441Z,438.75
2019-05-13T11:58:38.415Z,511.88
2019-05-13T11:59:38.397Z,427.50
2019-05-13T12:00:38.392Z,405.00
2019-05-13T12:01:38.392Z,399.38
2019-05-13T12:02:38.366Z,410.62
2019-05-13T12:03:38.379Z,388.12
2019-05-13T12:04:38.420Z,371.25
2019-05-13T12:05:38.340Z,348.75
2019-05-13T12:06:45.923Z,343.12
2019-05-13T12:07:40.196Z,331.88
2019-05-13T12:08:38.310Z,331.88
2019-05-13T12:09:38.293Z,331.88
2019-05-13T12:10:38.283Z,320.62
2019-05-13T12:11:38.294Z,315.00
2019-05-13T12:12:38.267Z,320.62
2019-05-13T12:13:38.258Z,331.88
2019-05-13T12:14:56.577Z,315.00
2019-05-13T12:15:47.935Z,303.75
2019-05-13T12:16:41.591Z,298.12
2019-05-13T12:17:38.217Z,292.50
2019-05-13T12:18:43.499Z,292.50
2019-05-13T12:19:41.279Z,292.50
2019-05-13T12:20:38.189Z,298.12
2019-05-13T12:21:43.256Z,326.25
2019-05-13T12:22:39.169Z,326.25
2019-05-13T12:23:38.158Z,337.50
2019-05-13T12:24:38.146Z,343.12
2019-05-13T12:25:38.167Z,331.88
2019-05-13T12:26:38.126Z,286.88
2019-05-13T12:27:38.116Z,326.25
2019-05-13T12:28:38.103Z,315.00
2019-05-13T12:29:38.092Z,337.50
2019-05-13T12:30:38.085Z,326.25
2019-05-13T12:31:38.090Z,303.75
2019-05-13T12:32:38.068Z,298.12
2019-05-13T12:33:38.060Z,298.12
2019-05-13T12:34:41.763Z,298.12
2019-05-13T12:35:39.029Z,298.12
2019-05-13T12:36:38.026Z,320.62
2019-05-13T12:37:38.012Z,185.62
2019-05-13T12:38:38.017Z,213.75
2019-05-13T12:39:37.990Z,202.50