createdAt,value
2017-12-22T00:02:02.654Z,8.43
2017-12-22T00:04:30.156Z,6.28
2017-12-22T00:06:57.636Z,7.90
2017-12-22T00:09:25.111Z,5.87
2017-12-22T00:11:52.606Z,6.03
2017-12-22T00:14:20.875Z,5.32
2017-12-22T00:16:48.362Z,4.60
2017-12-22T00:19:15.833Z,5.12
2017-12-22T00:21:43.308Z,5.03
2017-12-22T00:24:10.791Z,4.50
2017-12-22T00:26:38.265Z,6.22
2017-12-22T00:29:05.750Z,5.12
2017-12-22T00:31:34.022Z,3.97
2017-12-22T00:34:02.278Z,6.85
2017-12-22T00:36:29.730Z,3.70
2017-12-22T00:38:57.221Z,4.03
2017-12-22T00:41:25.447Z,3.25
2017-12-22T00:43:52.983Z,5.25
2017-12-22T00:46:20.437Z,3.12
2017-12-22T00:48:47.918Z,2.60
2017-12-22T00:51:15.433Z,2.17
2017-12-22T00:53:43.655Z,3.17
2017-12-22T00:56:11.158Z,2.80
2017-12-22T00:58:39.366Z,3.70
2017-12-22T01:01:06.874Z,2.70
2017-12-22T01:03:34.959Z,4.30
2017-12-22T01:06:03.223Z,2.80
2017-12-22T01:08:30.772Z,3.85
2017-12-22T01:10:58.194Z,3.83
2017-12-22T01:13:25.689Z,3.22
2017-12-22T01:15:58.739Z,3.25
2017-12-22T01:18:32.050Z,3.42
2017-12-22T01:20:59.541Z,3.25
2017-12-22T01:23:27.039Z,4.03
2017-12-22T01:25:54.510Z,3.35
2017-12-22T01:28:21.967Z,3.90
2017-12-22T01:30:49.471Z,4.22
2017-12-22T01:33:16.955Z,3.60
2017-12-22T01:35:45.226Z,3.35
2017-12-22T01:38:13.459Z,3.58
2017-12-22T01:40:40.923Z,5.75
2017-12-22T01:43:08.441Z,5.50
2017-12-22T01:45:36.702Z,4.28
2017-12-22T01:48:04.971Z,4.55
2017-12-22T01:50:32.433Z,4.47
2017-12-22T01:53:00.729Z,5.75
2017-12-22T01:55:28.204Z,4.70
2017-12-22T01:57:55.708Z,3.65
2017-12-22T02:00:23.180Z,5.00
2017-12-22T02:02:50.652Z,4.50
2017-12-22T02:05:18.925Z,4.50
2017-12-22T02:07:47.175Z,6.10
2017-12-22T02:10:16.163Z,5.72
2017-12-22T02:12:43.618Z,4.45
2017-12-22T02:15:11.108Z,6.00
2017-12-22T02:17:39.397Z,7.28
2017-12-22T02:20:07.626Z,5.60
2017-12-22T02:22:35.115Z,5.78
2017-12-22T02:25:02.562Z,6.15
2017-12-22T02:27:30.817Z,6.07
2017-12-22T02:29:58.270Z,5.70
2017-12-22T02:32:25.772Z,10.57
2017-12-22T02:34:53.991Z,4.80
2017-12-22T02:37:21.507Z,5.37
2017-12-22T02:39:49.716Z,5.37
2017-12-22T02:42:17.220Z,6.80
2017-12-22T02:44:44.700Z,5.05
2017-12-22T02:47:12.943Z,5.35
2017-12-22T02:49:40.428Z,7.00
2017-12-22T02:52:08.647Z,6.72
2017-12-22T02:54:36.143Z,5.82
2017-12-22T02:57:03.636Z,6.85
2017-12-22T02:59:31.874Z,7.65
2017-12-22T03:01:59.370Z,10.55
2017-12-22T03:04:27.595Z,11.00
2017-12-22T03:06:55.139Z,13.62
2017-12-22T03:09:22.597Z,10.13
2017-12-22T03:11:50.070Z,10.82
2017-12-22T03:14:17.542Z,16.98
2017-12-22T03:16:45.010Z,15.82
2017-12-22T03:19:12.519Z,14.93
2017-12-22T03:21:39.994Z,15.52
2017-12-22T03:24:07.479Z,18.40
2017-12-22T03:26:34.966Z,14.75
2017-12-22T03:29:03.195Z,21.80
2017-12-22T03:31:30.687Z,21.55
2017-12-22T03:33:58.150Z,17.33
2017-12-22T03:36:26.408Z,24.37
2017-12-22T03:38:53.900Z,24.87
2017-12-22T03:41:22.122Z,21.02
2017-12-22T03:43:49.614Z,24.67
2017-12-22T03:46:17.079Z,22.00
2017-12-22T03:48:44.583Z,29.85
2017-12-22T03:51:12.058Z,19.65
2017-12-22T03:53:39.519Z,34.95
2017-12-22T03:56:07.005Z,34.20
2017-12-22T03:58:34.500Z,25.70
2017-12-22T04:01:02.019Z,28.62
2017-12-22T04:03:29.518Z,21.45
2017-12-22T04:05:57.003Z,31.33
2017-12-22T04:08:24.494Z,23.83
2017-12-22T04:10:51.954Z,29.30
2017-12-22T04:13:19.450Z,21.08
2017-12-22T04:15:46.925Z,17.77
2017-12-22T04:18:14.417Z,21.33
2017-12-22T04:20:41.902Z,25.20
2017-12-22T04:23:10.175Z,33.95
2017-12-22T04:25:37.639Z,17.62
2017-12-22T04:28:05.901Z,19.80
2017-12-22T04:30:33.375Z,17.30
2017-12-22T04:33:01.607Z,16.85
2017-12-22T04:35:29.110Z,19.10
2017-12-22T04:37:57.351Z,18.92
2017-12-22T04:40:24.843Z,30.95
2017-12-22T04:42:53.069Z,23.87
2017-12-22T04:45:20.574Z,18.80
2017-12-22T04:47:48.031Z,19.25
2017-12-22T04:50:15.539Z,18.00
2017-12-22T04:52:43.030Z,20.02
2017-12-22T04:55:10.511Z,25.15
2017-12-22T04:57:37.993Z,19.80
2017-12-22T05:00:05.468Z,28.33
2017-12-22T05:02:32.992Z,25.92
2017-12-22T05:05:01.220Z,26.62
2017-12-22T05:07:28.710Z,34.47
2017-12-22T05:09:56.202Z,29.92
2017-12-22T05:12:23.675Z,31.12
2017-12-22T05:14:51.180Z,24.17
2017-12-22T05:17:18.656Z,26.65
2017-12-22T05:19:46.885Z,29.37
2017-12-22T05:22:14.367Z,30.15
2017-12-22T05:24:41.852Z,31.33
2017-12-22T05:27:10.110Z,24.77
2017-12-22T05:29:37.578Z,25.08
2017-12-22T05:32:05.082Z,22.50
2017-12-22T05:34:32.563Z,22.98
2017-12-22T05:37:00.044Z,22.80
2017-12-22T05:39:27.531Z,26.35
2017-12-22T05:41:55.754Z,23.15
2017-12-22T05:44:23.239Z,22.08
2017-12-22T05:46:50.741Z,23.80
2017-12-22T05:49:18.206Z,25.92
2017-12-22T05:51:45.718Z,23.20
2017-12-22T05:54:13.200Z,24.45
2017-12-22T05:56:44.975Z,22.08
2017-12-22T05:59:18.954Z,25.17
2017-12-22T06:01:47.000Z,24.17
2017-12-22T06:04:14.498Z,26.73
2017-12-22T06:06:42.003Z,23.30
2017-12-22T06:09:10.067Z,21.65
2017-12-22T06:11:37.563Z,25.30
2017-12-22T06:14:05.033Z,19.90
2017-12-22T06:16:33.294Z,19.35
2017-12-22T06:19:00.797Z,22.57
2017-12-22T06:21:28.302Z,25.50
2017-12-22T06:23:55.787Z,19.48
2017-12-22T06:26:24.031Z,20.20
2017-12-22T06:28:51.527Z,20.65
2017-12-22T06:31:19.790Z,18.60
2017-12-22T06:33:47.259Z,18.20
2017-12-22T06:36:14.747Z,16.73
2017-12-22T06:38:42.219Z,15.23
2017-12-22T06:41:09.714Z,16.55
2017-12-22T06:43:37.223Z,15.90
2017-12-22T06:46:04.674Z,16.27
2017-12-22T06:48:32.171Z,13.23
2017-12-22T06:50:59.653Z,13.73
2017-12-22T06:53:27.114Z,15.73
2017-12-22T06:55:54.639Z,15.00
2017-12-22T06:58:22.118Z,16.00
2017-12-22T07:00:49.639Z,17.30
2017-12-22T07:03:17.109Z,24.52
2017-12-22T07:05:44.599Z,27.00
2017-12-22T07:08:12.094Z,22.23
2017-12-22T07:10:40.370Z,19.12
2017-12-22T07:13:07.899Z,19.15
2017-12-22T07:15:35.379Z,18.90
2017-12-22T07:18:03.627Z,29.08
2017-12-22T07:20:31.132Z,18.02
2017-12-22T07:22:58.639Z,19.73
2017-12-22T07:25:26.140Z,18.73
2017-12-22T07:27:54.371Z,19.67
2017-12-22T07:30:21.831Z,19.92
2017-12-22T07:32:49.329Z,24.87
2017-12-22T07:35:17.571Z,28.08
2017-12-22T07:37:45.103Z,23.83
2017-12-22T07:40:12.583Z,18.67
2017-12-22T07:42:40.057Z,27.40
2017-12-22T07:45:07.554Z,20.25
2017-12-22T07:47:35.019Z,17.25
2017-12-22T07:50:02.531Z,20.08
2017-12-22T07:52:30.012Z,18.50
2017-12-22T07:54:58.271Z,21.20
2017-12-22T07:57:25.730Z,21.23
2017-12-22T07:59:53.266Z,20.67
2017-12-22T08:02:20.781Z,30.85
2017-12-22T08:04:48.257Z,23.10
2017-12-22T08:07:15.753Z,18.67
2017-12-22T08:09:43.226Z,20.52
2017-12-22T08:12:10.711Z,18.92
2017-12-22T08:14:38.198Z,18.48
2017-12-22T08:17:05.687Z,17.77
2017-12-22T08:19:33.178Z,22.80
2017-12-22T08:22:01.439Z,19.58
2017-12-22T08:24:28.907Z,21.42
2017-12-22T08:26:57.158Z,21.52
2017-12-22T08:31:36.921Z,23.48
2017-12-22T08:34:04.426Z,19.07
2017-12-22T08:36:31.910Z,17.73
2017-12-22T08:38:59.461Z,25.98
2017-12-22T08:41:26.978Z,18.92
2017-12-22T08:43:54.515Z,18.83
2017-12-22T08:46:22.134Z,31.80
2017-12-22T08:48:49.630Z,19.58
2017-12-22T08:51:17.106Z,21.25
2017-12-22T08:53:44.594Z,23.05
2017-12-22T08:56:12.853Z,19.15
2017-12-22T08:58:41.082Z,18.65
2017-12-22T09:01:08.560Z,21.33
2017-12-22T09:03:36.082Z,22.55
2017-12-22T09:06:03.619Z,22.05
2017-12-22T09:08:31.841Z,21.95
2017-12-22T09:10:59.308Z,23.17
2017-12-22T09:13:26.806Z,22.80
2017-12-22T09:15:55.051Z,25.45
2017-12-22T09:18:24.066Z,25.15
2017-12-22T09:20:52.338Z,20.77
2017-12-22T09:23:19.994Z,19.62
2017-12-22T09:25:47.479Z,21.62
2017-12-22T09:28:15.711Z,26.73
2017-12-22T09:30:43.248Z,22.80
2017-12-22T09:33:10.706Z,21.58
2017-12-22T09:35:38.162Z,26.75
2017-12-22T09:38:05.690Z,23.98
2017-12-22T09:40:33.967Z,22.52
2017-12-22T09:43:01.387Z,17.12
2017-12-22T09:45:28.875Z,19.87
2017-12-22T09:47:57.215Z,17.27
2017-12-22T09:50:24.666Z,17.58
2017-12-22T09:52:52.140Z,22.37
2017-12-22T09:55:19.627Z,11.80
2017-12-22T09:57:47.869Z,12.65
2017-12-22T10:00:15.325Z,18.55
2017-12-22T10:02:42.801Z,9.82
2017-12-22T10:05:10.289Z,9.05
2017-12-22T10:07:38.542Z,8.23
2017-12-22T10:10:06.040Z,13.68
2017-12-22T10:12:33.502Z,11.18
2017-12-22T10:15:01.000Z,10.68
2017-12-22T10:17:28.483Z,11.70
2017-12-22T10:19:55.991Z,8.20
2017-12-22T10:22:23.452Z,5.87
2017-12-22T10:24:50.927Z,9.70
2017-12-22T10:27:18.449Z,8.27
2017-12-22T10:29:45.926Z,9.73
2017-12-22T10:32:13.429Z,9.35
2017-12-22T10:34:40.904Z,14.02
2017-12-22T10:37:09.146Z,9.32
2017-12-22T10:39:36.600Z,9.50
2017-12-22T10:42:04.108Z,11.75
2017-12-22T10:44:32.324Z,8.20
2017-12-22T10:46:59.802Z,7.80
2017-12-22T10:49:27.294Z,9.20
2017-12-22T10:51:56.059Z,6.62
2017-12-22T10:54:23.563Z,7.50
2017-12-22T10:56:51.027Z,8.40
2017-12-22T10:59:18.486Z,11.70
2017-12-22T11:01:45.977Z,6.35
2017-12-22T11:04:13.476Z,5.18
2017-12-22T11:06:41.708Z,8.77
2017-12-22T11:09:09.208Z,12.85
2017-12-22T11:11:37.435Z,14.65
2017-12-22T11:14:04.922Z,7.65
2017-12-22T11:16:32.397Z,4.40
2017-12-22T11:19:00.690Z,5.47
2017-12-22T11:21:28.130Z,4.72
2017-12-22T11:23:56.358Z,4.12
2017-12-22T11:26:23.858Z,2.37
2017-12-22T11:28:52.090Z,2.58
2017-12-22T11:31:19.592Z,4.43
2017-12-22T11:33:47.079Z,3.15
2017-12-22T11:36:14.551Z,3.78
2017-12-22T11:38:42.039Z,2.40
2017-12-22T11:41:09.497Z,1.80
2017-12-22T11:43:36.984Z,1.77
2017-12-22T11:46:05.211Z,2.12
2017-12-22T11:48:32.703Z,2.12
2017-12-22T11:51:00.194Z,2.03
2017-12-22T11:53:27.659Z,2.08
2017-12-22T11:55:55.122Z,3.37
2017-12-22T11:58:22.615Z,3.72
2017-12-22T12:00:50.126Z,2.83
2017-12-22T12:03:18.347Z,8.55
2017-12-22T12:05:45.843Z,2.90
2017-12-22T12:08:14.088Z,2.20
2017-12-22T12:10:41.578Z,2.22
2017-12-22T12:13:09.078Z,2.05
2017-12-22T12:15:36.569Z,1.65
2017-12-22T12:18:04.028Z,1.90
2017-12-22T12:20:31.523Z,1.90
2017-12-22T12:22:59.758Z,3.95
2017-12-22T12:25:27.281Z,2.15
2017-12-22T12:27:54.759Z,1.70
2017-12-22T12:30:22.212Z,1.50
2017-12-22T12:32:49.731Z,1.62
2017-12-22T12:35:17.226Z,6.03
2017-12-22T12:37:44.697Z,2.47
2017-12-22T12:40:12.190Z,1.30
2017-12-22T12:42:39.688Z,1.60
2017-12-22T12:45:07.934Z,1.92
2017-12-22T12:47:35.432Z,2.22
2017-12-22T12:50:02.932Z,2.55
2017-12-22T12:52:30.411Z,3.85
2017-12-22T12:54:57.874Z,2.78
2017-12-22T12:57:25.319Z,1.75
2017-12-22T12:59:52.839Z,4.40
2017-12-22T13:02:20.318Z,2.30
2017-12-22T13:04:47.818Z,1.77
2017-12-22T13:07:16.088Z,1.50
2017-12-22T13:09:44.320Z,2.37
2017-12-22T13:12:11.799Z,1.70
2017-12-22T13:14:39.259Z,3.30
2017-12-22T13:17:06.750Z,2.20
2017-12-22T13:19:34.988Z,2.85
2017-12-22T13:22:02.506Z,5.37
2017-12-22T13:24:29.989Z,3.72
2017-12-22T13:26:57.434Z,5.68
2017-12-22T13:29:24.988Z,2.00
2017-12-22T13:31:53.200Z,4.25
2017-12-22T13:34:20.646Z,2.75
2017-12-22T13:36:48.155Z,1.50
2017-12-22T13:39:16.418Z,1.50
2017-12-22T13:41:44.647Z,1.85
2017-12-22T13:44:12.110Z,1.73
2017-12-22T13:46:39.623Z,1.73
2017-12-22T13:49:08.812Z,2.97
2017-12-22T13:51:37.029Z,1.60
2017-12-22T13:54:04.550Z,1.80
2017-12-22T13:56:32.773Z,4.47
2017-12-22T13:59:00.262Z,1.58
2017-12-22T14:01:27.746Z,2.50
2017-12-22T14:03:56.013Z,1.95
2017-12-22T14:06:23.517Z,1.40
2017-12-22T14:08:51.000Z,1.30
2017-12-22T14:11:18.483Z,1.20
2017-12-22T14:13:45.955Z,4.93
2017-12-22T14:16:14.207Z,4.93
2017-12-22T14:18:41.704Z,4.55
2017-12-22T14:21:09.204Z,2.72
2017-12-22T14:23:36.686Z,5.28
2017-12-22T14:26:04.162Z,7.32
2017-12-22T14:28:32.456Z,5.45
2017-12-22T14:31:00.687Z,4.30
2017-12-22T14:33:29.169Z,3.08
2017-12-22T14:35:56.647Z,2.90
2017-12-22T14:38:24.144Z,3.03
2017-12-22T14:40:51.607Z,2.40
2017-12-22T14:43:19.107Z,1.60
2017-12-22T14:45:46.594Z,1.85
2017-12-22T14:48:14.818Z,1.75
2017-12-22T14:50:42.311Z,2.03
2017-12-22T14:53:09.764Z,1.70
2017-12-22T14:55:37.235Z,1.23
2017-12-22T14:58:05.508Z,1.55
2017-12-22T15:00:32.966Z,1.20
2017-12-22T15:03:00.451Z,2.53
2017-12-22T15:05:27.913Z,1.42
2017-12-22T15:07:55.383Z,1.40
2017-12-22T15:10:22.886Z,4.12
2017-12-22T15:12:50.371Z,1.83
2017-12-22T15:15:18.628Z,3.47
2017-12-22T15:17:46.082Z,3.35
2017-12-22T15:20:13.543Z,7.05
2017-12-22T15:22:41.022Z,2.00
2017-12-22T15:25:09.250Z,1.42
2017-12-22T15:27:36.756Z,3.12
2017-12-22T15:30:04.991Z,6.28
2017-12-22T15:32:32.491Z,8.68
2017-12-22T15:35:00.732Z,7.15
2017-12-22T15:37:28.210Z,2.22
2017-12-22T15:39:55.817Z,1.20
2017-12-22T15:42:23.287Z,1.40
2017-12-22T15:44:50.767Z,1.50
2017-12-22T15:47:18.246Z,1.60
2017-12-22T15:49:45.738Z,5.70
2017-12-22T15:52:13.992Z,1.30
2017-12-22T15:54:42.214Z,1.30
2017-12-22T15:57:09.738Z,2.12
2017-12-22T15:59:37.995Z,1.50
2017-12-22T16:02:05.452Z,2.10
2017-12-22T16:04:32.946Z,1.40
2017-12-22T16:07:00.439Z,2.10
2017-12-22T16:09:27.927Z,4.40
2017-12-22T16:11:55.374Z,4.05
2017-12-22T16:14:22.901Z,3.40
2017-12-22T16:16:51.118Z,6.40
2017-12-22T16:19:18.624Z,5.28
2017-12-22T16:21:46.115Z,6.97
2017-12-22T16:24:13.574Z,3.92
2017-12-22T16:26:41.071Z,5.53
2017-12-22T16:29:09.299Z,5.32
2017-12-22T16:31:36.786Z,6.30
2017-12-22T16:34:04.263Z,5.28
2017-12-22T16:36:32.500Z,3.97
2017-12-22T16:38:59.982Z,3.50
2017-12-22T16:41:28.226Z,5.72
2017-12-22T16:43:55.723Z,8.18
2017-12-22T16:46:23.967Z,10.50
2017-12-22T16:48:51.487Z,3.17
2017-12-22T16:51:18.969Z,4.12
2017-12-22T16:53:46.462Z,4.60
2017-12-22T16:56:13.959Z,4.97
2017-12-22T16:58:41.433Z,7.78
2017-12-22T17:01:08.946Z,3.80
2017-12-22T17:03:37.607Z,3.20
2017-12-22T17:06:05.123Z,4.32
2017-12-22T17:08:33.353Z,6.20
2017-12-22T17:11:00.892Z,4.53
2017-12-22T17:13:29.119Z,5.45
2017-12-22T17:15:57.350Z,4.90
2017-12-22T17:18:24.847Z,6.93
2017-12-22T17:20:53.087Z,5.62
2017-12-22T17:23:20.589Z,10.85
2017-12-22T17:25:48.823Z,8.43
2017-12-22T17:28:16.324Z,7.15
2017-12-22T17:30:44.596Z,6.47
2017-12-22T17:33:12.839Z,9.43
2017-12-22T17:35:40.342Z,6.32
2017-12-22T17:38:08.637Z,7.35
2017-12-22T17:40:36.129Z,4.22
2017-12-22T17:43:03.571Z,1.30
2017-12-22T17:45:31.089Z,2.35
2017-12-22T17:47:59.310Z,7.03
2017-12-22T17:50:26.808Z,6.55
2017-12-22T17:52:55.772Z,9.77
2017-12-22T17:55:23.307Z,5.65
2017-12-22T17:57:50.758Z,10.30
2017-12-22T18:00:18.266Z,9.25
2017-12-22T18:02:45.780Z,16.10
2017-12-22T18:05:13.264Z,6.57
2017-12-22T18:07:40.778Z,2.47
2017-12-22T18:10:09.010Z,1.50
2017-12-22T18:12:36.481Z,1.40
2017-12-22T18:15:03.956Z,1.15
2017-12-22T18:17:32.227Z,1.73
2017-12-22T18:19:59.710Z,2.45
2017-12-22T18:22:27.947Z,7.20
2017-12-22T18:24:55.448Z,15.60
2017-12-22T18:27:23.695Z,14.15
2017-12-22T18:29:51.153Z,26.45
2017-12-22T18:32:18.681Z,62.83
2017-12-22T18:34:46.180Z,28.73
2017-12-22T18:37:14.410Z,13.27
2017-12-22T18:39:41.886Z,12.77
2017-12-22T18:42:09.397Z,9.25
2017-12-22T18:44:36.866Z,8.57
2017-12-22T18:47:04.359Z,6.60
2017-12-22T18:49:31.821Z,6.12
2017-12-22T18:51:59.290Z,4.62
2017-12-22T18:54:26.781Z,5.10
2017-12-22T18:56:55.055Z,4.53
2017-12-22T18:59:23.330Z,6.68
2017-12-22T19:01:51.567Z,11.00
2017-12-22T19:04:19.074Z,8.15
2017-12-22T19:06:47.303Z,8.85
2017-12-22T19:09:14.820Z,13.82
2017-12-22T19:11:42.282Z,12.77
2017-12-22T19:14:09.743Z,8.18
2017-12-22T19:16:37.222Z,8.27
2017-12-22T19:19:04.698Z,9.85
2017-12-22T19:21:32.200Z,8.50
2017-12-22T19:24:00.467Z,6.62
2017-12-22T19:26:28.742Z,5.57
2017-12-22T19:28:56.962Z,8.05
2017-12-22T19:31:24.424Z,14.70
2017-12-22T19:33:51.946Z,26.10
2017-12-22T19:36:19.424Z,9.13
2017-12-22T19:38:46.984Z,22.17
2017-12-22T19:41:14.481Z,12.18
2017-12-22T19:43:41.990Z,13.55
2017-12-22T19:46:09.457Z,6.28
2017-12-22T19:48:36.909Z,10.45
2017-12-22T19:51:04.404Z,19.62
2017-12-22T19:53:31.875Z,26.65
2017-12-22T19:55:59.412Z,16.12
2017-12-22T19:58:26.875Z,7.97
2017-12-22T20:00:54.389Z,15.32
2017-12-22T20:03:27.562Z,11.73
2017-12-22T20:05:55.041Z,15.02
2017-12-22T20:08:22.573Z,25.00
2017-12-22T20:10:50.821Z,24.83
2017-12-22T20:13:18.336Z,21.23
2017-12-22T20:15:46.666Z,18.77
2017-12-22T20:18:14.286Z,17.40
2017-12-22T20:20:42.166Z,20.20
2017-12-22T20:23:10.033Z,19.20
2017-12-22T20:25:37.900Z,19.08
2017-12-22T20:28:05.598Z,17.15
2017-12-22T20:30:34.149Z,8.88
2017-12-22T20:33:01.708Z,5.57
2017-12-22T20:35:29.183Z,7.03
2017-12-22T20:37:56.763Z,16.35
2017-12-22T20:40:24.227Z,14.75
2017-12-22T20:42:51.756Z,8.05
2017-12-22T20:45:19.224Z,6.72
2017-12-22T20:47:46.767Z,3.25
2017-12-22T20:50:14.979Z,2.90
2017-12-22T20:52:42.446Z,5.05
2017-12-22T20:55:09.939Z,4.85
2017-12-22T20:57:37.390Z,2.20
2017-12-22T21:00:04.902Z,4.55
2017-12-22T21:02:32.372Z,8.70
2017-12-22T21:04:59.850Z,6.95
2017-12-22T21:07:28.102Z,4.35
2017-12-22T21:09:55.574Z,4.43
2017-12-22T21:12:23.063Z,6.57
2017-12-22T21:14:50.524Z,5.90
2017-12-22T21:17:18.037Z,4.65
2017-12-22T21:19:45.515Z,6.10
2017-12-22T21:22:12.971Z,6.57
2017-12-22T21:24:40.463Z,7.78
2017-12-22T21:27:07.935Z,8.27
2017-12-22T21:29:35.435Z,14.10
2017-12-22T21:32:03.687Z,13.07
2017-12-22T21:34:31.215Z,5.93
2017-12-22T21:36:58.686Z,22.87
2017-12-22T21:39:26.164Z,14.57
2017-12-22T21:41:53.654Z,14.18
2017-12-22T21:44:21.147Z,17.58
2017-12-22T21:46:49.396Z,25.05
2017-12-22T21:49:17.653Z,8.05
2017-12-22T21:51:45.276Z,8.55
2017-12-22T21:54:12.734Z,12.07
2017-12-22T21:56:40.207Z,11.20
2017-12-22T21:59:07.687Z,16.52
2017-12-22T22:01:35.158Z,12.15
2017-12-22T22:04:02.658Z,10.38
2017-12-22T22:06:30.141Z,10.07
2017-12-22T22:08:57.658Z,20.65
2017-12-22T22:11:25.950Z,13.95
2017-12-22T22:13:53.440Z,21.95
2017-12-22T22:16:20.940Z,14.85
2017-12-22T22:18:49.168Z,18.70
2017-12-22T22:21:16.662Z,21.70
2017-12-22T22:23:44.151Z,14.57
2017-12-22T22:26:11.639Z,20.00
2017-12-22T22:28:39.142Z,22.15
2017-12-22T22:31:06.614Z,23.60
2017-12-22T22:33:34.877Z,20.05
2017-12-22T22:36:02.365Z,8.10
2017-12-22T22:38:30.637Z,9.35
2017-12-22T22:40:58.871Z,8.93
2017-12-22T22:43:26.346Z,8.02
2017-12-22T22:45:53.854Z,5.62
2017-12-22T22:48:21.318Z,4.55
2017-12-22T22:50:48.814Z,4.25
2017-12-22T22:53:16.298Z,3.50
2017-12-22T22:55:44.574Z,3.58
2017-12-22T22:58:12.050Z,3.90
2017-12-22T23:00:39.543Z,2.78
2017-12-22T23:03:07.055Z,2.92
2017-12-22T23:05:35.278Z,2.22
2017-12-22T23:08:02.751Z,2.85
2017-12-22T23:10:30.231Z,3.03
2017-12-22T23:12:58.527Z,2.95
2017-12-22T23:15:26.760Z,2.53
2017-12-22T23:17:54.222Z,2.47
2017-12-22T23:20:21.724Z,2.33
2017-12-22T23:22:49.954Z,2.67
2017-12-22T23:25:17.446Z,2.15
2017-12-22T23:27:44.948Z,2.70
2017-12-22T23:30:12.444Z,3.83
2017-12-22T23:32:39.909Z,5.70
2017-12-22T23:35:08.862Z,3.37
2017-12-22T23:37:36.380Z,5.32
2017-12-22T23:40:04.594Z,10.82
2017-12-22T23:42:32.059Z,9.02
2017-12-22T23:44:59.559Z,35.97
2017-12-22T23:47:27.055Z,40.25
2017-12-22T23:49:54.541Z,42.03
2017-12-22T23:52:22.045Z,30.92
2017-12-22T23:54:50.282Z,21.50
2017-12-22T23:57:17.755Z,19.23
2017-12-22T23:59:46.030Z,28.92
