createdAt,value
2023-04-19T00:00:08.454Z,9.20
2023-04-19T00:02:36.202Z,8.10
2023-04-19T00:05:03.390Z,7.73
2023-04-19T00:07:30.519Z,7.37
2023-04-19T00:09:57.366Z,7.33
2023-04-19T00:12:24.326Z,7.60
2023-04-19T00:14:51.257Z,7.97
2023-04-19T00:17:18.185Z,8.00
2023-04-19T00:19:45.151Z,9.83
2023-04-19T00:22:12.200Z,7.20
2023-04-19T00:24:39.085Z,7.90
2023-04-19T00:27:06.068Z,8.60
2023-04-19T00:29:32.956Z,8.00
2023-04-19T00:31:59.951Z,8.90
2023-04-19T00:34:26.832Z,8.63
2023-04-19T00:36:53.682Z,7.60
2023-04-19T00:39:20.707Z,8.40
2023-04-19T00:41:47.704Z,10.53
2023-04-19T00:44:15.216Z,9.70
2023-04-19T00:46:43.740Z,11.20
2023-04-19T00:49:10.888Z,9.93
2023-04-19T00:51:38.436Z,11.10
2023-04-19T00:54:06.591Z,12.63
2023-04-19T00:56:35.779Z,12.53
2023-04-19T00:59:03.002Z,12.13
2023-04-19T01:01:30.121Z,10.63
2023-04-19T01:03:57.445Z,11.33
2023-04-19T01:06:24.578Z,12.40
2023-04-19T01:08:51.423Z,10.40
2023-04-19T01:11:18.456Z,11.63
2023-04-19T01:13:45.516Z,13.43
2023-04-19T01:16:12.706Z,12.73
2023-04-19T01:18:40.679Z,12.50
2023-04-19T01:21:09.240Z,13.23
2023-04-19T01:23:36.748Z,12.63
2023-04-19T01:26:04.134Z,12.13
2023-04-19T01:28:31.134Z,12.60
2023-04-19T01:30:58.176Z,13.17
2023-04-19T01:33:25.236Z,12.27
2023-04-19T01:35:52.087Z,12.50
2023-04-19T01:38:19.028Z,10.97
2023-04-19T01:40:45.961Z,14.63
2023-04-19T01:43:17.918Z,12.30
2023-04-19T01:45:45.706Z,11.60
2023-04-19T01:48:12.633Z,12.77
2023-04-19T01:50:39.632Z,10.90
2023-04-19T01:53:06.624Z,11.77
2023-04-19T01:55:33.566Z,11.10
2023-04-19T01:58:00.507Z,16.10
2023-04-19T02:00:27.435Z,11.53
2023-04-19T02:02:54.411Z,11.67
2023-04-19T02:05:21.504Z,10.57
2023-04-19T02:07:48.458Z,11.33
2023-04-19T02:10:16.094Z,11.20
2023-04-19T02:12:43.051Z,11.47
2023-04-19T02:15:10.544Z,11.50
2023-04-19T02:17:37.599Z,11.10
2023-04-19T02:20:08.209Z,11.93
2023-04-19T02:22:35.212Z,10.70
2023-04-19T02:25:02.523Z,10.70
2023-04-19T02:27:29.689Z,14.60
2023-04-19T02:29:56.668Z,11.00
2023-04-19T02:32:23.621Z,11.40
2023-04-19T02:34:50.480Z,10.37
2023-04-19T02:37:18.458Z,12.93
2023-04-19T02:39:46.035Z,10.97
2023-04-19T02:42:13.085Z,11.80
2023-04-19T02:44:40.083Z,12.43
2023-04-19T02:47:08.059Z,12.43
2023-04-19T02:49:37.045Z,12.10
2023-04-19T02:52:04.266Z,10.60
2023-04-19T02:54:33.189Z,10.97
2023-04-19T02:57:00.951Z,11.27
2023-04-19T02:59:27.910Z,13.23
2023-04-19T03:01:54.815Z,11.77
2023-04-19T03:04:22.060Z,12.30
2023-04-19T03:06:49.221Z,12.40
2023-04-19T03:09:16.247Z,12.10
2023-04-19T03:11:43.203Z,11.07
2023-04-19T03:14:10.377Z,12.00
2023-04-19T03:16:38.522Z,12.43
2023-04-19T03:19:05.804Z,13.23
2023-04-19T03:21:32.912Z,13.83
2023-04-19T03:23:59.873Z,12.00
2023-04-19T03:26:26.913Z,13.80
2023-04-19T03:28:54.081Z,16.80
2023-04-19T03:31:21.665Z,14.10
2023-04-19T03:33:48.704Z,14.77
2023-04-19T03:36:16.021Z,13.40
2023-04-19T03:38:44.488Z,14.70
2023-04-19T03:41:27.511Z,13.73
2023-04-19T03:43:54.446Z,12.13
2023-04-19T03:46:21.702Z,13.80
2023-04-19T03:48:48.686Z,12.73
2023-04-19T03:51:16.852Z,13.33
2023-04-19T03:53:43.920Z,12.33
2023-04-19T03:56:10.944Z,14.07
2023-04-19T03:58:37.858Z,14.93
2023-04-19T04:01:05.423Z,13.07
2023-04-19T04:03:32.989Z,11.67
2023-04-19T04:06:00.298Z,13.70
2023-04-19T04:08:27.235Z,13.23
2023-04-19T04:10:55.376Z,13.50
2023-04-19T04:13:22.354Z,11.20
2023-04-19T04:15:49.652Z,12.93
2023-04-19T04:18:17.416Z,13.13
2023-04-19T04:20:44.915Z,21.90
2023-04-19T04:23:11.914Z,17.77
2023-04-19T04:25:39.217Z,16.20
2023-04-19T04:28:06.946Z,13.60
2023-04-19T04:30:34.350Z,13.57
2023-04-19T04:33:01.392Z,74.80
2023-04-19T04:35:30.053Z,66.87
2023-04-19T04:37:57.076Z,55.27
2023-04-19T04:40:24.055Z,40.33
2023-04-19T04:42:53.023Z,23.00
2023-04-19T04:45:20.126Z,15.73
2023-04-19T04:47:47.189Z,14.47
2023-04-19T04:50:14.232Z,13.70
2023-04-19T04:52:41.488Z,13.83
2023-04-19T04:55:09.487Z,15.27
2023-04-19T04:57:36.390Z,12.97
2023-04-19T05:00:06.547Z,14.23
2023-04-19T05:02:33.639Z,14.80
2023-04-19T05:05:00.662Z,13.03
2023-04-19T05:07:27.541Z,12.93
2023-04-19T05:09:54.423Z,11.90
2023-04-19T05:12:21.291Z,14.90
2023-04-19T05:14:48.212Z,16.40
2023-04-19T05:17:15.685Z,13.17
2023-04-19T05:19:42.563Z,15.83
2023-04-19T05:22:09.437Z,17.70
2023-04-19T05:24:37.100Z,15.73
2023-04-19T05:27:04.032Z,16.60
2023-04-19T05:29:32.075Z,14.13
2023-04-19T05:31:59.188Z,14.00
2023-04-19T05:34:26.358Z,14.87
2023-04-19T05:36:53.422Z,14.87
2023-04-19T05:39:20.578Z,15.57
2023-04-19T05:41:48.228Z,47.47
2023-04-19T05:44:15.456Z,86.73
2023-04-19T05:46:42.607Z,24.20
2023-04-19T05:49:09.527Z,17.03
2023-04-19T05:51:36.433Z,15.77
2023-04-19T05:54:03.787Z,13.40
2023-04-19T05:56:30.787Z,14.10
2023-04-19T05:58:58.303Z,13.10
2023-04-19T06:01:25.510Z,14.03
2023-04-19T06:03:54.428Z,12.60
2023-04-19T06:06:25.168Z,15.03
2023-04-19T06:08:54.611Z,13.17
2023-04-19T06:11:28.933Z,34.10
2023-04-19T06:14:02.098Z,20.10
2023-04-19T06:16:29.029Z,16.80
2023-04-19T06:18:56.613Z,17.60
2023-04-19T06:21:23.604Z,16.80
2023-04-19T06:23:50.625Z,15.77
2023-04-19T06:26:17.545Z,16.20
2023-04-19T06:28:44.531Z,14.80
2023-04-19T06:31:12.216Z,13.90
2023-04-19T06:33:39.230Z,13.93
2023-04-19T06:36:06.796Z,18.53
2023-04-19T06:38:33.742Z,18.40
2023-04-19T06:41:00.775Z,17.07
2023-04-19T06:43:27.766Z,11.40
2023-04-19T06:46:02.262Z,10.63
2023-04-19T06:48:29.338Z,11.97
2023-04-19T06:50:56.650Z,11.20
2023-04-19T06:53:23.842Z,11.37
2023-04-19T06:56:01.259Z,11.47
2023-04-19T06:58:29.101Z,23.27
2023-04-19T07:00:56.720Z,16.10
2023-04-19T07:03:24.231Z,13.20
2023-04-19T07:05:52.717Z,7.73
2023-04-19T07:08:19.791Z,40.00
2023-04-19T07:10:46.755Z,20.70
2023-04-19T07:13:13.752Z,16.03
2023-04-19T07:15:40.752Z,10.57
2023-04-19T07:18:10.383Z,7.67
2023-04-19T07:20:37.460Z,6.57
2023-04-19T07:23:04.406Z,6.53
2023-04-19T07:25:32.161Z,6.00
2023-04-19T07:27:59.696Z,5.40
2023-04-19T07:30:26.636Z,5.93
2023-04-19T07:32:53.710Z,5.80
2023-04-19T07:35:20.936Z,29.90
2023-04-19T07:37:47.954Z,24.17
2023-04-19T07:40:14.927Z,44.30
2023-04-19T07:42:43.082Z,27.30
2023-04-19T07:45:10.891Z,7.27
2023-04-19T07:47:37.904Z,5.97
2023-04-19T07:50:07.672Z,39.83
2023-04-19T07:52:34.684Z,8.63
2023-04-19T07:55:01.776Z,4.70
2023-04-19T07:57:28.699Z,4.07
2023-04-19T07:59:58.071Z,20.50
2023-04-19T08:02:28.209Z,20.43
2023-04-19T08:04:55.495Z,5.10
2023-04-19T08:07:23.540Z,5.10
2023-04-19T08:09:50.492Z,4.83
2023-04-19T08:12:32.891Z,4.23
2023-04-19T08:15:19.594Z,4.40
2023-04-19T08:17:53.396Z,5.07
2023-04-19T08:20:21.690Z,4.97
2023-04-19T08:22:48.634Z,4.50
2023-04-19T08:25:16.631Z,5.10
2023-04-19T08:27:43.619Z,4.40
2023-04-19T08:30:11.041Z,4.43
2023-04-19T08:32:38.089Z,4.90
2023-04-19T08:35:06.119Z,4.20
2023-04-19T08:37:34.343Z,4.87
2023-04-19T08:40:01.605Z,4.90
2023-04-19T08:42:36.516Z,6.43
2023-04-19T08:50:24.092Z,4.60
2023-04-19T08:53:05.239Z,4.60
2023-04-19T08:55:58.486Z,3.83
2023-04-19T09:01:05.558Z,4.10
2023-04-19T09:03:40.873Z,4.73
2023-04-19T09:06:12.339Z,4.20
2023-04-19T09:08:41.206Z,4.17
2023-04-19T09:11:08.680Z,3.37
2023-04-19T09:13:38.356Z,3.97
2023-04-19T09:16:07.937Z,3.60
2023-04-19T09:19:22.372Z,3.40
2023-04-19T09:21:42.690Z,4.30
2023-04-19T09:24:10.922Z,3.60
2023-04-19T09:26:38.152Z,3.60
2023-04-19T09:29:07.069Z,3.33
2023-04-19T09:31:50.488Z,3.80
2023-04-19T09:34:19.587Z,4.43
2023-04-19T09:36:46.846Z,3.97
2023-04-19T09:39:15.111Z,3.73
2023-04-19T09:41:53.618Z,3.57
2023-04-19T09:44:52.933Z,10.40
2023-04-19T09:47:25.385Z,9.20
2023-04-19T09:50:21.846Z,19.97
2023-04-19T09:52:52.610Z,5.40
2023-04-19T09:57:50.237Z,3.60
2023-04-19T10:00:17.404Z,4.27
2023-04-19T10:02:52.282Z,3.57
2023-04-19T10:05:21.556Z,3.67
2023-04-19T10:07:55.715Z,3.50
2023-04-19T10:10:40.483Z,2.90
2023-04-19T10:15:51.370Z,3.30
2023-04-19T10:18:21.252Z,3.27
2023-04-19T10:21:04.292Z,3.33
2023-04-19T10:23:32.829Z,3.30
2023-04-19T10:25:59.759Z,3.30
2023-04-19T10:28:31.119Z,4.13
2023-04-19T10:31:03.496Z,3.93
2023-04-19T10:33:40.532Z,4.13
2023-04-19T10:36:14.695Z,3.87
2023-04-19T10:38:51.473Z,3.97
2023-04-19T10:41:19.675Z,4.20
2023-04-19T10:43:56.484Z,4.23
2023-04-19T10:46:25.494Z,4.60
2023-04-19T10:49:00.055Z,4.00
2023-04-19T10:51:29.696Z,7.80
2023-04-19T10:54:01.676Z,4.23
2023-04-19T10:56:34.625Z,3.80
2023-04-19T10:59:07.787Z,3.33
2023-04-19T11:01:45.924Z,3.83
2023-04-19T11:04:17.768Z,4.93
2023-04-19T11:06:53.977Z,4.50
2023-04-19T11:09:38.979Z,4.03
2023-04-19T11:12:13.124Z,2.90
2023-04-19T11:14:59.904Z,2.70
2023-04-19T11:17:31.711Z,3.90
2023-04-19T11:20:07.292Z,2.67
2023-04-19T11:22:39.564Z,3.20
2023-04-19T11:25:16.585Z,3.83
2023-04-19T11:27:47.134Z,4.20
2023-04-19T11:30:23.356Z,4.20
2023-04-19T11:32:56.024Z,5.27
2023-04-19T11:35:26.465Z,4.87
2023-04-19T11:37:54.901Z,5.63
2023-04-19T11:40:23.679Z,4.93
2023-04-19T11:42:56.662Z,5.17
2023-04-19T11:45:39.038Z,4.70
2023-04-19T11:48:15.571Z,4.80
2023-04-19T11:50:45.046Z,6.17
2023-04-19T11:53:17.386Z,5.90
2023-04-19T11:55:51.121Z,5.37
2023-04-19T11:58:28.999Z,5.00
2023-04-19T12:01:00.803Z,4.60
2023-04-19T12:03:28.091Z,12.47
2023-04-19T12:06:03.809Z,29.60
2023-04-19T12:08:45.432Z,11.90
2023-04-19T12:11:12.388Z,5.23
2023-04-19T12:13:40.838Z,4.27
2023-04-19T12:16:08.653Z,4.03
2023-04-19T12:18:52.692Z,4.30
2023-04-19T12:21:32.441Z,4.57
2023-04-19T12:24:01.715Z,4.57
2023-04-19T12:26:29.837Z,27.10
2023-04-19T12:28:59.720Z,27.30
2023-04-19T12:31:27.388Z,5.47
2023-04-19T12:33:54.606Z,3.70
2023-04-19T12:36:22.236Z,4.40
2023-04-19T12:38:49.253Z,3.70
2023-04-19T12:41:16.161Z,3.63
2023-04-19T12:43:43.031Z,3.20
2023-04-19T12:46:10.114Z,3.67
2023-04-19T12:48:37.060Z,3.13
2023-04-19T12:51:04.310Z,3.50
2023-04-19T12:53:31.236Z,3.20
2023-04-19T12:55:58.734Z,3.60
2023-04-19T12:58:26.490Z,4.63
2023-04-19T13:00:53.509Z,4.87
2023-04-19T13:03:20.729Z,3.97
2023-04-19T13:05:49.037Z,4.07
2023-04-19T13:08:16.885Z,5.57
2023-04-19T13:10:43.814Z,4.97
2023-04-19T13:13:10.792Z,4.17
2023-04-19T13:15:38.321Z,5.57
2023-04-19T13:18:05.259Z,4.47
2023-04-19T13:20:32.208Z,5.37
2023-04-19T13:22:59.322Z,5.30
2023-04-19T13:25:26.161Z,5.47
2023-04-19T13:27:53.164Z,4.77
2023-04-19T13:30:20.265Z,5.10
2023-04-19T13:32:47.337Z,5.87
2023-04-19T13:35:14.224Z,5.33
2023-04-19T13:37:42.356Z,6.27
2023-04-19T13:40:18.577Z,6.37
2023-04-19T13:42:46.383Z,5.60
2023-04-19T13:45:13.422Z,6.77
2023-04-19T13:47:40.375Z,6.20
2023-04-19T13:50:08.059Z,6.27
2023-04-19T13:52:35.016Z,5.77
2023-04-19T13:55:01.870Z,6.10
2023-04-19T13:57:28.800Z,6.23
2023-04-19T13:59:55.642Z,5.47
2023-04-19T14:02:22.882Z,5.23
2023-04-19T14:04:49.964Z,5.70
2023-04-19T14:07:16.940Z,4.77
2023-04-19T14:09:44.511Z,5.00
2023-04-19T14:12:11.782Z,5.73
2023-04-19T14:14:38.676Z,5.13
2023-04-19T14:17:05.574Z,5.30
2023-04-19T14:19:32.507Z,5.70
2023-04-19T14:22:00.216Z,5.50
2023-04-19T14:24:27.075Z,5.97
2023-04-19T14:27:09.191Z,5.90
2023-04-19T14:29:37.693Z,6.10
2023-04-19T14:32:17.053Z,5.10
2023-04-19T14:34:51.543Z,4.83
2023-04-19T14:37:19.470Z,5.33
2023-04-19T14:39:46.596Z,5.20
2023-04-19T14:42:14.036Z,5.27
2023-04-19T14:44:41.317Z,5.37
2023-04-19T14:47:08.335Z,6.10
2023-04-19T14:49:35.316Z,6.03
2023-04-19T14:52:03.833Z,5.50
2023-04-19T14:54:31.257Z,5.83
2023-04-19T14:56:58.159Z,5.17
2023-04-19T14:59:25.028Z,5.93
2023-04-19T15:01:52.104Z,5.40
2023-04-19T15:04:19.382Z,6.03
2023-04-19T15:06:46.462Z,4.53
2023-04-19T15:09:13.805Z,4.60
2023-04-19T15:11:41.274Z,4.57
2023-04-19T15:14:08.489Z,13.40
2023-04-19T15:16:35.573Z,4.70
2023-04-19T15:19:02.550Z,4.27
2023-04-19T15:21:29.552Z,4.50
2023-04-19T15:23:56.513Z,4.47
2023-04-19T15:26:24.337Z,4.53
2023-04-19T15:28:51.556Z,4.30
2023-04-19T15:31:18.567Z,4.90
2023-04-19T15:33:45.856Z,8.93
2023-04-19T15:36:12.817Z,9.73
2023-04-19T15:38:40.423Z,6.60
2023-04-19T15:41:08.313Z,9.37
2023-04-19T15:43:35.230Z,6.27
2023-04-19T15:46:02.277Z,8.23
2023-04-19T15:48:29.698Z,7.13
2023-04-19T15:50:56.620Z,5.87
2023-04-19T15:53:23.634Z,7.70
2023-04-19T15:55:50.694Z,6.50
2023-04-19T15:58:17.555Z,5.93
2023-04-19T16:00:47.977Z,6.90
2023-04-19T16:03:14.969Z,6.80
2023-04-19T16:05:41.963Z,6.27
2023-04-19T16:08:11.592Z,6.57
2023-04-19T16:10:39.476Z,7.13
2023-04-19T16:13:07.676Z,6.77
2023-04-19T16:15:34.640Z,6.33
2023-04-19T16:18:01.696Z,7.27
2023-04-19T16:20:28.685Z,7.60
2023-04-19T16:22:55.738Z,8.93
2023-04-19T16:25:22.673Z,18.63
2023-04-19T16:27:49.657Z,16.80
2023-04-19T16:30:16.853Z,8.97
2023-04-19T16:32:45.025Z,7.07
2023-04-19T16:35:12.051Z,7.73
2023-04-19T16:37:39.019Z,12.07
2023-04-19T16:40:09.759Z,8.57
2023-04-19T16:42:38.230Z,10.63
2023-04-19T16:45:07.598Z,10.60
2023-04-19T16:47:35.733Z,12.40
2023-04-19T16:50:04.978Z,10.13
2023-04-19T16:52:34.281Z,7.10
2023-04-19T16:55:03.670Z,8.40
2023-04-19T16:57:31.933Z,8.27
2023-04-19T16:59:59.403Z,8.10
2023-04-19T17:02:26.517Z,7.93
2023-04-19T17:04:53.867Z,8.53
2023-04-19T17:07:21.005Z,8.80
2023-04-19T17:09:47.950Z,8.87
2023-04-19T17:12:14.889Z,10.10
2023-04-19T17:14:41.831Z,8.73
2023-04-19T17:17:08.750Z,8.53
2023-04-19T17:19:36.659Z,8.70
2023-04-19T17:22:05.648Z,9.17
2023-04-19T17:24:33.647Z,8.87
2023-04-19T17:27:01.257Z,8.90
2023-04-19T17:29:28.466Z,10.20
2023-04-19T17:31:56.206Z,9.20
2023-04-19T17:34:23.303Z,9.83
2023-04-19T17:36:50.236Z,9.30
2023-04-19T17:39:17.985Z,9.90
2023-04-19T17:41:45.158Z,8.40
2023-04-19T17:44:12.561Z,9.70
2023-04-19T17:46:40.464Z,9.03
2023-04-19T17:49:08.979Z,8.87
2023-04-19T17:51:35.856Z,9.07
2023-04-19T17:54:03.063Z,11.20
2023-04-19T17:56:31.225Z,12.23
2023-04-19T17:59:00.660Z,15.40
2023-04-19T18:01:28.799Z,11.87
2023-04-19T18:03:56.564Z,10.20
2023-04-19T18:06:23.807Z,13.50
2023-04-19T18:08:50.710Z,11.13
2023-04-19T18:11:18.209Z,11.60
2023-04-19T18:13:45.481Z,11.27
2023-04-19T18:16:13.577Z,11.70
2023-04-19T18:18:40.622Z,13.37
2023-04-19T18:21:08.350Z,12.87
2023-04-19T18:23:35.413Z,12.03
2023-04-19T18:26:03.935Z,11.33
2023-04-19T18:28:31.121Z,11.40
2023-04-19T18:30:58.181Z,12.23
2023-04-19T18:33:25.233Z,12.60
2023-04-19T18:35:53.980Z,12.87
2023-04-19T18:38:21.315Z,14.80
2023-04-19T18:40:48.402Z,14.47
2023-04-19T18:43:16.204Z,13.60
2023-04-19T18:45:43.189Z,13.40
2023-04-19T18:48:10.338Z,16.00
2023-04-19T18:50:38.354Z,12.93
2023-04-19T18:53:05.431Z,14.43
2023-04-19T18:55:33.217Z,14.33
2023-04-19T18:58:01.290Z,12.67
2023-04-19T19:00:28.529Z,11.70
2023-04-19T19:02:57.495Z,11.90
2023-04-19T19:05:24.709Z,12.40
2023-04-19T19:07:51.903Z,10.20
2023-04-19T19:10:57.146Z,10.50
2023-04-19T19:13:12.568Z,11.20
2023-04-19T19:15:41.356Z,11.77
2023-04-19T19:18:08.778Z,12.27
2023-04-19T19:20:35.829Z,12.00
2023-04-19T19:23:03.215Z,11.20
2023-04-19T19:25:30.192Z,11.60
2023-04-19T19:28:07.075Z,11.73
2023-04-19T19:30:39.665Z,12.93
2023-04-19T19:33:06.817Z,11.83
2023-04-19T19:35:33.777Z,11.80
2023-04-19T19:38:00.684Z,11.63
2023-04-19T19:40:31.115Z,13.20
2023-04-19T19:43:00.324Z,12.93
2023-04-19T19:45:29.025Z,11.63
2023-04-19T19:47:58.861Z,12.17
2023-04-19T19:51:05.137Z,11.70
2023-04-19T19:53:13.202Z,13.90
2023-04-19T19:55:40.188Z,12.53
2023-04-19T20:00:45.982Z,11.67
2023-04-19T20:03:28.258Z,10.27
2023-04-19T20:06:00.102Z,12.30
2023-04-19T20:08:28.420Z,11.23
2023-04-19T20:10:55.419Z,12.90
2023-04-19T20:13:22.327Z,12.27
2023-04-19T20:15:49.407Z,10.73
2023-04-19T20:18:16.987Z,12.67
2023-04-19T20:20:44.038Z,13.00
2023-04-19T20:23:11.371Z,13.20
2023-04-19T20:25:41.112Z,12.87
2023-04-19T20:28:09.382Z,11.93
2023-04-19T20:30:36.918Z,13.90
2023-04-19T20:33:04.046Z,15.60
2023-04-19T20:35:31.173Z,12.83
2023-04-19T20:38:02.304Z,11.33
2023-04-19T20:40:31.845Z,13.07
2023-04-19T20:42:58.887Z,12.10
2023-04-19T20:45:26.098Z,14.43
2023-04-19T20:47:54.204Z,13.43
2023-04-19T20:50:21.663Z,13.33
2023-04-19T20:52:48.577Z,11.30
2023-04-19T20:55:16.370Z,11.10
2023-04-19T20:57:43.441Z,13.80
2023-04-19T21:00:11.392Z,12.87
2023-04-19T21:02:38.594Z,12.40
2023-04-19T21:05:06.137Z,13.00
2023-04-19T21:07:33.568Z,12.80
2023-04-19T21:10:00.529Z,12.03
2023-04-19T21:12:27.434Z,12.90
2023-04-19T21:14:54.338Z,13.87
2023-04-19T21:17:21.493Z,12.13
2023-04-19T21:19:48.495Z,12.70
2023-04-19T21:22:15.413Z,11.83
2023-04-19T21:24:42.261Z,14.53
2023-04-19T21:27:09.106Z,10.13
2023-04-19T21:29:36.098Z,12.77
2023-04-19T21:32:03.223Z,15.80
2023-04-19T21:34:30.291Z,12.93
2023-04-19T21:36:57.922Z,11.33
2023-04-19T21:39:24.964Z,13.47
2023-04-19T21:41:52.005Z,11.77
2023-04-19T21:44:18.872Z,13.13
2023-04-19T21:46:46.157Z,13.17
2023-04-19T21:49:13.323Z,11.80
2023-04-19T21:51:41.046Z,11.67
2023-04-19T21:54:08.078Z,11.80
2023-04-19T21:56:35.006Z,10.00
2023-04-19T21:59:02.188Z,10.90
2023-04-19T22:01:29.169Z,10.73
2023-04-19T22:03:57.169Z,10.23
2023-04-19T22:06:24.413Z,9.70
2023-04-19T22:08:51.607Z,11.30
2023-04-19T22:11:19.430Z,10.67
2023-04-19T22:13:47.010Z,10.67
2023-04-19T22:16:14.990Z,11.27
2023-04-19T22:18:42.216Z,9.97
2023-04-19T22:21:10.997Z,10.00
2023-04-19T22:23:38.005Z,10.10
2023-04-19T22:26:05.124Z,10.10
2023-04-19T22:28:33.703Z,11.00
2023-04-19T22:31:00.765Z,11.77
2023-04-19T22:33:27.688Z,14.33
2023-04-19T22:35:54.570Z,16.70
2023-04-19T22:38:21.683Z,17.47
2023-04-19T22:40:48.606Z,16.07
2023-04-19T22:43:16.167Z,18.30
2023-04-19T22:45:47.888Z,16.70
2023-04-19T22:48:15.108Z,17.57
2023-04-19T22:50:42.100Z,14.33
2023-04-19T22:53:12.425Z,16.20
2023-04-19T22:55:40.148Z,14.50
2023-04-19T22:58:07.637Z,15.30
2023-04-19T23:00:36.577Z,14.03
2023-04-19T23:03:04.310Z,14.33
2023-04-19T23:05:31.529Z,14.63
2023-04-19T23:07:59.109Z,14.70
2023-04-19T23:10:27.076Z,13.13
2023-04-19T23:12:54.255Z,15.00
2023-04-19T23:15:21.901Z,13.00
2023-04-19T23:17:49.041Z,15.63
2023-04-19T23:20:16.065Z,14.47
2023-04-19T23:22:43.157Z,12.07
2023-04-19T23:25:10.675Z,13.23
2023-04-19T23:27:37.651Z,12.77
2023-04-19T23:30:07.363Z,16.57
2023-04-19T23:32:34.435Z,13.00
2023-04-19T23:35:01.524Z,12.43
2023-04-19T23:37:28.438Z,14.37
2023-04-19T23:39:55.553Z,13.03
2023-04-19T23:42:22.413Z,14.07
2023-04-19T23:44:49.369Z,14.03
2023-04-19T23:47:16.483Z,15.53
2023-04-19T23:49:43.352Z,13.90
2023-04-19T23:52:11.430Z,14.37
2023-04-19T23:54:38.845Z,14.70
2023-04-19T23:57:05.750Z,14.97
2023-04-19T23:59:33.198Z,14.23
