createdAt,value
2022-09-23T00:00:46.234Z,79.82
2022-09-23T00:01:46.304Z,80.03
2022-09-23T00:02:46.265Z,79.72
2022-09-23T00:03:46.197Z,79.68
2022-09-23T00:04:46.182Z,79.68
2022-09-23T00:05:46.172Z,79.68
2022-09-23T00:06:46.178Z,79.52
2022-09-23T00:07:46.142Z,79.38
2022-09-23T00:14:30.944Z,79.07
2022-09-23T00:15:30.902Z,79.27
2022-09-23T00:16:30.945Z,79.48
2022-09-23T00:17:30.872Z,79.17
2022-09-23T00:18:30.882Z,79.07
2022-09-23T00:19:30.841Z,78.97
2022-09-23T00:20:30.832Z,78.86
2022-09-23T00:21:30.843Z,78.97
2022-09-23T00:22:30.819Z,78.86
2022-09-23T00:23:30.790Z,78.76
2022-09-23T00:24:30.792Z,78.45
2022-09-23T00:25:30.770Z,78.45
2022-09-23T00:26:30.749Z,78.56
2022-09-23T00:27:30.761Z,78.56
2022-09-23T00:28:30.740Z,78.35
2022-09-23T00:29:30.722Z,78.45
2022-09-23T00:30:30.739Z,78.45
2022-09-23T00:31:30.706Z,78.56
2022-09-23T00:32:30.701Z,78.56
2022-09-23T00:33:30.663Z,78.45
2022-09-23T00:34:30.638Z,78.31
2022-09-23T00:35:30.615Z,78.31
2022-09-23T00:36:30.612Z,78.11
2022-09-23T00:37:30.617Z,77.91
2022-09-23T00:38:30.585Z,77.80
2022-09-23T00:39:30.576Z,78.01
2022-09-23T00:40:30.597Z,78.01
2022-09-23T00:41:30.543Z,78.11
2022-09-23T00:42:30.555Z,77.80
2022-09-23T00:43:30.524Z,77.39
2022-09-23T00:44:30.512Z,77.80
2022-09-23T00:45:30.491Z,78.01
2022-09-23T00:46:30.550Z,78.01
2022-09-23T00:47:30.483Z,77.60
2022-09-23T00:48:30.497Z,77.29
2022-09-23T00:49:30.433Z,77.39
2022-09-23T00:50:30.429Z,77.50
2022-09-23T00:51:30.412Z,78.01
2022-09-23T00:52:30.401Z,77.91
2022-09-23T00:53:30.399Z,78.11
2022-09-23T00:54:30.372Z,78.11
2022-09-23T00:55:30.360Z,77.80
2022-09-23T00:56:30.350Z,77.29
2022-09-23T00:57:30.330Z,77.60
2022-09-23T00:58:30.342Z,77.05
2022-09-23T00:59:30.309Z,76.95
2022-09-23T01:00:30.290Z,76.54
2022-09-23T01:01:30.336Z,76.34
2022-09-23T01:02:30.459Z,76.43
2022-09-23T01:03:30.276Z,76.75
2022-09-23T01:04:30.248Z,76.23
2022-09-23T01:05:30.229Z,76.03
2022-09-23T01:06:30.219Z,75.62
2022-09-23T01:07:30.198Z,75.38
2022-09-23T01:08:30.200Z,75.38
2022-09-23T01:09:30.199Z,75.17
2022-09-23T01:10:30.168Z,74.76
2022-09-23T01:11:30.167Z,74.87
2022-09-23T01:12:30.148Z,74.76
2022-09-23T01:13:30.127Z,74.66
2022-09-23T01:14:30.139Z,74.02
2022-09-23T01:15:30.106Z,73.91
2022-09-23T01:16:30.134Z,74.02
2022-09-23T01:17:30.068Z,74.22
2022-09-23T01:18:30.068Z,73.81
2022-09-23T01:19:30.066Z,73.91
2022-09-23T01:20:30.047Z,73.91
2022-09-23T01:21:30.017Z,73.61
2022-09-23T01:22:30.016Z,73.71
2022-09-23T01:23:29.997Z,73.91
2022-09-23T01:24:29.985Z,73.81
2022-09-23T01:25:29.987Z,73.71
2022-09-23T01:26:29.966Z,73.91
2022-09-23T01:27:29.944Z,74.32
2022-09-23T01:28:29.935Z,74.02
2022-09-23T01:29:29.929Z,73.91
2022-09-23T01:30:29.951Z,74.11
2022-09-23T01:31:29.894Z,74.22
2022-09-23T01:32:29.887Z,74.11
2022-09-23T01:33:29.863Z,74.15
2022-09-23T01:34:29.864Z,73.64
2022-09-23T01:35:29.853Z,73.61
2022-09-23T01:36:29.822Z,73.71
2022-09-23T01:37:29.812Z,74.02
2022-09-23T01:38:29.803Z,74.02
2022-09-23T01:39:29.802Z,74.02
2022-09-23T01:40:29.844Z,74.02
2022-09-23T01:41:29.762Z,73.40
2022-09-23T01:42:29.752Z,73.50
2022-09-23T01:43:29.734Z,73.40
2022-09-23T01:44:29.730Z,73.50
2022-09-23T01:45:29.715Z,73.20
2022-09-23T01:46:29.732Z,73.30
2022-09-23T01:47:29.701Z,72.99
2022-09-23T01:48:29.740Z,73.20
2022-09-23T01:49:29.652Z,73.20
2022-09-23T01:50:29.650Z,72.79
2022-09-23T01:51:29.650Z,72.79
2022-09-23T01:52:29.630Z,72.48
2022-09-23T01:53:29.612Z,72.58
2022-09-23T01:54:29.608Z,72.65
2022-09-23T01:55:29.579Z,72.34
2022-09-23T01:56:29.582Z,71.94
2022-09-23T01:57:29.555Z,72.04
2022-09-23T01:58:29.549Z,72.34
2022-09-23T01:59:29.532Z,71.83
2022-09-23T02:00:29.518Z,71.73
2022-09-23T02:01:29.566Z,72.24
2022-09-23T02:02:29.571Z,71.63
2022-09-23T02:03:29.479Z,71.42
2022-09-23T02:04:29.469Z,71.53
2022-09-23T02:05:29.448Z,71.73
2022-09-23T02:06:29.468Z,71.63
2022-09-23T02:07:29.429Z,72.04
2022-09-23T02:08:29.419Z,71.63
2022-09-23T02:09:29.397Z,71.73
2022-09-23T02:10:29.399Z,71.33
2022-09-23T02:11:29.376Z,72.04
2022-09-23T02:12:29.377Z,72.34
2022-09-23T02:13:29.348Z,71.94
2022-09-23T02:14:29.336Z,71.83
2022-09-23T02:15:29.326Z,72.17
2022-09-23T02:16:29.371Z,72.58
2022-09-23T02:17:29.306Z,72.07
2022-09-23T02:18:29.298Z,72.28
2022-09-23T02:19:29.272Z,71.97
2022-09-23T02:20:29.255Z,72.79
2022-09-23T02:21:29.245Z,72.48
2022-09-23T02:22:29.244Z,72.69
2022-09-23T02:23:29.240Z,72.79
2022-09-23T02:24:29.205Z,72.58
2022-09-23T02:25:29.195Z,72.89
2022-09-23T02:26:29.176Z,72.48
2022-09-23T02:27:29.184Z,72.28
2022-09-23T02:28:29.153Z,72.17
2022-09-23T02:29:29.154Z,72.28
2022-09-23T02:30:29.122Z,72.89
2022-09-23T02:31:29.137Z,72.69
2022-09-23T02:32:29.112Z,72.28
2022-09-23T02:33:29.083Z,72.28
2022-09-23T02:34:29.073Z,72.48
2022-09-23T02:35:29.062Z,72.28
2022-09-23T02:36:29.053Z,72.17
2022-09-23T02:37:29.058Z,72.28
2022-09-23T02:38:29.022Z,71.97
2022-09-23T02:39:29.011Z,71.56
2022-09-23T02:40:29.104Z,71.56
2022-09-23T02:41:28.991Z,72.07
2022-09-23T02:42:28.979Z,72.38
2022-09-23T02:43:28.949Z,71.97
2022-09-23T02:44:28.960Z,71.87
2022-09-23T02:45:29.018Z,72.07
2022-09-23T02:46:28.921Z,72.07
2022-09-23T02:47:28.924Z,71.97
2022-09-23T02:48:28.901Z,71.87
2022-09-23T02:49:28.879Z,71.77
2022-09-23T02:50:28.869Z,72.28
2022-09-23T02:51:28.895Z,71.97
2022-09-23T02:52:28.849Z,71.66
2022-09-23T02:53:28.840Z,71.77
2022-09-23T02:54:28.819Z,71.53
2022-09-23T02:55:28.798Z,72.04
2022-09-23T02:56:28.790Z,71.73
2022-09-23T02:57:28.778Z,71.33
2022-09-23T02:58:28.788Z,71.63
2022-09-23T02:59:28.749Z,71.63
2022-09-23T03:00:28.747Z,71.42
2022-09-23T03:01:28.811Z,71.42
2022-09-23T03:02:28.797Z,71.33
2022-09-23T03:03:28.717Z,71.42
2022-09-23T03:04:28.710Z,71.73
2022-09-23T03:05:28.675Z,72.24
2022-09-23T03:06:28.664Z,71.83
2022-09-23T03:07:28.648Z,72.79
2022-09-23T03:08:28.646Z,72.28
2022-09-23T03:09:28.615Z,71.97
2022-09-23T03:10:28.618Z,71.97
2022-09-23T03:11:28.658Z,72.38
2022-09-23T03:12:28.594Z,72.58
2022-09-23T03:13:29.507Z,72.48
2022-09-23T03:14:28.565Z,72.58
2022-09-23T03:15:28.554Z,72.48
2022-09-23T03:16:28.593Z,72.79
2022-09-23T03:17:28.514Z,72.17
2022-09-23T03:18:28.533Z,72.38
2022-09-23T03:19:28.504Z,72.28
2022-09-23T03:20:28.483Z,72.28
2022-09-23T03:21:28.473Z,71.97
2022-09-23T03:22:28.453Z,71.77
2022-09-23T03:23:28.452Z,71.77
2022-09-23T03:24:28.442Z,72.48
2022-09-23T03:25:28.423Z,72.48
2022-09-23T03:26:28.419Z,73.10
2022-09-23T03:27:28.392Z,72.89
2022-09-23T03:28:28.379Z,72.99
2022-09-23T03:29:28.381Z,72.89
2022-09-23T03:30:28.361Z,72.58
2022-09-23T03:31:28.363Z,72.28
2022-09-23T03:32:28.322Z,72.17
2022-09-23T03:33:28.975Z,72.48
2022-09-23T03:34:28.323Z,72.38
2022-09-23T03:35:28.300Z,72.69
2022-09-23T03:36:28.269Z,72.58
2022-09-23T03:37:28.270Z,72.79
2022-09-23T03:38:28.250Z,72.89
2022-09-23T03:39:28.251Z,72.69
2022-09-23T03:40:28.295Z,72.79
2022-09-23T03:41:28.209Z,72.69
2022-09-23T03:42:28.198Z,73.30
2022-09-23T03:43:28.190Z,72.79
2022-09-23T03:44:28.218Z,72.69
2022-09-23T03:45:28.205Z,73.10
2022-09-23T03:46:28.139Z,72.69
2022-09-23T03:47:28.140Z,73.20
2022-09-23T03:48:28.119Z,73.30
2022-09-23T03:49:28.119Z,73.23
2022-09-23T03:50:28.087Z,73.23
2022-09-23T03:51:28.078Z,73.74
2022-09-23T03:52:28.069Z,73.13
2022-09-23T03:53:28.057Z,72.92
2022-09-23T03:54:28.057Z,73.33
2022-09-23T03:55:28.035Z,73.13
2022-09-23T03:56:28.018Z,73.74
2022-09-23T03:57:28.006Z,73.64
2022-09-23T03:58:27.989Z,73.54
2022-09-23T03:59:27.989Z,73.54
2022-09-23T04:00:27.962Z,73.64
2022-09-23T04:01:28.017Z,73.54
2022-09-23T04:02:27.971Z,73.74
2022-09-23T04:03:27.925Z,73.64
2022-09-23T04:04:27.935Z,73.44
2022-09-23T04:05:27.906Z,75.07
2022-09-23T04:06:27.885Z,74.35
2022-09-23T04:07:27.874Z,73.94
2022-09-23T04:08:27.854Z,73.94
2022-09-23T04:09:27.845Z,73.74
2022-09-23T04:10:27.974Z,73.85
2022-09-23T04:11:27.824Z,73.94
2022-09-23T04:12:27.804Z,74.46
2022-09-23T04:13:27.818Z,74.15
2022-09-23T04:14:27.793Z,73.94
2022-09-23T04:15:27.783Z,73.94
2022-09-23T04:16:27.984Z,74.46
2022-09-23T04:17:27.743Z,74.56
2022-09-23T04:18:27.734Z,74.56
2022-09-23T04:19:27.722Z,74.39
2022-09-23T04:20:27.721Z,74.19
2022-09-23T04:21:27.702Z,74.29
2022-09-23T04:22:27.682Z,74.49
2022-09-23T04:23:27.673Z,74.49
2022-09-23T04:24:27.651Z,74.29
2022-09-23T04:25:27.650Z,74.08
2022-09-23T04:26:27.641Z,74.39
2022-09-23T04:27:27.618Z,75.10
2022-09-23T04:28:27.610Z,74.39
2022-09-23T04:29:27.592Z,74.39
2022-09-23T04:30:27.587Z,74.49
2022-09-23T04:31:27.620Z,74.49
2022-09-23T04:32:27.548Z,74.60
2022-09-23T04:33:27.539Z,75.21
2022-09-23T04:34:27.520Z,74.90
2022-09-23T04:35:27.511Z,74.49
2022-09-23T04:36:27.519Z,74.39
2022-09-23T04:37:27.499Z,74.60
2022-09-23T04:38:27.470Z,74.80
2022-09-23T04:39:27.459Z,74.80
2022-09-23T04:40:27.521Z,74.90
2022-09-23T04:41:27.438Z,75.21
2022-09-23T04:42:27.429Z,75.52
2022-09-23T04:43:27.417Z,75.72
2022-09-23T04:44:27.398Z,75.72
2022-09-23T04:45:27.389Z,75.42
2022-09-23T04:46:27.425Z,75.21
2022-09-23T04:47:27.368Z,75.01
2022-09-23T04:48:27.338Z,75.01
2022-09-23T04:49:27.327Z,74.60
2022-09-23T04:50:27.324Z,75.01
2022-09-23T04:51:28.131Z,74.69
2022-09-23T04:52:27.312Z,74.60
2022-09-23T04:53:27.288Z,74.49
2022-09-23T04:54:27.266Z,74.19
2022-09-23T04:55:27.255Z,74.29
2022-09-23T04:56:27.238Z,73.98
2022-09-23T04:57:27.257Z,73.74
2022-09-23T04:58:27.217Z,73.85
2022-09-23T04:59:27.195Z,73.85
2022-09-23T05:00:27.187Z,73.94
2022-09-23T05:01:27.350Z,73.85
2022-09-23T05:02:27.240Z,74.26
2022-09-23T05:03:27.164Z,74.39
2022-09-23T05:04:27.145Z,74.08
2022-09-23T05:05:27.125Z,74.08
2022-09-23T05:06:27.130Z,74.39
2022-09-23T05:07:27.093Z,74.49
2022-09-23T05:08:27.093Z,74.19
2022-09-23T05:09:27.079Z,74.39
2022-09-23T05:10:27.066Z,75.01
2022-09-23T05:11:27.052Z,75.10
2022-09-23T05:12:27.045Z,74.49
2022-09-23T05:13:27.043Z,74.39
2022-09-23T05:14:27.003Z,74.60
2022-09-23T05:15:27.001Z,74.60
2022-09-23T05:16:27.026Z,74.39
2022-09-23T05:17:26.972Z,74.69
2022-09-23T05:18:26.951Z,75.01
2022-09-23T05:19:26.970Z,75.10
2022-09-23T05:20:26.922Z,74.90
2022-09-23T05:21:26.926Z,74.60
2022-09-23T05:22:26.900Z,74.80
2022-09-23T05:23:26.901Z,74.90
2022-09-23T05:24:26.892Z,75.01
2022-09-23T05:25:26.862Z,75.24
2022-09-23T05:26:26.850Z,75.31
2022-09-23T05:27:26.840Z,75.21
2022-09-23T05:28:26.820Z,75.01
2022-09-23T05:29:26.890Z,75.10
2022-09-23T05:30:26.808Z,75.01
2022-09-23T05:31:26.894Z,74.80
2022-09-23T05:32:26.770Z,75.10
2022-09-23T05:33:26.760Z,74.90
2022-09-23T05:34:26.780Z,74.80
2022-09-23T05:35:26.728Z,74.90
2022-09-23T05:36:26.727Z,75.01
2022-09-23T05:37:26.718Z,74.69
2022-09-23T05:38:26.699Z,74.69
2022-09-23T05:39:26.697Z,75.42
2022-09-23T05:40:26.743Z,76.43
2022-09-23T05:41:26.667Z,76.23
2022-09-23T05:42:26.638Z,75.72
2022-09-23T05:43:26.629Z,75.52
2022-09-23T05:44:26.656Z,75.10
2022-09-23T05:45:27.035Z,75.31
2022-09-23T05:46:26.617Z,75.35
2022-09-23T05:47:26.588Z,75.65
2022-09-23T05:48:26.568Z,75.76
2022-09-23T05:49:42.647Z,75.45
2022-09-23T05:50:27.586Z,75.24
2022-09-23T05:51:30.728Z,75.21
2022-09-23T05:52:26.520Z,75.72
2022-09-23T05:53:26.516Z,75.52
2022-09-23T05:54:26.692Z,75.82
2022-09-23T05:55:26.476Z,76.03
2022-09-23T05:56:26.499Z,75.62
2022-09-23T05:57:26.486Z,75.62
2022-09-23T05:58:26.444Z,76.43
2022-09-23T05:59:26.441Z,76.47
2022-09-23T06:00:26.411Z,76.68
2022-09-23T06:01:26.463Z,76.57
2022-09-23T06:02:26.403Z,76.37
2022-09-23T06:03:26.452Z,76.27
2022-09-23T06:04:26.366Z,75.96
2022-09-23T06:05:26.355Z,76.47
2022-09-23T06:06:26.335Z,76.27
2022-09-23T06:07:26.333Z,76.27
2022-09-23T06:08:26.310Z,76.27
2022-09-23T06:09:26.302Z,76.37
2022-09-23T06:10:26.286Z,76.57
2022-09-23T06:11:26.283Z,76.43
2022-09-23T06:12:26.283Z,75.31
2022-09-23T06:13:26.242Z,74.90
2022-09-23T06:14:26.231Z,75.01
2022-09-23T06:15:26.241Z,75.31
2022-09-23T06:16:26.262Z,75.72
2022-09-23T06:17:26.181Z,75.72
2022-09-23T06:18:26.212Z,75.21
2022-09-23T06:19:26.161Z,75.01
2022-09-23T06:20:26.152Z,74.80
2022-09-23T06:21:26.146Z,74.76
2022-09-23T06:22:26.130Z,75.17
2022-09-23T06:23:26.760Z,74.56
2022-09-23T06:24:31.098Z,74.66
2022-09-23T06:25:27.104Z,75.89
2022-09-23T06:26:26.079Z,76.09
2022-09-23T06:27:26.080Z,75.48
2022-09-23T06:28:26.058Z,75.38
2022-09-23T06:29:26.049Z,75.59
2022-09-23T06:30:26.020Z,75.68
2022-09-23T06:31:26.068Z,75.89
2022-09-23T06:32:25.999Z,75.38
2022-09-23T06:33:34.441Z,75.17
2022-09-23T06:34:26.989Z,75.59
2022-09-23T06:35:27.735Z,75.38
2022-09-23T06:36:41.293Z,75.48
2022-09-23T06:37:26.938Z,75.38
2022-09-23T06:38:25.916Z,75.38
2022-09-23T06:39:25.916Z,75.38
2022-09-23T06:40:25.927Z,75.27
2022-09-23T06:41:25.888Z,75.27
2022-09-23T06:42:25.875Z,75.14
2022-09-23T06:43:25.859Z,74.84
2022-09-23T06:44:25.857Z,74.73
2022-09-23T06:45:25.836Z,74.63
2022-09-23T06:46:25.878Z,74.73
2022-09-23T06:47:25.805Z,74.22
2022-09-23T06:48:25.794Z,73.36
2022-09-23T06:49:25.804Z,73.16
2022-09-23T06:50:25.826Z,73.06
2022-09-23T06:51:25.745Z,73.98
2022-09-23T06:52:25.735Z,73.54
2022-09-23T06:53:25.743Z,73.23
2022-09-23T06:54:25.712Z,73.64
2022-09-23T06:55:25.725Z,73.44
2022-09-23T06:56:25.683Z,73.23
2022-09-23T06:57:25.675Z,73.33
2022-09-23T06:58:25.653Z,73.40
2022-09-23T06:59:25.664Z,73.91
2022-09-23T07:00:25.656Z,72.48
2022-09-23T07:01:25.652Z,71.94
2022-09-23T07:02:25.666Z,71.94
2022-09-23T07:03:25.593Z,71.43
2022-09-23T07:04:29.224Z,71.60
2022-09-23T07:05:25.601Z,72.21
2022-09-23T07:06:25.554Z,72.21
2022-09-23T07:07:25.556Z,71.36
2022-09-23T07:08:25.532Z,70.85
2022-09-23T07:09:25.520Z,71.26
2022-09-23T07:10:25.516Z,70.82
2022-09-23T07:11:25.508Z,70.31
2022-09-23T07:12:25.481Z,70.17
2022-09-23T07:13:25.472Z,69.76
2022-09-23T07:14:25.451Z,69.56
2022-09-23T07:15:25.459Z,68.54
2022-09-23T07:16:25.449Z,68.92
2022-09-23T07:17:25.420Z,69.43
2022-09-23T07:18:25.404Z,68.92
2022-09-23T07:19:25.390Z,69.23
2022-09-23T07:20:25.389Z,69.80
2022-09-23T07:21:25.360Z,68.18
2022-09-23T07:22:25.349Z,67.97
2022-09-23T07:23:25.338Z,67.46
2022-09-23T07:24:25.328Z,66.82
2022-09-23T07:25:25.327Z,67.63
2022-09-23T07:26:25.291Z,67.33
2022-09-23T07:27:25.290Z,66.49
2022-09-23T07:28:25.268Z,66.18
2022-09-23T07:29:25.258Z,66.18
2022-09-23T07:30:25.677Z,66.38
2022-09-23T07:31:36.930Z,66.99
2022-09-23T07:32:26.494Z,66.18
2022-09-23T07:33:32.133Z,66.66
2022-09-23T07:34:26.197Z,66.86
2022-09-23T07:35:25.195Z,66.46
2022-09-23T07:36:25.167Z,66.35
2022-09-23T07:37:25.159Z,65.74
2022-09-23T07:38:25.136Z,65.94
2022-09-23T07:39:25.126Z,65.94
2022-09-23T07:40:25.188Z,66.02
2022-09-23T07:41:25.106Z,65.71
2022-09-23T07:42:25.088Z,66.02
2022-09-23T07:43:25.076Z,66.22
2022-09-23T07:44:25.066Z,66.22
2022-09-23T07:45:25.066Z,66.29
2022-09-23T07:46:25.088Z,66.29
2022-09-23T07:47:25.034Z,66.19
2022-09-23T07:48:25.016Z,65.48
2022-09-23T07:49:25.005Z,65.34
2022-09-23T07:50:24.995Z,66.77
2022-09-23T07:51:24.965Z,65.55
2022-09-23T07:52:24.963Z,64.94
2022-09-23T07:53:24.955Z,65.34
2022-09-23T07:54:24.965Z,64.91
2022-09-23T07:55:24.935Z,65.31
2022-09-23T07:56:24.914Z,63.59
2022-09-23T07:57:24.897Z,64.91
2022-09-23T07:58:24.883Z,64.70
2022-09-23T07:59:24.883Z,63.79
2022-09-23T08:00:24.863Z,63.39
2022-09-23T08:01:24.901Z,64.10
2022-09-23T08:02:24.878Z,64.78
2022-09-23T08:03:24.813Z,63.66
2022-09-23T08:04:24.812Z,63.96
2022-09-23T08:05:24.813Z,63.56
2022-09-23T08:06:24.775Z,63.46
2022-09-23T08:07:24.763Z,62.31
2022-09-23T08:08:24.753Z,62.01
2022-09-23T08:09:24.743Z,62.01
2022-09-23T08:10:24.754Z,62.41
2022-09-23T08:11:24.713Z,62.21
2022-09-23T08:12:24.711Z,61.71
2022-09-23T08:13:24.692Z,62.01
2022-09-23T08:14:24.680Z,63.02
2022-09-23T08:15:24.683Z,62.31
2022-09-23T08:16:24.760Z,61.30
2022-09-23T08:17:24.650Z,60.89
2022-09-23T08:18:24.631Z,61.40
2022-09-23T08:19:24.621Z,62.11
2022-09-23T08:20:24.610Z,61.71
2022-09-23T08:21:24.598Z,62.21
2022-09-23T08:22:24.580Z,61.58
2022-09-23T08:23:24.608Z,62.38
2022-09-23T08:24:24.551Z,61.58
2022-09-23T08:25:24.561Z,62.69
2022-09-23T08:26:24.541Z,62.29
2022-09-23T08:27:24.532Z,62.59
2022-09-23T08:28:24.499Z,61.37
2022-09-23T08:29:24.510Z,61.47
2022-09-23T08:30:24.488Z,62.08
2022-09-23T08:31:24.513Z,61.55
2022-09-23T08:32:24.459Z,62.35
2022-09-23T08:33:24.457Z,61.85
2022-09-23T08:34:24.429Z,62.15
2022-09-23T08:35:24.428Z,62.05
2022-09-23T08:36:24.397Z,61.55
2022-09-23T08:37:24.387Z,62.15
2022-09-23T08:38:24.375Z,62.26
2022-09-23T08:39:24.378Z,61.65
2022-09-23T08:40:24.411Z,61.85
2022-09-23T08:41:24.340Z,62.15
2022-09-23T08:42:24.318Z,61.65
2022-09-23T08:43:24.319Z,62.26
2022-09-23T08:44:24.297Z,62.26
2022-09-23T08:45:24.301Z,62.05
2022-09-23T08:46:24.278Z,61.75
2022-09-23T08:47:24.257Z,62.73
2022-09-23T08:48:24.246Z,61.92
2022-09-23T08:49:24.251Z,61.72
2022-09-23T08:50:24.235Z,62.12
2022-09-23T08:51:24.207Z,62.02
2022-09-23T08:52:24.196Z,62.12
2022-09-23T08:53:24.178Z,63.54
2022-09-23T08:54:24.165Z,62.70
2022-09-23T08:55:24.168Z,62.81
2022-09-23T08:56:24.134Z,61.69
2022-09-23T08:57:24.136Z,60.88
2022-09-23T08:58:25.721Z,61.90
2022-09-23T08:59:24.096Z,61.49
2022-09-23T09:00:24.097Z,62.10
2022-09-23T09:01:24.113Z,61.69
2022-09-23T09:02:24.131Z,62.90
2022-09-23T09:03:24.044Z,61.66
2022-09-23T09:04:24.028Z,62.77
2022-09-23T09:05:24.035Z,62.57
2022-09-23T09:06:24.004Z,62.16
2022-09-23T09:07:36.262Z,61.25
2022-09-23T09:08:24.973Z,62.07
2022-09-23T09:09:23.965Z,60.45
2022-09-23T09:10:23.966Z,61.36
2022-09-23T09:11:23.938Z,62.27
2022-09-23T09:12:23.924Z,60.82
2022-09-23T09:13:23.915Z,59.94
2022-09-23T09:14:23.893Z,60.75
2022-09-23T09:15:25.145Z,60.55
2022-09-23T09:16:41.823Z,60.82
2022-09-23T09:17:24.856Z,62.14
2022-09-23T09:18:23.850Z,62.44
2022-09-23T09:19:23.824Z,62.64
2022-09-23T09:20:23.831Z,61.23
2022-09-23T09:21:23.802Z,61.43
2022-09-23T09:22:23.838Z,59.71
2022-09-23T09:23:23.777Z,58.87
2022-09-23T09:24:23.771Z,58.98
2022-09-23T09:25:23.762Z,58.67
2022-09-23T09:26:23.734Z,58.58
2022-09-23T09:27:23.722Z,59.28
2022-09-23T09:28:23.718Z,59.08
2022-09-23T09:29:34.768Z,58.58
2022-09-23T09:30:24.703Z,57.56
2022-09-23T09:31:23.715Z,58.20
2022-09-23T09:32:23.664Z,58.80
2022-09-23T09:33:23.654Z,60.32
2022-09-23T09:34:23.650Z,61.13
2022-09-23T09:35:23.622Z,59.38
2022-09-23T09:36:23.600Z,59.38
2022-09-23T09:37:23.581Z,60.19
2022-09-23T09:38:23.579Z,59.69
2022-09-23T09:39:26.219Z,61.30
2022-09-23T09:40:23.575Z,59.28
2022-09-23T09:41:23.541Z,59.66
2022-09-23T09:42:23.531Z,60.16
2022-09-23T09:43:23.671Z,58.25
2022-09-23T09:44:23.498Z,58.04
2022-09-23T09:45:23.490Z,58.04
2022-09-23T09:46:23.526Z,58.65
2022-09-23T09:47:23.479Z,59.15
2022-09-23T09:48:23.443Z,60.06
2022-09-23T09:49:23.436Z,59.25
2022-09-23T09:50:23.435Z,59.93
2022-09-23T09:51:23.409Z,58.12
2022-09-23T09:52:23.389Z,58.42
2022-09-23T09:53:23.326Z,58.12
2022-09-23T09:54:23.317Z,56.50
2022-09-23T09:55:23.305Z,58.62
2022-09-23T09:56:23.294Z,59.80
2022-09-23T09:57:23.274Z,56.88
2022-09-23T09:58:23.254Z,57.38
2022-09-23T09:59:23.251Z,56.24
2022-09-23T10:00:23.242Z,57.76
2022-09-23T10:01:23.329Z,56.65
2022-09-23T10:02:23.221Z,55.31
2022-09-23T10:03:23.200Z,58.11
2022-09-23T10:04:23.247Z,57.30
2022-09-23T10:05:23.181Z,55.76
2022-09-23T10:06:23.238Z,52.24
2022-09-23T10:07:23.239Z,54.46
2022-09-23T10:08:23.223Z,52.64
2022-09-23T10:09:23.198Z,53.14
2022-09-23T10:10:32.277Z,55.08
2022-09-23T10:11:24.087Z,54.68
2022-09-23T10:12:23.077Z,51.97
2022-09-23T10:13:23.067Z,52.47
2022-09-23T10:14:23.057Z,52.26
2022-09-23T10:15:23.057Z,53.67
2022-09-23T10:16:23.077Z,53.27
2022-09-23T10:17:23.013Z,52.17
2022-09-23T10:18:23.005Z,53.38
2022-09-23T10:19:22.985Z,53.30
2022-09-23T10:20:22.985Z,54.18
2022-09-23T10:21:27.558Z,55.59
2022-09-23T10:22:23.959Z,55.39
2022-09-23T10:23:22.925Z,55.79
2022-09-23T10:24:22.938Z,56.47
2022-09-23T10:25:22.916Z,54.96
2022-09-23T10:26:22.904Z,53.47
2022-09-23T10:27:22.885Z,55.89
2022-09-23T10:28:22.865Z,53.25
2022-09-23T10:29:22.855Z,54.05
2022-09-23T10:30:22.860Z,53.65
2022-09-23T10:31:22.835Z,54.55
2022-09-23T10:32:22.815Z,52.24
2022-09-23T10:33:22.805Z,50.23
2022-09-23T10:34:22.795Z,51.64
2022-09-23T10:35:22.796Z,52.24
2022-09-23T10:36:22.770Z,52.92
2022-09-23T10:37:22.757Z,54.53
2022-09-23T10:38:22.746Z,54.30
2022-09-23T10:39:22.745Z,52.89
2022-09-23T10:40:22.810Z,54.17
2022-09-23T10:41:22.710Z,52.06
2022-09-23T10:42:22.689Z,52.37
2022-09-23T10:43:22.678Z,52.37
2022-09-23T10:44:22.680Z,52.55
2022-09-23T10:45:22.677Z,51.54
2022-09-23T10:46:22.735Z,49.73
2022-09-23T10:47:22.642Z,51.04
2022-09-23T10:48:22.622Z,53.05
2022-09-23T10:49:22.604Z,51.64
2022-09-23T10:50:22.622Z,52.82
2022-09-23T10:51:26.198Z,53.52
2022-09-23T10:52:22.573Z,52.42
2022-09-23T10:53:22.562Z,50.71
2022-09-23T10:54:22.550Z,49.60
2022-09-23T10:55:22.553Z,49.43
2022-09-23T10:56:22.526Z,49.02
2022-09-23T10:57:22.515Z,50.93
2022-09-23T10:58:22.494Z,52.24
2022-09-23T10:59:22.486Z,50.63
2022-09-23T11:00:22.489Z,52.74
2022-09-23T11:01:22.520Z,51.74
2022-09-23T11:02:22.444Z,52.44
2022-09-23T11:03:22.434Z,51.84
2022-09-23T11:04:22.530Z,51.24
2022-09-23T11:05:22.430Z,50.53
2022-09-23T11:06:22.422Z,51.61
2022-09-23T11:07:22.398Z,49.01
2022-09-23T11:08:22.375Z,50.81
2022-09-23T11:09:22.365Z,50.93
2022-09-23T11:10:42.297Z,51.11
2022-09-23T11:11:23.328Z,49.13
2022-09-23T11:12:22.318Z,49.93
2022-09-23T11:13:22.310Z,50.43
2022-09-23T11:14:22.310Z,51.44
2022-09-23T11:15:22.349Z,50.23
2022-09-23T11:16:22.309Z,50.41
2022-09-23T11:17:22.266Z,49.60
2022-09-23T11:18:22.243Z,48.60
2022-09-23T11:19:22.252Z,49.40
2022-09-23T11:20:22.232Z,51.11
2022-09-23T11:21:22.212Z,51.89
2022-09-23T11:22:22.193Z,49.28
2022-09-23T11:23:22.202Z,49.66
2022-09-23T11:24:22.164Z,50.46
2022-09-23T11:25:22.175Z,52.75
2022-09-23T11:26:22.140Z,49.71
2022-09-23T11:27:22.124Z,50.71
2022-09-23T11:28:22.123Z,50.42
2022-09-23T11:29:22.113Z,47.69
2022-09-23T11:30:22.251Z,50.39
2022-09-23T11:31:22.171Z,48.07
2022-09-23T11:32:22.064Z,46.46
2022-09-23T11:33:22.064Z,46.08
2022-09-23T11:34:22.045Z,45.30
2022-09-23T11:35:22.045Z,44.90
2022-09-23T11:36:22.014Z,45.80
2022-09-23T11:37:22.005Z,47.43
2022-09-23T11:38:21.994Z,50.51
2022-09-23T11:39:21.976Z,49.79
2022-09-23T11:40:22.050Z,46.96
2022-09-23T11:41:21.964Z,49.26
2022-09-23T11:42:21.937Z,45.34
2022-09-23T11:43:21.926Z,46.44
2022-09-23T11:44:21.915Z,47.72
2022-09-23T11:45:21.925Z,45.42
2022-09-23T11:46:21.947Z,46.69
2022-09-23T11:47:21.887Z,44.70
2022-09-23T11:48:21.877Z,43.82
2022-09-23T11:49:21.858Z,44.12
2022-09-23T11:50:21.847Z,45.51
2022-09-23T11:51:21.833Z,45.72
2022-09-23T11:52:21.809Z,47.19
2022-09-23T11:53:21.797Z,43.70
2022-09-23T11:54:21.788Z,46.67
2022-09-23T11:55:23.219Z,45.87
2022-09-23T11:56:32.901Z,44.85
2022-09-23T11:57:22.780Z,45.45
2022-09-23T11:58:25.960Z,44.95
2022-09-23T11:59:30.555Z,41.75
2022-09-23T12:00:22.733Z,42.18
2022-09-23T12:01:30.647Z,45.15
2022-09-23T12:02:25.836Z,43.65
2022-09-23T12:03:27.073Z,45.65
2022-09-23T12:04:23.196Z,44.45
2022-09-23T12:05:21.863Z,43.55
2022-09-23T12:06:21.628Z,42.47
2022-09-23T12:07:21.620Z,44.97
2022-09-23T12:08:21.611Z,44.39
2022-09-23T12:09:35.765Z,43.70
2022-09-23T12:10:22.597Z,44.32
2022-09-23T12:11:21.579Z,44.21
2022-09-23T12:12:26.272Z,42.63
2022-09-23T12:13:22.551Z,44.43
2022-09-23T12:14:21.561Z,44.74
2022-09-23T12:15:21.530Z,45.43
2022-09-23T12:16:21.568Z,43.13
2022-09-23T12:17:21.491Z,42.66
2022-09-23T12:18:23.274Z,43.48
2022-09-23T12:19:21.470Z,45.20
2022-09-23T12:20:21.471Z,45.20
2022-09-23T12:21:45.879Z,46.91
2022-09-23T12:22:22.442Z,45.68
2022-09-23T12:23:21.420Z,48.08
2022-09-23T12:24:21.421Z,43.96
2022-09-23T12:25:21.411Z,44.06
2022-09-23T12:26:21.391Z,45.26
2022-09-23T12:27:21.370Z,44.35
2022-09-23T12:28:21.360Z,43.43
2022-09-23T12:29:21.353Z,42.93
2022-09-23T12:30:21.371Z,46.44
2022-09-23T12:31:21.343Z,42.76
2022-09-23T12:32:21.302Z,43.46
2022-09-23T12:33:21.292Z,44.26
2022-09-23T12:34:21.281Z,46.36
2022-09-23T12:35:21.264Z,43.85
2022-09-23T12:36:21.262Z,46.04
2022-09-23T12:37:21.233Z,43.43
2022-09-23T12:38:21.233Z,44.01
2022-09-23T12:39:21.213Z,45.31
2022-09-23T12:40:21.250Z,44.51
2022-09-23T12:41:21.202Z,42.32
2022-09-23T12:42:21.183Z,43.93
2022-09-23T12:43:21.163Z,44.54
2022-09-23T12:44:21.161Z,47.02
2022-09-23T12:45:21.133Z,47.11
2022-09-23T12:46:21.217Z,45.51
2022-09-23T12:47:21.170Z,44.32
2022-09-23T12:48:21.106Z,44.34
2022-09-23T12:49:21.096Z,44.64
2022-09-23T12:50:23.839Z,44.16
2022-09-23T12:51:21.084Z,42.16
2022-09-23T12:52:21.043Z,44.46
2022-09-23T12:53:21.034Z,44.18
2022-09-23T12:54:21.039Z,42.69
2022-09-23T12:55:21.003Z,43.80
2022-09-23T12:56:21.012Z,43.32
2022-09-23T12:57:20.983Z,44.52
2022-09-23T12:58:20.974Z,45.04