createdAt,value
2023-03-21T00:02:48.181Z,17.63
2023-03-21T00:12:55.555Z,17.64
2023-03-21T00:23:02.529Z,17.64
2023-03-21T00:33:21.973Z,17.63
2023-03-21T00:43:21.097Z,17.59
2023-03-21T00:53:28.437Z,17.59
2023-03-21T01:03:35.141Z,17.59
2023-03-21T01:13:51.187Z,17.59
2023-03-21T01:23:55.073Z,17.59
2023-03-21T01:34:01.515Z,17.59
2023-03-21T01:44:08.878Z,17.61
2023-03-21T01:54:15.942Z,17.61
2023-03-21T02:04:22.983Z,17.57
2023-03-21T02:14:29.814Z,17.57
2023-03-21T02:24:36.932Z,17.55
2023-03-21T02:34:43.900Z,17.54
2023-03-21T02:44:51.138Z,17.56
2023-03-21T02:54:58.365Z,17.55
2023-03-21T03:05:14.751Z,17.55
2023-03-21T03:15:17.574Z,17.54
2023-03-21T03:25:39.482Z,17.54
2023-03-21T03:35:37.332Z,17.52
2023-03-21T03:45:44.380Z,17.52
2023-03-21T03:55:51.437Z,17.50
2023-03-21T04:05:58.391Z,17.50
2023-03-21T04:16:05.306Z,17.50
2023-03-21T04:26:12.487Z,17.50
2023-03-21T04:36:19.310Z,17.52
2023-03-21T04:46:26.580Z,17.49
2023-03-21T04:56:33.340Z,17.45
2023-03-21T05:06:40.706Z,17.47
2023-03-21T05:16:48.015Z,17.45
2023-03-21T05:26:55.340Z,17.45
2023-03-21T05:37:02.859Z,17.34
2023-03-21T05:47:10.742Z,17.09
2023-03-21T05:57:17.398Z,17.06
2023-03-21T06:07:24.468Z,17.09
2023-03-21T06:17:31.790Z,17.16
2023-03-21T06:27:39.207Z,17.16
2023-03-21T06:37:46.388Z,17.07
2023-03-21T06:47:53.673Z,17.07
2023-03-21T06:57:59.749Z,16.88
2023-03-21T07:08:06.762Z,16.86
2023-03-21T07:18:13.151Z,16.61
2023-03-21T07:28:18.930Z,16.57
2023-03-21T07:38:26.178Z,16.64
2023-03-21T07:48:32.924Z,16.75
2023-03-21T07:58:39.868Z,16.92
2023-03-21T08:08:47.315Z,17.02
2023-03-21T08:18:55.250Z,17.23
2023-03-21T08:29:02.919Z,17.28
2023-03-21T08:39:10.478Z,17.28
2023-03-21T08:49:17.173Z,17.27
2023-03-21T08:59:23.966Z,17.38
2023-03-21T09:09:30.553Z,17.38
2023-03-21T09:19:37.448Z,17.52
2023-03-21T09:29:44.720Z,17.57
2023-03-21T09:39:51.668Z,17.75
2023-03-21T09:50:07.557Z,17.78
2023-03-21T10:00:10.847Z,17.78
2023-03-21T10:10:18.037Z,17.85
2023-03-21T10:20:25.367Z,17.96
2023-03-21T10:30:33.373Z,18.01
2023-03-21T10:40:39.861Z,18.01
2023-03-21T10:50:47.238Z,18.07
2023-03-21T11:00:53.996Z,18.10
2023-03-21T11:11:00.852Z,18.17
2023-03-21T11:21:08.434Z,18.24
2023-03-21T11:31:15.240Z,18.24
2023-03-21T11:41:22.064Z,18.29
2023-03-21T11:51:29.474Z,18.40
2023-03-21T12:01:36.010Z,18.40
2023-03-21T12:11:43.364Z,18.49
2023-03-21T12:21:50.396Z,18.49
2023-03-21T12:31:57.527Z,18.54
2023-03-21T12:42:04.663Z,18.57
2023-03-21T12:52:11.522Z,18.56
2023-03-21T13:02:18.886Z,18.55
2023-03-21T13:12:26.452Z,18.56
2023-03-21T13:22:34.014Z,18.52
2023-03-21T13:32:41.088Z,18.52
2023-03-21T13:42:48.812Z,18.47
2023-03-21T13:52:55.856Z,18.47
2023-03-21T14:03:03.190Z,18.25
2023-03-21T14:13:09.977Z,18.25
2023-03-21T14:23:17.349Z,18.27
2023-03-21T14:33:25.225Z,18.27
2023-03-21T14:43:32.062Z,18.27
2023-03-21T14:53:39.497Z,18.31
2023-03-21T15:03:46.023Z,18.31
2023-03-21T15:13:53.087Z,18.30
2023-03-21T15:24:00.080Z,18.32
2023-03-21T15:34:07.317Z,18.32
2023-03-21T15:44:14.244Z,18.30
2023-03-21T15:54:21.581Z,18.29
2023-03-21T16:04:29.694Z,18.27
2023-03-21T16:14:37.566Z,18.27
2023-03-21T16:24:44.497Z,18.20
2023-03-21T16:34:51.460Z,18.20
2023-03-21T16:44:58.624Z,18.16
2023-03-21T16:55:05.325Z,18.16
2023-03-21T17:05:12.589Z,18.12
2023-03-21T17:15:19.429Z,18.12
2023-03-21T17:25:26.778Z,18.09
2023-03-21T17:35:33.713Z,18.09
2023-03-21T17:45:40.888Z,18.09
2023-03-21T17:55:47.745Z,18.05
2023-03-21T18:05:55.231Z,18.03
2023-03-21T18:16:02.655Z,18.03
2023-03-21T18:26:10.277Z,17.92
2023-03-21T18:36:24.133Z,17.92
2023-03-21T18:46:29.309Z,17.79
2023-03-21T18:57:26.782Z,17.79
2023-03-21T19:06:48.408Z,17.78
2023-03-21T19:17:45.582Z,17.75
2023-03-21T19:27:07.533Z,17.70
2023-03-21T19:37:14.754Z,17.69
2023-03-21T19:47:21.386Z,17.69
2023-03-21T19:57:28.586Z,17.66
2023-03-21T20:07:35.384Z,17.66
2023-03-21T20:17:42.794Z,17.66
2023-03-21T20:28:09.324Z,17.66
2023-03-21T20:38:02.158Z,17.63
2023-03-21T20:48:09.730Z,17.66
2023-03-21T20:58:43.685Z,17.62
2023-03-21T21:08:28.857Z,17.66
2023-03-21T21:18:35.755Z,17.66
2023-03-21T21:28:42.852Z,17.62
2023-03-21T21:38:49.543Z,17.61
2023-03-21T21:48:57.158Z,17.63
2023-03-21T21:59:04.084Z,17.62
2023-03-21T22:09:11.174Z,17.61
2023-03-21T22:19:18.162Z,17.61
2023-03-21T22:29:26.354Z,17.63
2023-03-21T22:39:32.921Z,17.63
2023-03-21T22:49:40.317Z,17.62
2023-03-21T22:59:47.554Z,17.59
2023-03-21T23:09:54.311Z,17.61
2023-03-21T23:20:01.342Z,17.62
2023-03-21T23:30:08.612Z,17.61
2023-03-21T23:40:15.226Z,17.61
2023-03-21T23:50:22.441Z,17.59
