createdAt,value
2022-11-03T00:10:21.206Z,79.8
2022-11-03T00:22:21.251Z,80.3
2022-11-03T00:34:21.187Z,80.0
2022-11-03T00:46:21.300Z,80.0
2022-11-03T00:58:21.360Z,80.0
2022-11-03T01:10:21.187Z,80.7
2022-11-03T01:22:21.209Z,81.5
2022-11-03T01:34:21.309Z,81.9
2022-11-03T01:46:21.283Z,82.4
2022-11-03T01:58:21.255Z,82.8
2022-11-03T02:10:21.186Z,83.2
2022-11-03T02:22:21.310Z,83.3
2022-11-03T02:34:21.191Z,84.2
2022-11-03T02:46:21.194Z,84.7
2022-11-03T02:58:21.187Z,84.9
2022-11-03T03:10:21.191Z,85.3
2022-11-03T03:22:21.287Z,86.2
2022-11-03T03:34:34.477Z,86.5
2022-11-03T03:46:21.307Z,87.7
2022-11-03T03:58:21.280Z,88.4
2022-11-03T04:10:21.180Z,89.1
2022-11-03T04:22:21.276Z,89.3
2022-11-03T04:34:21.308Z,89.7
2022-11-03T04:46:21.284Z,89.6
2022-11-03T04:58:21.217Z,90.5
2022-11-03T05:10:21.186Z,89.9
2022-11-03T05:22:21.185Z,90.2
2022-11-03T05:34:21.293Z,90.2
2022-11-03T05:46:21.191Z,91.1
2022-11-03T05:58:21.188Z,91.9
2022-11-03T06:10:21.200Z,92.7
2022-11-03T06:22:21.197Z,92.8
2022-11-03T06:34:21.250Z,92.6
2022-11-03T06:46:21.285Z,93.0
2022-11-03T06:58:21.316Z,93.5
2022-11-03T07:10:21.191Z,92.5
2022-11-03T07:22:21.283Z,90.8
2022-11-03T07:34:21.193Z,89.8
2022-11-03T07:46:21.299Z,89.4
2022-11-03T07:58:21.198Z,89.4
2022-11-03T08:10:21.194Z,85.9
2022-11-03T08:22:21.259Z,87.9
2022-11-03T08:34:21.493Z,88.5
2022-11-03T08:46:21.302Z,86.6
2022-11-03T08:58:21.269Z,85.3
2022-11-03T09:10:23.383Z,85.0
2022-11-03T09:22:21.252Z,83.4
2022-11-03T09:34:21.259Z,82.4
2022-11-03T09:46:21.190Z,83.8
2022-11-03T09:58:21.298Z,83.9
2022-11-03T10:10:21.185Z,82.0
2022-11-03T10:22:21.247Z,83.4
2022-11-03T10:34:21.196Z,82.9
2022-11-03T10:46:49.534Z,83.5
2022-11-03T10:58:21.199Z,83.1
2022-11-03T11:10:21.190Z,82.1
2022-11-03T11:22:21.189Z,80.7
2022-11-03T11:34:21.300Z,81.0
2022-11-03T11:46:21.278Z,78.0
2022-11-03T11:58:21.255Z,78.1
2022-11-03T12:10:21.183Z,78.0
2022-11-03T12:22:21.181Z,77.3
2022-11-03T12:34:21.298Z,77.7
2022-11-03T12:46:21.187Z,78.0
2022-11-03T12:58:21.183Z,78.4
2022-11-03T13:10:21.210Z,77.9
2022-11-03T13:22:21.185Z,77.9
2022-11-03T13:34:21.237Z,78.6
2022-11-03T13:46:21.206Z,78.7
2022-11-03T14:10:21.188Z,77.9
2022-11-03T14:22:21.298Z,78.6
2022-11-03T14:34:21.308Z,78.3
2022-11-03T14:46:21.279Z,77.7
2022-11-03T14:58:21.241Z,78.4
2022-11-03T15:10:21.191Z,80.2
2022-11-03T15:34:21.298Z,85.9
2022-11-03T15:46:21.222Z,86.8
2022-11-03T15:58:21.296Z,87.3
2022-11-03T16:10:21.188Z,87.7
2022-11-03T16:22:21.252Z,88.6
2022-11-03T16:34:21.198Z,88.7
2022-11-03T16:46:21.294Z,88.8
2022-11-03T16:58:21.283Z,88.0
2022-11-03T17:10:21.189Z,87.9
2022-11-03T17:22:21.187Z,87.9
2022-11-03T17:34:21.211Z,88.0
2022-11-03T17:46:21.313Z,87.7
2022-11-03T17:58:21.185Z,88.2
2022-11-03T18:10:21.178Z,88.4
2022-11-03T18:22:21.188Z,89.0
2022-11-03T18:34:21.286Z,89.7
2022-11-03T18:46:21.262Z,90.4
2022-11-03T18:58:21.196Z,91.9
2022-11-03T19:10:21.189Z,92.6
2022-11-03T19:22:21.205Z,92.8
2022-11-03T19:34:21.293Z,92.6
2022-11-03T19:46:21.302Z,92.3
2022-11-03T19:58:21.201Z,91.8
2022-11-03T20:10:21.191Z,91.8
2022-11-03T20:22:21.179Z,92.2
2022-11-03T20:46:21.237Z,93.0
2022-11-03T20:58:21.283Z,93.8
2022-11-03T21:10:21.216Z,94.6
2022-11-03T21:22:51.292Z,95.1
2022-11-03T21:34:21.305Z,95.1
2022-11-03T21:46:21.282Z,95.1
2022-11-03T21:58:21.281Z,95.2
2022-11-03T22:10:21.192Z,95.4
2022-11-03T22:22:21.285Z,95.4
2022-11-03T22:34:21.310Z,95.2
2022-11-03T22:46:21.298Z,95.3
2022-11-03T22:58:22.726Z,94.7
2022-11-03T23:10:21.262Z,94.5
2022-11-03T23:22:21.284Z,94.5
2022-11-03T23:34:21.264Z,94.4
2022-11-03T23:46:21.278Z,94.5
2022-11-03T23:58:21.298Z,94.9
