createdAt,value
2023-06-22T00:00:16.711Z,100.00
2023-06-22T00:03:01.642Z,100.00
2023-06-22T00:05:47.417Z,100.00
2023-06-22T00:08:32.573Z,100.00
2023-06-22T00:11:17.292Z,100.00
2023-06-22T00:14:02.614Z,100.00
2023-06-22T00:16:49.027Z,100.00
2023-06-22T00:19:35.854Z,100.00
2023-06-22T00:22:29.175Z,100.00
2023-06-22T00:25:14.053Z,100.00
2023-06-22T00:27:59.016Z,100.00
2023-06-22T00:30:43.931Z,100.00
2023-06-22T00:33:29.098Z,100.00
2023-06-22T00:36:16.855Z,100.00
2023-06-22T00:39:01.981Z,100.00
2023-06-22T00:41:46.826Z,100.00
2023-06-22T00:44:31.485Z,100.00
2023-06-22T00:47:18.409Z,100.00
2023-06-22T00:50:06.345Z,100.00
2023-06-22T00:52:59.650Z,100.00
2023-06-22T00:55:51.708Z,100.00
2023-06-22T00:58:37.082Z,100.00
2023-06-22T01:01:23.961Z,100.00
2023-06-22T01:04:09.561Z,100.00
2023-06-22T01:07:13.454Z,100.00
2023-06-22T01:10:08.139Z,100.00
2023-06-22T01:13:02.132Z,100.00
2023-06-22T01:15:57.321Z,100.00
2023-06-22T01:18:43.831Z,100.00
2023-06-22T01:21:31.871Z,100.00
2023-06-22T01:24:26.633Z,100.00
2023-06-22T01:27:29.034Z,100.00
2023-06-22T01:30:17.011Z,100.00
2023-06-22T01:33:05.846Z,100.00
2023-06-22T01:35:50.746Z,100.00
2023-06-22T01:38:38.804Z,100.00
2023-06-22T01:41:26.885Z,100.00
2023-06-22T01:44:12.685Z,100.00
2023-06-22T01:46:58.348Z,100.00
2023-06-22T01:49:44.025Z,100.00
2023-06-22T01:52:28.885Z,100.00
2023-06-22T01:55:14.912Z,100.00
2023-06-22T01:57:59.732Z,100.00
2023-06-22T02:00:58.319Z,100.00
2023-06-22T02:03:49.208Z,100.00
2023-06-22T02:06:38.074Z,100.00
2023-06-22T02:09:26.471Z,100.00
2023-06-22T02:12:17.409Z,100.00
2023-06-22T02:15:02.413Z,100.00
2023-06-22T02:17:48.658Z,100.00
2023-06-22T02:20:36.758Z,100.00
2023-06-22T02:23:21.800Z,100.00
2023-06-22T02:26:06.288Z,100.00
2023-06-22T02:28:51.343Z,100.00
2023-06-22T02:31:36.537Z,100.00
2023-06-22T02:34:22.692Z,100.00
2023-06-22T02:37:11.228Z,100.00
2023-06-22T02:39:58.890Z,100.00
2023-06-22T02:42:43.564Z,100.00
2023-06-22T02:45:29.050Z,100.00
2023-06-22T02:48:14.044Z,100.00
2023-06-22T02:50:58.752Z,100.00
2023-06-22T02:53:45.780Z,100.00
2023-06-22T02:56:32.170Z,100.00
2023-06-22T02:59:23.748Z,100.00
2023-06-22T03:02:11.865Z,100.00
2023-06-22T03:04:56.780Z,100.00
2023-06-22T03:07:42.365Z,100.00
2023-06-22T03:10:28.608Z,100.00
2023-06-22T03:13:13.931Z,100.00
2023-06-22T03:15:58.969Z,100.00
2023-06-22T03:18:45.390Z,100.00
2023-06-22T03:21:32.455Z,100.00
2023-06-22T03:24:18.700Z,100.00
2023-06-22T03:27:06.072Z,100.00
2023-06-22T03:29:52.461Z,100.00
2023-06-22T03:32:37.688Z,100.00
2023-06-22T03:35:24.391Z,100.00
2023-06-22T03:38:09.012Z,100.00
2023-06-22T03:40:54.139Z,100.00
2023-06-22T03:43:39.951Z,100.00
2023-06-22T03:46:24.609Z,100.00
2023-06-22T03:49:10.666Z,100.00
2023-06-22T03:51:55.624Z,100.00
2023-06-22T03:54:40.562Z,100.00
2023-06-22T03:57:25.112Z,100.00
2023-06-22T04:00:10.989Z,100.00
2023-06-22T04:03:00.522Z,100.00
2023-06-22T04:08:30.376Z,100.00
2023-06-22T04:11:15.200Z,100.00
2023-06-22T04:14:00.556Z,100.00
2023-06-22T04:16:45.404Z,100.00
2023-06-22T04:19:30.793Z,100.00
2023-06-22T04:22:15.595Z,100.00
2023-06-22T04:25:00.536Z,100.00
2023-06-22T04:27:45.420Z,100.00
2023-06-22T04:30:32.139Z,100.00
2023-06-22T04:33:18.349Z,100.00
2023-06-22T04:36:04.325Z,100.00
2023-06-22T04:38:48.985Z,100.00
2023-06-22T04:41:42.288Z,100.00
2023-06-22T04:44:27.515Z,100.00
2023-06-22T04:47:12.376Z,100.00
2023-06-22T04:49:57.037Z,100.00
2023-06-22T04:52:42.159Z,100.00
2023-06-22T04:55:27.126Z,100.00
2023-06-22T04:58:13.388Z,100.00
2023-06-22T05:00:58.236Z,100.00
2023-06-22T05:03:43.491Z,100.00
2023-06-22T05:06:28.652Z,100.00
2023-06-22T05:09:13.585Z,100.00
2023-06-22T05:11:58.428Z,100.00
2023-06-22T05:14:43.442Z,100.00
2023-06-22T05:17:28.559Z,100.00
2023-06-22T05:20:13.759Z,100.00
2023-06-22T05:22:58.647Z,100.00
2023-06-22T05:25:43.545Z,100.00
2023-06-22T05:28:28.100Z,100.00
2023-06-22T05:31:17.190Z,100.00
2023-06-22T05:34:02.264Z,100.00
2023-06-22T05:36:47.070Z,100.00
2023-06-22T05:39:32.219Z,100.00
2023-06-22T05:42:16.902Z,100.00
2023-06-22T05:45:01.607Z,100.00
2023-06-22T05:47:46.655Z,100.00
2023-06-22T05:50:31.774Z,100.00
2023-06-22T05:53:17.143Z,100.00
2023-06-22T05:56:01.579Z,100.00
2023-06-22T05:58:46.840Z,100.00
2023-06-22T06:01:35.118Z,100.00
2023-06-22T06:04:20.093Z,100.00
2023-06-22T06:07:05.084Z,100.00
2023-06-22T06:09:50.927Z,100.00
2023-06-22T06:12:36.185Z,100.00
2023-06-22T06:15:21.036Z,100.00
2023-06-22T06:18:06.848Z,100.00
2023-06-22T06:20:51.569Z,100.00
2023-06-22T06:23:36.364Z,100.00
2023-06-22T06:26:28.398Z,100.00
2023-06-22T06:29:13.090Z,100.00
2023-06-22T06:31:57.540Z,100.00
2023-06-22T06:34:42.086Z,100.00
2023-06-22T06:37:28.367Z,100.00
2023-06-22T06:40:14.697Z,100.00
2023-06-22T06:42:59.566Z,100.00
2023-06-22T06:45:46.329Z,100.00
2023-06-22T06:48:34.270Z,100.00
2023-06-22T06:51:19.222Z,100.00
2023-06-22T06:54:04.127Z,98.17
2023-06-22T06:56:48.891Z,97.15
2023-06-22T06:59:33.595Z,96.09
2023-06-22T07:02:19.425Z,97.07
2023-06-22T07:05:04.775Z,94.14
2023-06-22T07:07:49.951Z,93.88
2023-06-22T07:10:35.384Z,93.42
2023-06-22T07:13:20.528Z,88.65
2023-06-22T07:16:07.420Z,85.58
2023-06-22T07:18:52.516Z,87.69
2023-06-22T07:21:37.542Z,89.88
2023-06-22T07:24:23.450Z,87.12
2023-06-22T07:27:11.698Z,89.54
2023-06-22T07:29:58.087Z,92.45
2023-06-22T07:32:44.089Z,91.20
2023-06-22T07:35:32.547Z,87.19
2023-06-22T07:38:22.020Z,82.65
2023-06-22T07:41:07.053Z,82.05
2023-06-22T07:43:52.118Z,78.55
2023-06-22T07:46:36.875Z,78.09
2023-06-22T07:49:21.983Z,74.82
2023-06-22T07:52:08.418Z,72.90
2023-06-22T07:54:53.606Z,67.91
2023-06-22T07:57:38.684Z,72.87
2023-06-22T08:00:23.756Z,74.24
2023-06-22T08:03:08.780Z,60.91
2023-06-22T08:05:53.619Z,74.80
2023-06-22T08:08:38.799Z,70.68
2023-06-22T08:11:25.677Z,68.74
2023-06-22T08:14:10.809Z,68.55
2023-06-22T08:16:55.846Z,62.96
2023-06-22T08:19:41.218Z,59.67
2023-06-22T08:22:26.903Z,61.55
2023-06-22T08:25:13.530Z,56.53
2023-06-22T08:27:58.639Z,58.71
2023-06-22T08:30:43.627Z,60.24
2023-06-22T08:33:31.054Z,65.49
2023-06-22T08:36:16.742Z,64.64
2023-06-22T08:39:03.099Z,61.97
2023-06-22T08:41:48.992Z,70.22
2023-06-22T08:44:33.651Z,71.27
2023-06-22T08:47:18.877Z,72.61
2023-06-22T08:50:04.488Z,62.15
2023-06-22T08:52:49.928Z,53.15
2023-06-22T08:55:34.869Z,51.62
2023-06-22T08:58:21.598Z,48.92
2023-06-22T09:01:06.611Z,49.54
2023-06-22T09:03:56.251Z,53.41
2023-06-22T09:06:45.449Z,52.25
2023-06-22T09:09:30.227Z,51.03
2023-06-22T09:12:15.153Z,52.66
2023-06-22T09:15:01.336Z,53.20
2023-06-22T09:17:46.906Z,49.46
2023-06-22T09:20:32.330Z,51.60
2023-06-22T09:23:17.629Z,49.12
2023-06-22T09:26:03.316Z,51.86
2023-06-22T09:28:48.130Z,53.52
2023-06-22T09:31:33.408Z,49.44
2023-06-22T09:34:20.629Z,45.05
2023-06-22T09:37:05.822Z,45.72
2023-06-22T09:39:50.812Z,46.36
2023-06-22T09:42:35.667Z,46.18
2023-06-22T09:45:20.847Z,43.44
2023-06-22T09:48:06.100Z,45.08
2023-06-22T09:50:50.751Z,46.92
2023-06-22T09:53:36.221Z,44.73
2023-06-22T09:56:21.214Z,43.01
2023-06-22T09:59:17.690Z,40.99
2023-06-22T10:02:04.380Z,39.46
2023-06-22T10:04:49.736Z,38.47
2023-06-22T10:07:34.888Z,38.77
2023-06-22T10:10:19.808Z,40.12
2023-06-22T10:13:13.296Z,39.06
2023-06-22T10:15:58.503Z,39.12
2023-06-22T10:18:43.313Z,40.59
2023-06-22T10:21:28.935Z,42.02
2023-06-22T10:24:13.448Z,42.86
2023-06-22T10:26:58.567Z,43.19
2023-06-22T10:29:45.062Z,43.68
2023-06-22T10:32:30.053Z,45.08
2023-06-22T10:35:16.552Z,42.75
2023-06-22T10:38:01.558Z,42.37
2023-06-22T10:40:46.156Z,40.35
2023-06-22T10:43:31.124Z,41.74
2023-06-22T10:46:16.337Z,43.41
2023-06-22T10:49:01.317Z,42.87
2023-06-22T10:51:46.294Z,42.26
2023-06-22T10:54:31.500Z,45.07
2023-06-22T10:57:16.246Z,43.46
2023-06-22T11:00:01.425Z,48.46
2023-06-22T11:02:46.508Z,50.90
2023-06-22T11:05:32.650Z,52.86
2023-06-22T11:08:17.577Z,52.40
2023-06-22T11:11:02.540Z,51.22
2023-06-22T11:13:47.550Z,47.64
2023-06-22T11:16:32.049Z,45.47
2023-06-22T11:19:17.501Z,45.49
2023-06-22T11:22:02.309Z,47.78
2023-06-22T11:24:47.150Z,48.88
2023-06-22T11:27:32.465Z,52.94
2023-06-22T11:30:17.110Z,51.02
2023-06-22T11:33:02.222Z,46.56
2023-06-22T11:35:47.102Z,47.44
2023-06-22T11:38:32.405Z,49.45
2023-06-22T11:41:17.076Z,45.89
2023-06-22T11:44:02.079Z,47.43
2023-06-22T11:46:46.692Z,47.21
2023-06-22T11:49:32.101Z,48.96
2023-06-22T11:52:18.205Z,54.33
2023-06-22T11:55:05.593Z,50.59
2023-06-22T11:57:56.448Z,45.45
2023-06-22T12:00:51.102Z,41.79
2023-06-22T12:03:37.421Z,37.42
2023-06-22T12:06:22.532Z,39.01
2023-06-22T12:09:07.573Z,40.06
2023-06-22T12:11:52.714Z,35.03
2023-06-22T12:14:37.182Z,34.75
2023-06-22T12:17:22.249Z,33.88
2023-06-22T12:20:08.215Z,33.36
2023-06-22T12:22:54.484Z,34.53
2023-06-22T12:25:39.414Z,34.02
2023-06-22T12:28:23.996Z,34.83
2023-06-22T12:31:09.184Z,37.03
2023-06-22T12:33:54.167Z,39.42
2023-06-22T12:36:38.721Z,41.95
2023-06-22T12:39:23.698Z,41.00
2023-06-22T12:42:09.831Z,36.03
2023-06-22T12:44:56.122Z,34.04
2023-06-22T12:47:40.680Z,34.17
2023-06-22T12:50:25.333Z,32.73
2023-06-22T12:53:10.209Z,31.88
2023-06-22T12:55:55.193Z,33.47
2023-06-22T12:58:40.219Z,34.88
2023-06-22T13:01:25.245Z,35.82
2023-06-22T13:04:11.684Z,36.21
2023-06-22T13:06:58.019Z,38.81
2023-06-22T13:09:42.799Z,40.34
2023-06-22T13:12:27.876Z,39.49
2023-06-22T13:15:12.907Z,37.83
2023-06-22T13:17:58.048Z,36.64
2023-06-22T13:20:42.912Z,33.98
2023-06-22T13:23:27.486Z,33.73
2023-06-22T13:26:12.378Z,32.09
2023-06-22T13:28:56.902Z,31.59
2023-06-22T13:31:42.489Z,31.44
2023-06-22T13:34:27.345Z,31.97
2023-06-22T13:37:12.737Z,32.60
2023-06-22T13:39:59.839Z,34.52
2023-06-22T13:42:44.845Z,35.13
2023-06-22T13:45:29.538Z,36.96
2023-06-22T13:48:14.756Z,36.99
2023-06-22T13:50:59.333Z,34.83
2023-06-22T13:53:44.490Z,33.86
2023-06-22T13:56:29.317Z,33.53
2023-06-22T13:59:14.086Z,33.56
2023-06-22T14:01:59.060Z,31.82
2023-06-22T14:04:43.990Z,31.21
2023-06-22T14:07:29.252Z,32.94
2023-06-22T14:10:13.736Z,31.11
2023-06-22T14:13:00.460Z,31.76
2023-06-22T14:15:48.535Z,32.98
2023-06-22T14:18:34.116Z,33.28
2023-06-22T14:21:19.417Z,33.18
2023-06-22T14:24:04.161Z,34.75
2023-06-22T14:26:49.160Z,35.64
2023-06-22T14:29:33.838Z,35.84
2023-06-22T14:32:18.896Z,35.38
2023-06-22T14:35:04.429Z,34.52
2023-06-22T14:37:49.979Z,35.01
2023-06-22T14:40:43.809Z,34.96
2023-06-22T14:43:38.934Z,34.35
2023-06-22T14:46:24.035Z,33.36
2023-06-22T14:49:08.980Z,33.27
2023-06-22T14:51:54.201Z,33.24
2023-06-22T14:54:38.940Z,35.78
2023-06-22T14:57:23.503Z,37.96
2023-06-22T15:00:08.906Z,41.94
2023-06-22T15:02:53.414Z,41.96
2023-06-22T15:05:38.309Z,40.25
2023-06-22T15:08:23.280Z,38.11
2023-06-22T15:11:08.766Z,35.98
2023-06-22T15:13:53.803Z,37.24
2023-06-22T15:16:38.423Z,39.17
2023-06-22T15:19:23.483Z,40.34
2023-06-22T15:22:09.049Z,40.73
2023-06-22T15:24:54.403Z,42.39
2023-06-22T15:27:39.439Z,43.09
2023-06-22T15:30:24.036Z,42.52
2023-06-22T15:33:09.081Z,42.09
2023-06-22T15:35:54.837Z,43.23
2023-06-22T15:38:40.013Z,43.56
2023-06-22T15:41:25.101Z,43.02
2023-06-22T15:44:10.223Z,41.87
2023-06-22T15:46:55.341Z,43.48
2023-06-22T15:49:40.295Z,44.52
2023-06-22T15:52:25.077Z,46.01
2023-06-22T15:55:10.245Z,47.29
2023-06-22T15:57:55.341Z,51.99
2023-06-22T16:00:40.215Z,54.79
2023-06-22T16:03:25.226Z,59.03
2023-06-22T16:06:10.126Z,64.13
2023-06-22T16:08:55.410Z,68.06
2023-06-22T16:11:40.493Z,69.82
2023-06-22T16:14:25.320Z,72.29
2023-06-22T16:17:10.621Z,68.35
2023-06-22T16:19:55.983Z,62.25
2023-06-22T16:22:40.896Z,58.89
2023-06-22T16:25:25.604Z,60.19
2023-06-22T16:28:10.675Z,65.30
2023-06-22T16:30:55.420Z,70.48
2023-06-22T16:33:44.055Z,75.45
2023-06-22T16:36:29.342Z,80.46
2023-06-22T16:39:14.969Z,85.66
2023-06-22T16:41:59.870Z,87.16
2023-06-22T16:44:45.039Z,86.17
2023-06-22T16:47:30.306Z,83.39
2023-06-22T16:50:16.232Z,78.50
2023-06-22T16:53:00.794Z,78.87
2023-06-22T16:55:49.070Z,82.26
2023-06-22T16:58:37.071Z,86.95
2023-06-22T17:01:23.850Z,89.29
2023-06-22T17:04:10.754Z,84.70
2023-06-22T17:07:10.324Z,79.37
2023-06-22T17:09:56.762Z,75.48
2023-06-22T17:12:41.654Z,72.99
2023-06-22T17:15:30.899Z,73.21
2023-06-22T17:18:16.655Z,74.77
2023-06-22T17:21:01.340Z,82.49
2023-06-22T17:23:47.491Z,93.00
2023-06-22T17:26:32.366Z,100.00
2023-06-22T17:29:17.677Z,100.00
2023-06-22T17:32:03.791Z,100.00
2023-06-22T17:34:53.430Z,100.00
2023-06-22T17:37:47.700Z,100.00
2023-06-22T17:40:34.788Z,100.00
2023-06-22T17:43:21.092Z,100.00
2023-06-22T17:46:05.705Z,100.00
2023-06-22T17:48:50.439Z,100.00
2023-06-22T17:51:36.129Z,100.00
2023-06-22T17:54:27.526Z,100.00
2023-06-22T17:57:20.287Z,100.00
2023-06-22T18:00:09.830Z,100.00
2023-06-22T18:02:58.140Z,100.00
2023-06-22T18:05:47.631Z,100.00
2023-06-22T18:08:34.840Z,100.00
2023-06-22T18:11:20.743Z,100.00
2023-06-22T18:14:05.494Z,100.00
2023-06-22T18:16:51.447Z,100.00
2023-06-22T18:19:37.892Z,100.00
2023-06-22T18:22:22.930Z,100.00
2023-06-22T18:25:09.115Z,100.00
2023-06-22T18:27:54.973Z,100.00
2023-06-22T18:30:41.835Z,100.00
2023-06-22T18:33:26.575Z,100.00
2023-06-22T18:36:14.872Z,100.00
2023-06-22T18:39:03.806Z,100.00
2023-06-22T18:41:57.021Z,100.00
2023-06-22T18:44:43.091Z,100.00
2023-06-22T18:47:29.224Z,100.00
2023-06-22T18:50:51.646Z,100.00
2023-06-22T18:53:36.450Z,100.00
2023-06-22T18:56:22.486Z,100.00
2023-06-22T18:59:12.345Z,100.00
2023-06-22T19:02:01.167Z,100.00
2023-06-22T19:04:46.349Z,100.00
2023-06-22T19:08:02.839Z,100.00
2023-06-22T19:10:47.630Z,100.00
2023-06-22T19:13:32.874Z,100.00
2023-06-22T19:16:17.718Z,100.00
2023-06-22T19:19:13.544Z,100.00
2023-06-22T19:22:00.300Z,100.00
2023-06-22T19:24:53.517Z,100.00
2023-06-22T19:27:38.647Z,100.00
2023-06-22T19:30:23.671Z,100.00
2023-06-22T19:33:12.342Z,100.00
2023-06-22T19:35:59.672Z,100.00
2023-06-22T19:38:44.690Z,100.00
2023-06-22T19:41:29.750Z,100.00
2023-06-22T19:44:14.918Z,100.00
2023-06-22T19:46:59.901Z,100.00
2023-06-22T19:49:44.698Z,100.00
2023-06-22T19:52:42.924Z,100.00
2023-06-22T19:55:27.924Z,100.00
2023-06-22T19:58:14.563Z,100.00
2023-06-22T20:01:00.514Z,100.00
2023-06-22T20:03:44.976Z,100.00
2023-06-22T20:06:30.369Z,100.00
2023-06-22T20:09:16.164Z,100.00
2023-06-22T20:12:01.122Z,100.00
2023-06-22T20:14:46.133Z,100.00
2023-06-22T20:17:33.328Z,100.00
2023-06-22T20:20:26.569Z,100.00
2023-06-22T20:23:13.009Z,100.00
2023-06-22T20:25:59.087Z,100.00
2023-06-22T20:28:44.364Z,100.00
2023-06-22T20:31:29.130Z,100.00
2023-06-22T20:34:20.436Z,100.00
2023-06-22T20:37:08.022Z,100.00
2023-06-22T20:39:53.025Z,100.00
2023-06-22T20:42:37.752Z,100.00
2023-06-22T20:45:24.805Z,100.00
2023-06-22T20:48:10.345Z,100.00
2023-06-22T20:50:57.770Z,100.00
2023-06-22T20:53:42.803Z,100.00
2023-06-22T20:56:28.069Z,100.00
2023-06-22T20:59:13.510Z,100.00
2023-06-22T21:01:58.551Z,100.00
2023-06-22T21:04:43.552Z,100.00
2023-06-22T21:07:29.470Z,100.00
2023-06-22T21:10:14.447Z,100.00
2023-06-22T21:13:01.184Z,100.00
2023-06-22T21:15:46.261Z,100.00
2023-06-22T21:18:31.275Z,100.00
2023-06-22T21:21:15.799Z,100.00
2023-06-22T21:24:01.654Z,100.00
2023-06-22T21:26:46.467Z,100.00
2023-06-22T21:29:31.814Z,100.00
2023-06-22T21:32:16.785Z,100.00
2023-06-22T21:35:01.880Z,100.00
2023-06-22T21:37:47.037Z,100.00
2023-06-22T21:40:31.763Z,100.00
2023-06-22T21:43:16.697Z,100.00
2023-06-22T21:46:02.010Z,100.00
2023-06-22T21:48:46.807Z,100.00
2023-06-22T21:51:32.814Z,100.00
2023-06-22T21:54:19.905Z,100.00
2023-06-22T21:57:05.116Z,100.00
2023-06-22T21:59:49.980Z,100.00
2023-06-22T22:02:35.079Z,100.00
2023-06-22T22:05:21.307Z,100.00
2023-06-22T22:08:06.281Z,100.00
2023-06-22T22:10:51.010Z,100.00
2023-06-22T22:13:37.207Z,100.00
2023-06-22T22:16:22.210Z,100.00
2023-06-22T22:19:08.041Z,100.00
2023-06-22T22:21:53.042Z,100.00
2023-06-22T22:24:38.568Z,100.00
2023-06-22T22:27:23.177Z,100.00
2023-06-22T22:30:08.801Z,100.00
2023-06-22T22:32:53.926Z,100.00
2023-06-22T22:35:38.901Z,100.00
2023-06-22T22:38:23.708Z,100.00
2023-06-22T22:41:08.796Z,100.00
2023-06-22T22:43:55.486Z,100.00
2023-06-22T22:46:40.274Z,100.00
2023-06-22T22:49:25.311Z,100.00
2023-06-22T22:52:10.360Z,100.00
2023-06-22T22:54:55.640Z,100.00
2023-06-22T22:57:40.665Z,100.00
2023-06-22T23:00:25.584Z,100.00
2023-06-22T23:03:10.540Z,100.00
2023-06-22T23:05:56.531Z,100.00
2023-06-22T23:08:41.376Z,100.00
2023-06-22T23:11:26.975Z,100.00
2023-06-22T23:14:11.891Z,100.00
2023-06-22T23:16:57.319Z,100.00
2023-06-22T23:19:42.218Z,100.00
2023-06-22T23:22:26.826Z,100.00
2023-06-22T23:25:11.302Z,100.00
2023-06-22T23:27:57.115Z,100.00
2023-06-22T23:30:43.291Z,100.00
2023-06-22T23:33:28.495Z,100.00
2023-06-22T23:36:14.989Z,100.00
2023-06-22T23:38:59.753Z,100.00
2023-06-22T23:41:45.311Z,100.00
2023-06-22T23:44:30.006Z,100.00
2023-06-22T23:47:14.953Z,100.00
2023-06-22T23:49:59.617Z,100.00
2023-06-22T23:52:48.870Z,100.00
2023-06-22T23:55:34.110Z,100.00
2023-06-22T23:58:19.592Z,100.00
