createdAt,value
2023-04-15T00:02:00.758Z,5.55
2023-04-15T00:04:29.329Z,5.60
2023-04-15T00:06:57.438Z,5.88
2023-04-15T00:09:25.565Z,6.10
2023-04-15T00:11:55.014Z,5.68
2023-04-15T00:14:23.059Z,5.47
2023-04-15T00:16:56.298Z,5.93
2023-04-15T00:19:25.399Z,5.50
2023-04-15T00:21:53.448Z,5.93
2023-04-15T00:24:21.672Z,6.47
2023-04-15T00:26:50.067Z,6.13
2023-04-15T00:29:19.602Z,5.88
2023-04-15T00:31:48.078Z,5.90
2023-04-15T00:34:16.732Z,6.13
2023-04-15T00:36:44.859Z,6.00
2023-04-15T00:39:12.912Z,5.43
2023-04-15T00:41:40.931Z,5.85
2023-04-15T00:44:09.402Z,5.78
2023-04-15T00:46:40.236Z,5.82
2023-04-15T00:49:08.720Z,6.00
2023-04-15T00:51:37.254Z,6.00
2023-04-15T00:54:05.988Z,6.20
2023-04-15T00:56:38.057Z,5.85
2023-04-15T00:59:07.820Z,6.15
2023-04-15T01:01:37.186Z,6.10
2023-04-15T01:04:07.038Z,6.38
2023-04-15T01:06:35.190Z,6.45
2023-04-15T01:09:03.633Z,6.05
2023-04-15T01:11:34.366Z,6.53
2023-04-15T01:14:02.906Z,6.60
2023-04-15T01:16:31.176Z,6.47
2023-04-15T01:18:59.553Z,6.05
2023-04-15T01:21:30.012Z,6.45
2023-04-15T01:23:58.798Z,6.10
2023-04-15T01:26:28.546Z,6.72
2023-04-15T01:28:56.638Z,6.50
2023-04-15T01:31:24.697Z,6.18
2023-04-15T01:33:53.193Z,6.20
2023-04-15T01:36:21.222Z,6.35
2023-04-15T01:38:49.702Z,6.07
2023-04-15T01:41:20.146Z,6.22
2023-04-15T01:43:49.628Z,6.43
2023-04-15T01:46:17.770Z,5.97
2023-04-15T01:48:48.585Z,5.70
2023-04-15T01:51:16.741Z,6.13
2023-04-15T01:53:44.930Z,5.88
2023-04-15T01:58:41.361Z,5.82
2023-04-15T02:01:11.959Z,5.63
2023-04-15T02:03:40.137Z,5.80
2023-04-15T02:06:08.248Z,6.68
2023-04-15T02:08:36.260Z,5.90
2023-04-15T02:11:04.375Z,6.72
2023-04-15T02:13:32.401Z,5.72
2023-04-15T02:16:00.642Z,5.70
2023-04-15T02:18:30.085Z,6.03
2023-04-15T02:20:58.879Z,5.50
2023-04-15T02:23:27.154Z,5.63
2023-04-15T02:25:55.227Z,5.97
2023-04-15T02:28:23.312Z,6.07
2023-04-15T02:30:53.687Z,6.07
2023-04-15T02:33:22.904Z,5.85
2023-04-15T02:35:53.804Z,6.05
2023-04-15T02:38:21.852Z,6.00
2023-04-15T02:40:51.141Z,5.82
2023-04-15T02:43:19.123Z,5.97
2023-04-15T02:45:48.584Z,5.88
2023-04-15T02:48:19.058Z,6.63
2023-04-15T02:50:48.027Z,6.07
2023-04-15T02:53:20.812Z,6.63
2023-04-15T02:55:48.959Z,6.53
2023-04-15T02:58:17.170Z,6.50
2023-04-15T03:00:47.986Z,6.00
2023-04-15T03:03:16.533Z,6.25
2023-04-15T03:05:45.822Z,6.22
2023-04-15T03:08:15.023Z,6.57
2023-04-15T03:10:44.632Z,6.28
2023-04-15T03:13:12.711Z,6.53
2023-04-15T03:15:40.780Z,6.35
2023-04-15T03:18:09.070Z,6.50
2023-04-15T03:20:37.339Z,6.18
2023-04-15T03:23:05.637Z,6.93
2023-04-15T03:25:33.707Z,7.03
2023-04-15T03:28:03.174Z,7.25
2023-04-15T03:30:31.170Z,6.95
2023-04-15T03:32:59.495Z,7.30
2023-04-15T03:35:27.537Z,7.05
2023-04-15T03:37:55.682Z,7.20
2023-04-15T03:40:23.790Z,6.82
2023-04-15T03:42:51.761Z,6.70
2023-04-15T03:45:23.430Z,6.65
2023-04-15T03:47:51.678Z,7.75
2023-04-15T03:50:22.034Z,7.50
2023-04-15T03:52:51.134Z,7.30
2023-04-15T03:55:19.925Z,7.43
2023-04-15T03:57:48.083Z,7.38
2023-04-15T04:00:16.823Z,7.57
2023-04-15T04:02:46.446Z,7.20
2023-04-15T04:05:14.588Z,7.70
2023-04-15T04:07:42.666Z,7.05
2023-04-15T04:10:11.306Z,8.00
2023-04-15T04:12:42.119Z,8.50
2023-04-15T04:15:12.896Z,7.63
2023-04-15T04:17:41.093Z,8.00
2023-04-15T04:20:11.356Z,8.13
2023-04-15T04:22:41.954Z,8.23
2023-04-15T04:25:11.277Z,8.38
2023-04-15T04:27:39.375Z,7.50
2023-04-15T04:30:09.015Z,7.70
2023-04-15T04:32:37.247Z,7.65
2023-04-15T04:35:05.994Z,7.95
2023-04-15T04:37:35.515Z,8.55
2023-04-15T04:40:03.802Z,7.85
2023-04-15T04:42:31.882Z,8.38
2023-04-15T04:44:59.955Z,8.85
2023-04-15T04:47:28.226Z,8.80
2023-04-15T04:49:56.335Z,8.20
2023-04-15T04:52:24.473Z,8.68
2023-04-15T04:54:54.024Z,7.93
2023-04-15T04:57:22.078Z,8.50
2023-04-15T04:59:50.006Z,8.70
2023-04-15T05:02:20.817Z,8.65
2023-04-15T05:04:50.205Z,9.38
2023-04-15T05:07:18.236Z,8.93
2023-04-15T05:09:46.458Z,8.65
2023-04-15T05:12:15.962Z,8.75
2023-04-15T05:14:44.112Z,9.20
2023-04-15T05:17:12.561Z,9.13
2023-04-15T05:19:40.730Z,8.63
2023-04-15T05:22:09.188Z,9.02
2023-04-15T05:24:37.286Z,9.13
2023-04-15T05:27:05.533Z,8.38
2023-04-15T05:29:34.972Z,9.30
2023-04-15T05:32:03.103Z,9.63
2023-04-15T05:34:31.141Z,9.63
2023-04-15T05:36:59.266Z,9.13
2023-04-15T05:39:27.762Z,9.68
2023-04-15T05:41:55.887Z,9.50
2023-04-15T05:44:23.887Z,9.00
2023-04-15T05:46:53.404Z,10.00
2023-04-15T05:49:21.596Z,9.15
2023-04-15T05:51:49.793Z,9.98
2023-04-15T05:54:20.234Z,9.85
2023-04-15T05:56:48.601Z,9.93
2023-04-15T05:59:16.839Z,9.65
2023-04-15T06:01:45.274Z,10.18
2023-04-15T06:04:15.514Z,10.88
2023-04-15T06:06:43.769Z,10.02
2023-04-15T06:09:11.889Z,10.52
2023-04-15T06:11:41.383Z,9.90
2023-04-15T06:14:09.508Z,10.02
2023-04-15T06:16:37.750Z,9.95
2023-04-15T06:19:06.096Z,10.07
2023-04-15T06:21:35.701Z,9.73
2023-04-15T06:24:04.013Z,10.50
2023-04-15T06:26:32.378Z,9.82
2023-04-15T06:29:00.847Z,9.20
2023-04-15T06:31:29.211Z,10.23
2023-04-15T06:33:57.466Z,10.90
2023-04-15T06:36:25.637Z,9.25
2023-04-15T06:38:55.082Z,9.00
2023-04-15T06:41:23.103Z,9.07
2023-04-15T06:43:51.467Z,8.10
2023-04-15T06:46:19.693Z,8.98
2023-04-15T06:48:48.272Z,8.25
2023-04-15T06:51:16.419Z,7.60
2023-04-15T06:53:44.433Z,8.68
2023-04-15T06:56:13.890Z,9.27
2023-04-15T06:58:42.002Z,8.75
2023-04-15T07:01:10.117Z,8.85
2023-04-15T07:03:38.206Z,10.00
2023-04-15T07:06:06.953Z,9.52
2023-04-15T07:08:35.077Z,10.20
2023-04-15T07:11:03.266Z,9.65
2023-04-15T07:13:33.751Z,9.18
2023-04-15T07:16:01.982Z,9.15
2023-04-15T07:18:30.097Z,8.75
2023-04-15T07:20:58.425Z,8.43
2023-04-15T07:23:26.771Z,8.63
2023-04-15T07:25:54.891Z,8.77
2023-04-15T07:28:23.045Z,7.32
2023-04-15T07:30:57.113Z,7.70
2023-04-15T07:33:25.533Z,7.32
2023-04-15T07:35:53.768Z,7.22
2023-04-15T07:38:21.897Z,7.63
2023-04-15T07:40:50.142Z,7.45
2023-04-15T07:43:18.975Z,7.03
2023-04-15T07:45:47.121Z,6.18
2023-04-15T07:48:16.878Z,6.63
2023-04-15T07:50:48.180Z,6.70
2023-04-15T07:53:16.270Z,6.68
2023-04-15T07:55:44.317Z,6.43
2023-04-15T07:58:12.370Z,6.70
2023-04-15T08:00:40.969Z,6.95
2023-04-15T08:03:09.133Z,7.15
2023-04-15T08:05:38.750Z,5.57
2023-04-15T08:08:07.187Z,6.05
2023-04-15T08:10:35.433Z,5.53
2023-04-15T08:13:03.625Z,5.60
2023-04-15T08:15:32.959Z,5.28
2023-04-15T08:18:01.447Z,5.13
2023-04-15T08:20:30.036Z,5.32
2023-04-15T08:22:59.526Z,5.35
2023-04-15T08:25:27.768Z,4.65
2023-04-15T08:27:57.234Z,4.28
2023-04-15T08:30:25.341Z,4.00
2023-04-15T08:32:53.448Z,3.78
2023-04-15T08:35:21.561Z,3.90
2023-04-15T08:37:51.160Z,3.85
2023-04-15T08:40:21.873Z,3.58
2023-04-15T08:42:53.904Z,3.90
2023-04-15T08:45:23.032Z,3.50
2023-04-15T08:47:57.554Z,3.70
2023-04-15T08:50:27.905Z,3.80
2023-04-15T08:52:56.927Z,3.63
2023-04-15T08:55:27.944Z,3.53
2023-04-15T08:57:56.128Z,3.97
2023-04-15T09:00:24.685Z,3.75
2023-04-15T09:02:53.659Z,3.75
2023-04-15T09:05:23.138Z,3.88
2023-04-15T09:07:54.377Z,3.30
2023-04-15T09:10:22.430Z,3.67
2023-04-15T09:12:51.985Z,3.47
2023-04-15T09:15:20.376Z,3.88
2023-04-15T09:17:48.833Z,3.15
2023-04-15T09:20:18.766Z,3.50
2023-04-15T09:22:49.826Z,3.70
2023-04-15T09:25:28.128Z,4.10
2023-04-15T09:27:59.222Z,3.72
2023-04-15T09:30:28.529Z,4.18
2023-04-15T09:32:58.709Z,4.60
2023-04-15T09:35:28.642Z,4.57
2023-04-15T09:38:04.894Z,4.47
2023-04-15T09:40:37.335Z,4.65
2023-04-15T09:43:07.845Z,3.85
2023-04-15T09:45:37.342Z,3.67
2023-04-15T09:48:19.257Z,4.83
2023-04-15T09:50:48.991Z,4.70
2023-04-15T09:53:19.458Z,4.05
2023-04-15T09:55:51.268Z,4.80
2023-04-15T09:58:21.469Z,4.38
2023-04-15T10:00:50.628Z,3.85
2023-04-15T10:03:22.827Z,4.20
2023-04-15T10:05:52.965Z,3.80
2023-04-15T10:08:23.976Z,3.83
2023-04-15T10:10:53.153Z,3.80
2023-04-15T10:13:24.346Z,4.18
2023-04-15T10:15:58.636Z,4.13
2023-04-15T10:18:29.967Z,3.70
2023-04-15T10:20:58.194Z,4.20
2023-04-15T10:23:27.448Z,3.78
2023-04-15T10:25:56.259Z,3.58
2023-04-15T10:28:26.528Z,3.70
2023-04-15T10:30:54.804Z,3.03
2023-04-15T10:33:25.126Z,3.50
2023-04-15T10:35:55.665Z,3.10
2023-04-15T10:38:36.912Z,3.50
2023-04-15T10:41:17.818Z,3.15
2023-04-15T10:43:50.568Z,3.33
2023-04-15T10:46:21.034Z,3.20
2023-04-15T10:48:51.517Z,3.00
2023-04-15T10:51:29.341Z,3.22
2023-04-15T10:54:00.956Z,2.95
2023-04-15T10:56:31.245Z,3.55
2023-04-15T10:59:02.635Z,3.05
2023-04-15T11:01:54.310Z,3.50
2023-04-15T11:04:52.692Z,3.25
2023-04-15T11:07:41.408Z,2.78
2023-04-15T11:10:53.129Z,2.83
2023-04-15T11:13:28.373Z,2.80
2023-04-15T11:16:02.737Z,2.70
2023-04-15T11:18:32.899Z,2.80
2023-04-15T11:21:03.563Z,2.25
2023-04-15T11:23:36.782Z,2.50
2023-04-15T11:26:09.305Z,3.13
2023-04-15T11:28:39.203Z,4.57
2023-04-15T11:31:11.469Z,8.15
2023-04-15T11:33:47.033Z,3.75
2023-04-15T11:36:18.201Z,2.80
2023-04-15T11:38:52.720Z,2.45
2023-04-15T11:41:23.232Z,2.35
2023-04-15T11:43:51.851Z,2.75
2023-04-15T11:46:22.761Z,2.20
2023-04-15T11:48:51.037Z,1.98
2023-04-15T11:51:20.926Z,2.30
2023-04-15T11:53:52.498Z,2.20
2023-04-15T11:56:21.495Z,1.98
2023-04-15T11:58:52.929Z,2.08
2023-04-15T12:01:32.861Z,2.10
2023-04-15T12:04:02.491Z,1.65
2023-04-15T12:06:35.108Z,1.75
2023-04-15T12:09:09.446Z,3.20
2023-04-15T12:11:48.458Z,2.40
2023-04-15T12:14:23.848Z,2.35
2023-04-15T12:16:55.117Z,2.00
2023-04-15T12:19:32.786Z,1.80
2023-04-15T12:22:02.727Z,1.73
2023-04-15T12:24:33.869Z,1.70
2023-04-15T12:27:04.394Z,1.90
2023-04-15T12:29:34.269Z,1.58
2023-04-15T12:32:08.767Z,1.70
2023-04-15T12:34:39.188Z,1.50
2023-04-15T12:37:10.180Z,1.60
2023-04-15T12:39:39.817Z,1.50
2023-04-15T12:42:09.157Z,1.42
2023-04-15T12:44:38.027Z,1.20
2023-04-15T12:47:09.338Z,1.50
2023-04-15T12:49:37.833Z,1.60
2023-04-15T12:52:06.573Z,1.42
2023-04-15T12:54:36.057Z,1.33
2023-04-15T12:57:06.810Z,1.42
2023-04-15T12:59:35.646Z,1.67
2023-04-15T13:02:08.174Z,1.90
2023-04-15T13:04:36.472Z,1.30
2023-04-15T13:07:04.560Z,1.30
2023-04-15T13:09:33.543Z,1.20
2023-04-15T13:12:02.298Z,1.40
2023-04-15T13:14:30.646Z,1.27
2023-04-15T13:16:59.000Z,1.70
2023-04-15T13:19:28.489Z,1.10
2023-04-15T13:21:57.067Z,1.40
2023-04-15T13:24:25.730Z,1.58
2023-04-15T13:26:54.173Z,1.10
2023-04-15T13:29:22.338Z,1.30
2023-04-15T13:31:50.623Z,0.98
2023-04-15T13:34:18.712Z,1.00
2023-04-15T13:36:48.361Z,1.10
2023-04-15T13:39:16.504Z,1.10
2023-04-15T13:41:44.690Z,1.10
2023-04-15T13:44:12.751Z,1.10
2023-04-15T13:46:41.965Z,0.90
2023-04-15T13:49:10.057Z,1.00
2023-04-15T13:51:41.865Z,1.05
2023-04-15T13:54:11.359Z,0.98
2023-04-15T13:56:40.088Z,1.25
2023-04-15T13:59:08.802Z,1.10
2023-04-15T14:01:37.065Z,1.10
2023-04-15T14:04:05.453Z,1.20
2023-04-15T14:06:33.854Z,1.33
2023-04-15T14:09:02.079Z,1.23
2023-04-15T14:11:31.620Z,1.40
2023-04-15T14:14:02.731Z,1.13
2023-04-15T14:16:31.049Z,1.05
2023-04-15T14:18:59.821Z,1.08
2023-04-15T14:21:30.108Z,1.20
2023-04-15T14:23:58.232Z,1.00
2023-04-15T14:26:26.727Z,1.10
2023-04-15T14:28:56.185Z,1.10
2023-04-15T14:31:24.394Z,1.33
2023-04-15T14:33:52.614Z,1.58
2023-04-15T14:36:20.710Z,1.50
2023-04-15T14:38:48.858Z,1.42
2023-04-15T14:41:17.327Z,1.50
2023-04-15T14:43:45.435Z,1.30
2023-04-15T14:46:15.492Z,1.15
2023-04-15T14:48:44.159Z,1.50
2023-04-15T14:51:12.292Z,1.50
2023-04-15T14:53:40.604Z,1.30
2023-04-15T14:56:09.059Z,1.40
2023-04-15T14:58:37.127Z,1.40
2023-04-15T15:01:06.014Z,1.60
2023-04-15T15:03:36.311Z,1.52
2023-04-15T15:06:04.713Z,1.67
2023-04-15T15:08:36.882Z,1.42
2023-04-15T15:11:05.141Z,1.50
2023-04-15T15:13:33.185Z,1.67
2023-04-15T15:16:01.627Z,1.40
2023-04-15T15:18:29.751Z,2.10
2023-04-15T15:21:01.506Z,1.45
2023-04-15T15:23:29.672Z,1.42
2023-04-15T15:25:58.706Z,1.55
2023-04-15T15:28:26.872Z,1.40
2023-04-15T15:30:55.036Z,1.58
2023-04-15T15:33:23.530Z,1.10
2023-04-15T15:35:52.132Z,1.42
2023-04-15T15:38:21.617Z,1.10
2023-04-15T15:40:49.732Z,1.25
2023-04-15T15:43:17.896Z,1.38
2023-04-15T15:45:45.988Z,1.30
2023-04-15T15:48:16.316Z,1.40
2023-04-15T15:50:46.579Z,1.60
2023-04-15T15:53:18.027Z,1.45
2023-04-15T15:55:47.830Z,2.28
2023-04-15T15:58:16.251Z,1.33
2023-04-15T16:00:46.728Z,1.35
2023-04-15T16:03:15.052Z,1.88
2023-04-15T16:05:43.163Z,1.75
2023-04-15T16:08:11.265Z,1.77
2023-04-15T16:10:39.497Z,1.25
2023-04-15T16:13:09.172Z,1.40
2023-04-15T16:15:39.892Z,1.55
2023-04-15T16:18:08.039Z,1.73
2023-04-15T16:20:36.202Z,1.40
2023-04-15T16:23:13.127Z,1.30
2023-04-15T16:25:43.460Z,1.35
2023-04-15T16:28:25.744Z,1.42
2023-04-15T16:30:55.072Z,1.52
2023-04-15T16:33:23.118Z,1.80
2023-04-15T16:35:52.431Z,1.38
2023-04-15T16:38:20.864Z,1.40
2023-04-15T16:40:49.213Z,1.60
2023-04-15T16:43:20.971Z,1.23
2023-04-15T16:45:51.419Z,1.40
2023-04-15T16:48:20.326Z,1.70
2023-04-15T16:50:49.047Z,1.38
2023-04-15T16:53:17.434Z,1.40
2023-04-15T16:55:45.729Z,1.08
2023-04-15T16:58:13.808Z,1.95
2023-04-15T17:00:43.357Z,1.88
2023-04-15T17:03:11.695Z,1.10
2023-04-15T17:05:39.947Z,1.10
2023-04-15T17:08:08.492Z,1.35
2023-04-15T17:10:37.479Z,1.30
2023-04-15T17:13:05.505Z,1.23
2023-04-15T17:15:33.585Z,1.38
2023-04-15T17:18:03.162Z,1.63
2023-04-15T17:20:31.409Z,1.10
2023-04-15T17:23:02.248Z,1.10
2023-04-15T17:25:30.923Z,1.35
2023-04-15T17:27:59.016Z,1.60
2023-04-15T17:30:27.164Z,1.30
2023-04-15T17:32:55.439Z,1.38
2023-04-15T17:35:26.232Z,1.17
2023-04-15T17:37:54.311Z,1.80
2023-04-15T17:40:22.570Z,1.27
2023-04-15T17:42:53.568Z,1.60
2023-04-15T17:45:21.648Z,1.55
2023-04-15T17:47:49.755Z,1.60
2023-04-15T17:50:17.870Z,1.85
2023-04-15T17:52:48.419Z,1.40
2023-04-15T17:55:16.754Z,1.40
2023-04-15T17:57:47.509Z,1.83
2023-04-15T18:00:15.966Z,1.48
2023-04-15T18:02:44.213Z,1.30
2023-04-15T18:05:12.614Z,1.50
2023-04-15T18:07:43.357Z,1.50
2023-04-15T18:10:13.222Z,1.60
2023-04-15T18:12:41.281Z,2.08
2023-04-15T18:15:14.576Z,1.73
2023-04-15T18:17:42.750Z,2.08
2023-04-15T18:20:11.720Z,1.80
2023-04-15T18:22:39.757Z,1.83
2023-04-15T18:25:08.781Z,1.63
2023-04-15T18:27:39.426Z,1.77
2023-04-15T18:30:08.879Z,1.52
2023-04-15T18:32:37.071Z,1.50
2023-04-15T18:35:06.441Z,1.40
2023-04-15T18:37:34.718Z,1.98
2023-04-15T18:40:02.803Z,1.48
2023-04-15T18:42:30.923Z,1.70
2023-04-15T18:45:00.391Z,1.60
2023-04-15T18:47:28.734Z,1.52
2023-04-15T18:49:58.526Z,1.42
2023-04-15T18:52:26.702Z,1.58
2023-04-15T18:54:54.835Z,1.45
2023-04-15T18:57:23.463Z,1.95
2023-04-15T19:00:00.443Z,1.40
2023-04-15T19:02:28.702Z,1.25
2023-04-15T19:04:56.896Z,1.45
2023-04-15T19:07:25.043Z,1.40
2023-04-15T19:09:53.963Z,1.17
2023-04-15T19:12:22.032Z,1.95
2023-04-15T19:14:50.506Z,1.42
2023-04-15T19:17:19.994Z,1.60
2023-04-15T19:19:48.090Z,1.50
2023-04-15T19:22:16.802Z,1.48
2023-04-15T19:24:44.933Z,1.48
2023-04-15T19:27:13.134Z,1.55
2023-04-15T19:29:41.403Z,1.42
2023-04-15T19:32:09.835Z,1.60
2023-04-15T19:34:39.291Z,2.13
2023-04-15T19:37:07.378Z,1.67
2023-04-15T19:39:35.760Z,1.63
2023-04-15T19:42:04.030Z,1.58
2023-04-15T19:44:32.194Z,1.88
2023-04-15T19:47:00.496Z,2.10
2023-04-15T19:49:28.660Z,1.60
2023-04-15T19:51:58.107Z,1.85
2023-04-15T19:54:26.507Z,2.00
2023-04-15T19:56:54.677Z,1.50
2023-04-15T19:59:22.903Z,1.55
2023-04-15T20:01:51.118Z,1.67
2023-04-15T20:04:19.394Z,1.90
2023-04-15T20:06:47.565Z,1.40
2023-04-15T20:09:17.090Z,1.65
2023-04-15T20:12:46.124Z,1.38
2023-04-15T20:14:33.300Z,2.45
2023-04-15T20:17:01.502Z,1.50
2023-04-15T20:19:29.548Z,1.63
2023-04-15T20:21:57.643Z,1.50
2023-04-15T20:24:27.190Z,1.52
2023-04-15T20:26:55.265Z,1.40
2023-04-15T20:29:23.328Z,1.58
2023-04-15T20:31:51.471Z,1.40
2023-04-15T20:34:19.519Z,1.50
2023-04-15T20:36:47.684Z,1.35
2023-04-15T20:39:16.212Z,1.17
2023-04-15T20:41:45.941Z,1.73
2023-04-15T20:44:14.032Z,1.30
2023-04-15T20:46:42.222Z,1.30
2023-04-15T20:49:12.736Z,1.40
2023-04-15T20:51:40.991Z,1.45
2023-04-15T20:54:09.144Z,1.20
2023-04-15T20:56:37.165Z,1.85
2023-04-15T20:59:07.013Z,1.50
2023-04-15T21:04:06.251Z,1.48
2023-04-15T21:06:35.041Z,1.75
2023-04-15T21:09:03.465Z,1.67
2023-04-15T21:11:53.246Z,1.50
2023-04-15T21:14:22.334Z,1.80
2023-04-15T21:16:53.110Z,1.40
2023-04-15T21:19:21.237Z,1.90
2023-04-15T21:21:49.306Z,1.73
2023-04-15T21:24:17.390Z,2.17
2023-04-15T21:26:48.848Z,1.70
2023-04-15T21:29:17.172Z,1.92
2023-04-15T21:31:46.760Z,2.28
2023-04-15T21:34:14.826Z,2.20
2023-04-15T21:36:43.008Z,2.38
2023-04-15T21:39:14.254Z,2.15
2023-04-15T21:41:42.394Z,2.25
2023-04-15T21:44:12.056Z,2.05
2023-04-15T21:46:46.060Z,2.42
2023-04-15T21:49:16.070Z,2.22
2023-04-15T21:51:45.643Z,2.35
2023-04-15T21:54:13.831Z,2.75
2023-04-15T21:56:42.408Z,2.65
2023-04-15T21:59:10.497Z,3.10
2023-04-15T22:01:38.659Z,3.00
2023-04-15T22:04:07.540Z,3.13
2023-04-15T22:06:37.206Z,3.35
2023-04-15T22:09:05.346Z,3.10
2023-04-15T22:11:33.442Z,3.28
2023-04-15T22:14:01.541Z,3.22
2023-04-15T22:16:29.923Z,3.28
2023-04-15T22:18:58.062Z,2.85
2023-04-15T22:21:28.680Z,2.90
2023-04-15T22:24:38.750Z,3.40
2023-04-15T22:27:03.669Z,3.58
2023-04-15T22:29:31.697Z,3.42
2023-04-15T22:31:59.758Z,3.65
2023-04-15T22:34:27.962Z,3.92
2023-04-15T22:36:56.055Z,3.60
2023-04-15T22:39:25.627Z,4.35
2023-04-15T22:41:53.798Z,3.78
2023-04-15T22:44:21.956Z,5.15
2023-04-15T22:46:51.888Z,4.82
2023-04-15T22:49:19.984Z,4.38
2023-04-15T22:51:48.071Z,4.85
2023-04-15T22:54:16.362Z,5.38
2023-04-15T22:56:45.827Z,4.97
2023-04-15T22:59:13.976Z,4.70
2023-04-15T23:01:42.145Z,5.45
2023-04-15T23:04:26.216Z,5.63
2023-04-15T23:06:55.841Z,4.20
2023-04-15T23:09:24.020Z,4.75
2023-04-15T23:11:53.481Z,5.43
2023-04-15T23:14:21.542Z,4.97
2023-04-15T23:16:49.659Z,5.63
2023-04-15T23:19:17.750Z,5.45
2023-04-15T23:21:45.989Z,5.43
2023-04-15T23:24:14.068Z,5.78
2023-04-15T23:26:42.194Z,5.68
2023-04-15T23:29:12.036Z,5.53
2023-04-15T23:31:41.641Z,5.60
2023-04-15T23:36:40.831Z,5.68
2023-04-15T23:39:09.226Z,6.32
2023-04-15T23:41:37.771Z,5.72
2023-04-15T23:44:06.368Z,6.20
2023-04-15T23:46:36.070Z,6.78
2023-04-15T23:49:07.461Z,5.75
2023-04-15T23:51:35.930Z,7.05
2023-04-15T23:54:04.152Z,6.95
2023-04-15T23:56:32.519Z,7.90
2023-04-15T23:59:00.658Z,7.10
