createdAt,value
2019-04-11T00:01:57.129Z,61.60
2019-04-11T00:04:28.183Z,61.60
2019-04-11T00:06:58.527Z,61.50
2019-04-11T00:09:28.809Z,61.50
2019-04-11T00:11:59.964Z,61.50
2019-04-11T00:14:30.235Z,61.60
2019-04-11T00:17:01.559Z,61.40
2019-04-11T00:19:31.915Z,61.30
2019-04-11T00:22:03.444Z,61.30
2019-04-11T00:24:34.541Z,61.30
2019-04-11T00:27:05.631Z,61.10
2019-04-11T00:29:36.593Z,61.20
2019-04-11T00:32:09.154Z,61.00
2019-04-11T00:34:39.335Z,60.90
2019-04-11T00:37:10.711Z,60.70
2019-04-11T00:39:41.048Z,60.70
2019-04-11T00:42:12.418Z,60.50
2019-04-11T00:44:43.155Z,60.40
2019-04-11T00:47:13.553Z,60.10
2019-04-11T00:49:43.772Z,60.00
2019-04-11T00:52:14.320Z,59.80
2019-04-11T00:54:45.258Z,59.70
2019-04-11T00:57:15.495Z,59.50
2019-04-11T00:59:46.773Z,59.40
2019-04-11T01:02:17.726Z,59.30
2019-04-11T01:04:48.758Z,59.20
2019-04-11T01:07:19.361Z,59.10
2019-04-11T01:09:50.604Z,59.00
2019-04-11T01:12:21.171Z,58.80
2019-04-11T01:14:51.755Z,58.70
2019-04-11T01:17:23.249Z,58.50
2019-04-11T01:20:13.846Z,58.60
2019-04-11T01:22:44.554Z,58.20
2019-04-11T01:25:15.042Z,58.20
2019-04-11T01:27:45.894Z,58.10
2019-04-11T01:30:18.445Z,58.00
2019-04-11T01:32:48.689Z,57.90
2019-04-11T01:35:19.316Z,57.80
2019-04-11T01:37:50.209Z,57.50
2019-04-11T01:40:21.363Z,57.40
2019-04-11T01:42:51.666Z,57.20
2019-04-11T01:45:23.372Z,57.00
2019-04-11T01:47:55.263Z,56.90
2019-04-11T01:50:27.172Z,56.60
2019-04-11T01:52:58.365Z,56.70
2019-04-11T01:55:29.701Z,56.70
2019-04-11T01:58:00.407Z,56.40
2019-04-11T02:00:32.294Z,56.50
2019-04-11T02:03:04.579Z,56.30
2019-04-11T02:05:36.971Z,55.90
2019-04-11T02:10:39.063Z,54.80
2019-04-11T02:13:09.916Z,55.50
2019-04-11T02:15:40.808Z,55.40
2019-04-11T02:18:11.653Z,54.50
2019-04-11T02:20:41.997Z,54.90
2019-04-11T02:23:13.678Z,54.90
2019-04-11T02:25:45.438Z,54.40
2019-04-11T02:28:16.997Z,53.90
2019-04-11T02:30:48.882Z,53.80
2019-04-11T02:33:21.779Z,53.40
2019-04-11T02:35:52.076Z,53.10
2019-04-11T02:38:24.359Z,52.70
2019-04-11T02:40:55.145Z,52.30
2019-04-11T02:43:26.205Z,52.40
2019-04-11T02:46:08.998Z,52.50
2019-04-11T02:48:28.887Z,52.50
2019-04-11T02:51:00.920Z,52.40
2019-04-11T02:53:32.706Z,51.60
2019-04-11T02:56:03.272Z,51.60
2019-04-11T02:58:34.556Z,51.60
2019-04-11T03:01:07.244Z,51.20
2019-04-11T03:03:37.364Z,51.00
2019-04-11T03:06:09.302Z,50.70
2019-04-11T03:08:41.526Z,49.90
2019-04-11T03:11:14.187Z,49.60
2019-04-11T03:13:46.489Z,49.30
2019-04-11T03:16:29.275Z,49.50
2019-04-11T03:19:08.488Z,49.30
2019-04-11T03:21:22.486Z,49.30
2019-04-11T03:23:53.001Z,48.20
2019-04-11T03:26:25.045Z,48.80
2019-04-11T03:28:57.339Z,48.70
2019-04-11T03:32:02.436Z,48.60
2019-04-11T03:34:52.074Z,48.60
2019-04-11T03:39:21.770Z,48.30
2019-04-11T03:41:52.010Z,47.60
2019-04-11T03:44:18.230Z,48.10
2019-04-11T03:46:55.751Z,47.40
2019-04-11T03:49:20.707Z,47.40
2019-04-11T03:51:45.437Z,47.20
2019-04-11T03:54:15.732Z,46.60
2019-04-11T03:56:46.300Z,46.50
2019-04-11T03:59:19.056Z,46.00
2019-04-11T04:01:50.414Z,46.20
2019-04-11T04:04:21.790Z,46.10
2019-04-11T04:06:52.966Z,46.00
2019-04-11T04:09:23.951Z,45.60
2019-04-11T04:14:34.739Z,45.20
2019-04-11T04:17:08.465Z,44.80
2019-04-11T04:19:40.233Z,43.70
2019-04-11T04:22:13.405Z,44.20
2019-04-11T04:24:45.454Z,44.10
2019-04-11T04:27:17.268Z,44.20
2019-04-11T04:29:51.867Z,44.20
2019-04-11T04:32:20.836Z,43.70
2019-04-11T04:37:24.719Z,43.20
2019-04-11T04:40:13.175Z,43.60
2019-04-11T04:42:32.221Z,43.40
2019-04-11T04:44:58.672Z,43.30
2019-04-11T04:47:37.116Z,43.40
2019-04-11T04:50:01.395Z,43.40
2019-04-11T04:52:33.914Z,43.60
2019-04-11T04:55:06.003Z,43.60
2019-04-11T04:57:37.688Z,43.90
2019-04-11T05:00:09.351Z,43.70
2019-04-11T05:02:41.967Z,43.80
2019-04-11T05:05:13.687Z,43.90
2019-04-11T05:07:46.365Z,43.70
2019-04-11T05:10:16.300Z,43.70
2019-04-11T05:12:46.840Z,43.30
2019-04-11T05:15:18.679Z,43.20
2019-04-11T05:17:49.275Z,42.30
2019-04-11T05:20:19.831Z,42.00
2019-04-11T05:22:51.302Z,42.70
2019-04-11T05:25:22.267Z,42.70
2019-04-11T05:27:53.902Z,43.10
2019-04-11T05:30:25.201Z,43.20
2019-04-11T05:32:55.704Z,42.90
2019-04-11T05:35:26.947Z,43.00
2019-04-11T05:37:57.899Z,43.00
2019-04-11T05:40:28.233Z,42.70
2019-04-11T05:42:59.567Z,43.20
2019-04-11T05:45:29.951Z,42.00
2019-04-11T05:48:01.107Z,41.50
2019-04-11T05:50:32.329Z,41.60
2019-04-11T05:53:03.641Z,40.10
2019-04-11T05:55:36.341Z,41.50
2019-04-11T05:58:11.343Z,41.40
2019-04-11T06:00:40.967Z,40.80
2019-04-11T06:03:11.741Z,39.90
2019-04-11T06:05:44.619Z,37.90
2019-04-11T06:08:22.667Z,39.60
2019-04-11T06:10:50.528Z,38.70
2019-04-11T06:13:22.985Z,37.00
2019-04-11T06:15:56.663Z,37.50
2019-04-11T06:18:33.058Z,34.70
2019-04-11T06:21:01.937Z,34.80
2019-04-11T06:23:33.590Z,36.90
2019-04-11T06:26:06.666Z,35.90
2019-04-11T06:28:38.081Z,35.10
2019-04-11T06:31:09.769Z,36.00
2019-04-11T06:33:42.788Z,36.00
2019-04-11T06:36:14.501Z,35.20
2019-04-11T06:38:47.059Z,34.20
2019-04-11T06:41:18.775Z,35.30
2019-04-11T06:43:50.468Z,35.60
2019-04-11T06:46:21.989Z,35.40
2019-04-11T06:48:53.956Z,35.60
2019-04-11T06:51:26.092Z,35.20
2019-04-11T06:53:58.752Z,35.80
2019-04-11T06:56:30.315Z,35.70
2019-04-11T06:59:01.952Z,35.80
2019-04-11T07:01:32.322Z,36.20
2019-04-11T07:04:04.946Z,36.10
2019-04-11T07:06:37.681Z,35.90
2019-04-11T07:09:10.252Z,36.10
2019-04-11T07:11:42.682Z,36.10
2019-04-11T07:14:14.677Z,35.80
2019-04-11T07:16:46.826Z,36.00
2019-04-11T07:19:18.386Z,36.00
2019-04-11T07:21:50.288Z,35.20
2019-04-11T07:24:22.394Z,34.30
2019-04-11T07:26:55.190Z,35.00
2019-04-11T07:29:26.887Z,34.90
2019-04-11T07:31:58.607Z,34.90
2019-04-11T07:34:33.156Z,34.90
2019-04-11T07:37:04.514Z,34.70
2019-04-11T07:39:37.551Z,34.40
2019-04-11T07:42:09.341Z,33.80
2019-04-11T07:44:40.906Z,33.10
2019-04-11T07:47:17.064Z,33.90
2019-04-11T07:49:45.155Z,32.60
2019-04-11T07:52:17.585Z,31.60
2019-04-11T07:54:48.022Z,33.30
2019-04-11T07:57:19.539Z,33.50
2019-04-11T07:59:51.317Z,32.70
2019-04-11T08:02:24.358Z,32.30
2019-04-11T08:04:55.725Z,32.30
2019-04-11T08:07:28.194Z,32.40
2019-04-11T08:12:19.221Z,32.50
2019-04-11T08:14:51.089Z,32.20
2019-04-11T08:17:30.938Z,32.40
2019-04-11T08:19:55.900Z,31.20
2019-04-11T08:22:27.738Z,32.40
2019-04-11T08:25:00.796Z,32.30
2019-04-11T08:27:33.713Z,32.30
2019-04-11T08:30:06.596Z,32.20
2019-04-11T08:32:38.194Z,32.00
2019-04-11T08:35:10.228Z,32.10
2019-04-11T08:37:43.372Z,32.30
2019-04-11T08:40:17.674Z,32.00
2019-04-11T08:42:50.736Z,31.90
2019-04-11T08:45:23.626Z,32.00
2019-04-11T08:47:57.268Z,32.00
2019-04-11T08:50:28.182Z,31.90
2019-04-11T08:53:00.374Z,31.10
2019-04-11T08:55:44.684Z,31.00
2019-04-11T08:58:04.907Z,31.40
2019-04-11T09:00:37.985Z,31.70
2019-04-11T09:03:09.890Z,31.80
2019-04-11T09:05:41.433Z,31.00
2019-04-11T09:08:14.134Z,30.60
2019-04-11T09:12:07.053Z,30.20
2019-04-11T09:14:38.692Z,30.90
2019-04-11T09:17:10.417Z,30.00
2019-04-11T09:19:43.059Z,30.40
2019-04-11T09:22:15.109Z,30.20
2019-04-11T09:24:46.997Z,30.70
2019-04-11T09:27:18.561Z,31.00
2019-04-11T09:29:50.367Z,31.30
2019-04-11T09:32:22.253Z,31.50
2019-04-11T09:34:54.252Z,31.10
2019-04-11T09:37:25.344Z,30.90
2019-04-11T09:39:57.222Z,30.30
2019-04-11T09:42:28.922Z,31.00
2019-04-11T09:45:01.348Z,31.20
2019-04-11T09:47:32.971Z,31.10
2019-04-11T09:50:04.924Z,31.10
2019-04-11T09:52:36.762Z,31.20
2019-04-11T09:55:31.157Z,30.10
2019-04-11T09:58:02.919Z,29.90
2019-04-11T10:00:34.864Z,30.70
2019-04-11T10:03:06.629Z,30.50
2019-04-11T10:07:48.168Z,31.10
2019-04-11T10:10:21.133Z,30.80
2019-04-11T10:12:54.121Z,31.20
2019-04-11T10:15:25.760Z,31.50
2019-04-11T10:17:57.334Z,31.80
2019-04-11T10:20:28.698Z,31.90
2019-04-11T10:23:01.520Z,32.10
2019-04-11T10:25:35.034Z,32.70
2019-04-11T10:28:06.874Z,32.20
2019-04-11T10:30:39.910Z,32.00
2019-04-11T10:33:12.883Z,32.40
2019-04-11T10:35:44.630Z,32.60
2019-04-11T10:38:16.231Z,32.70
2019-04-11T10:40:48.227Z,33.00
2019-04-11T10:43:20.310Z,33.20
2019-04-11T10:45:51.803Z,33.50
2019-04-11T10:48:34.542Z,33.70
2019-04-11T10:50:58.348Z,33.90
2019-04-11T10:53:29.118Z,34.00
2019-04-11T10:56:02.133Z,34.10
2019-04-11T10:58:33.760Z,34.30
2019-04-11T11:01:07.428Z,34.50
2019-04-11T11:03:39.348Z,34.70
2019-04-11T11:06:11.519Z,34.80
2019-04-11T11:08:43.784Z,34.90
2019-04-11T11:11:16.419Z,35.20
2019-04-11T11:13:48.302Z,35.40
2019-04-11T11:16:20.254Z,35.60
2019-04-11T11:19:19.611Z,35.80
2019-04-11T11:21:28.568Z,35.90
2019-04-11T11:23:56.897Z,36.20
2019-04-11T11:26:27.905Z,36.40
2019-04-11T11:29:00.435Z,36.50
2019-04-11T11:31:32.624Z,36.70
2019-04-11T11:34:03.043Z,36.90
2019-04-11T11:36:37.428Z,37.10
2019-04-11T11:39:09.083Z,37.30
2019-04-11T11:41:40.593Z,37.60
2019-04-11T11:44:11.759Z,37.80
2019-04-11T11:46:44.528Z,38.10
2019-04-11T11:49:23.510Z,38.30
2019-04-11T11:51:47.827Z,38.50
2019-04-11T11:54:19.777Z,38.80
2019-04-11T11:56:50.711Z,39.00
2019-04-11T11:59:23.025Z,39.20
2019-04-11T12:01:55.783Z,39.40
2019-04-11T12:04:27.802Z,39.60
2019-04-11T12:07:03.629Z,39.70
2019-04-11T12:09:32.260Z,40.00
2019-04-11T12:12:04.343Z,40.20
2019-04-11T12:14:37.178Z,40.40
2019-04-11T12:17:08.665Z,40.40
2019-04-11T12:19:47.829Z,40.70
2019-04-11T12:22:12.393Z,40.70
2019-04-11T12:24:44.903Z,40.90
2019-04-11T12:27:16.769Z,40.90
2019-04-11T12:29:50.448Z,41.00
2019-04-11T12:32:22.178Z,41.10
2019-04-11T12:34:53.745Z,41.20
2019-04-11T12:37:25.380Z,41.50
2019-04-11T12:39:57.171Z,41.60
2019-04-11T12:42:28.719Z,41.80
2019-04-11T12:45:00.266Z,41.80
2019-04-11T12:47:31.867Z,42.00
2019-04-11T12:50:03.729Z,42.20
2019-04-11T12:52:35.244Z,42.30
2019-04-11T12:55:08.495Z,42.50
2019-04-11T12:57:39.961Z,42.80
2019-04-11T13:00:12.202Z,42.80
2019-04-11T13:02:46.232Z,42.80
2019-04-11T13:05:16.789Z,42.70
2019-04-11T13:07:48.439Z,42.70
2019-04-11T13:10:18.955Z,42.70
2019-04-11T13:12:50.576Z,42.90
2019-04-11T13:15:22.311Z,43.10
2019-04-11T13:17:54.986Z,43.10
2019-04-11T13:20:26.859Z,43.40
2019-04-11T13:22:58.407Z,43.80
2019-04-11T13:25:30.076Z,43.90
2019-04-11T13:28:00.488Z,44.10
2019-04-11T13:30:32.024Z,44.30
2019-04-11T13:33:02.411Z,44.10
2019-04-11T13:35:34.074Z,43.90
2019-04-11T13:38:05.581Z,44.00
2019-04-11T13:40:37.523Z,44.00
2019-04-11T13:43:09.161Z,44.10
2019-04-11T13:45:40.560Z,44.30
2019-04-11T13:48:12.088Z,44.20
2019-04-11T13:50:42.789Z,44.00
2019-04-11T13:53:14.447Z,44.00
2019-04-11T13:55:44.820Z,44.10
2019-04-11T13:58:16.463Z,44.70
2019-04-11T14:00:48.410Z,45.30
2019-04-11T14:03:19.882Z,45.70
2019-04-11T14:05:51.083Z,46.00
2019-04-11T14:08:22.685Z,46.00
2019-04-11T14:10:54.466Z,46.10
2019-04-11T14:13:26.155Z,46.20
2019-04-11T14:15:57.930Z,46.60
2019-04-11T14:18:29.618Z,46.80
2019-04-11T14:21:01.156Z,47.00
2019-04-11T14:23:32.742Z,47.30
2019-04-11T14:26:04.313Z,47.20
2019-04-11T14:28:35.947Z,47.00
2019-04-11T14:31:07.723Z,46.90
2019-04-11T14:33:39.201Z,46.90
2019-04-11T14:36:10.798Z,47.00
2019-04-11T14:38:47.574Z,47.10
2019-04-11T14:41:15.557Z,47.30
2019-04-11T14:43:47.201Z,47.40
2019-04-11T14:46:18.610Z,47.50
2019-04-11T14:48:50.297Z,47.60
2019-04-11T14:51:23.816Z,47.60
2019-04-11T14:53:55.142Z,47.60
2019-04-11T14:56:27.229Z,47.50
2019-04-11T14:58:58.794Z,47.40
2019-04-11T15:01:30.219Z,47.30
2019-04-11T15:04:01.811Z,47.30
2019-04-11T15:06:33.556Z,47.40
2019-04-11T15:09:05.346Z,47.40
2019-04-11T15:11:37.015Z,47.40
2019-04-11T15:14:08.598Z,47.40
2019-04-11T15:16:40.461Z,47.50
2019-04-11T15:19:10.573Z,47.50
2019-04-11T15:21:42.150Z,47.50
2019-04-11T15:24:12.650Z,47.50
2019-04-11T15:26:44.541Z,47.50
2019-04-11T15:29:16.261Z,47.50
2019-04-11T15:31:47.767Z,47.50
2019-04-11T15:34:19.560Z,47.50
2019-04-11T15:36:51.359Z,47.60
2019-04-11T15:39:23.126Z,47.70
2019-04-11T15:42:01.789Z,47.70
2019-04-11T15:44:27.902Z,47.80
2019-04-11T15:47:00.686Z,47.70
2019-04-11T15:49:32.457Z,47.80
2019-04-11T15:52:06.336Z,47.80
2019-04-11T15:54:37.210Z,47.80
2019-04-11T15:57:12.288Z,47.90
2019-04-11T15:59:44.044Z,47.90
2019-04-11T16:02:15.440Z,47.90
2019-04-11T16:04:47.598Z,48.00
2019-04-11T16:07:19.190Z,48.10
2019-04-11T16:09:51.274Z,48.20
2019-04-11T16:12:22.962Z,48.20
2019-04-11T16:14:54.548Z,48.30
2019-04-11T16:17:26.338Z,48.30
2019-04-11T16:19:57.840Z,48.50
2019-04-11T16:22:29.546Z,48.60
2019-04-11T16:25:01.218Z,48.70
2019-04-11T16:27:34.294Z,48.90
2019-04-11T16:30:07.919Z,49.10
2019-04-11T16:32:39.187Z,49.20
2019-04-11T16:35:10.617Z,49.30
2019-04-11T16:37:41.975Z,49.40
2019-04-11T16:40:13.737Z,49.60
2019-04-11T16:42:47.666Z,49.80
2019-04-11T16:45:19.256Z,50.00
2019-04-11T16:47:51.127Z,50.20
2019-04-11T16:50:21.516Z,50.40
2019-04-11T16:52:51.729Z,50.60
2019-04-11T16:55:21.925Z,50.80
2019-04-11T16:57:52.243Z,51.30
2019-04-11T17:00:23.430Z,51.60
2019-04-11T17:02:55.010Z,51.80
2019-04-11T17:05:26.759Z,51.90
2019-04-11T17:07:58.578Z,51.90
2019-04-11T17:10:30.309Z,51.90
2019-04-11T17:13:00.632Z,51.90
2019-04-11T17:15:31.227Z,51.60
2019-04-11T17:18:02.175Z,51.90
2019-04-11T17:20:35.721Z,52.00
2019-04-11T17:23:05.364Z,52.20
2019-04-11T17:25:36.055Z,52.30
2019-04-11T17:28:08.869Z,52.50
2019-04-11T17:30:37.777Z,52.50
2019-04-11T17:33:08.014Z,52.60
2019-04-11T17:35:38.092Z,52.60
2019-04-11T17:38:08.681Z,52.60
2019-04-11T17:40:39.603Z,52.60
2019-04-11T17:43:13.441Z,52.70
2019-04-11T17:45:43.155Z,52.60
2019-04-11T17:48:13.343Z,52.60
2019-04-11T17:50:43.760Z,52.70
2019-04-11T17:53:14.067Z,52.70
2019-04-11T17:55:44.373Z,52.60
2019-04-11T17:58:14.571Z,52.60
2019-04-11T18:00:46.128Z,52.60
2019-04-11T18:03:16.395Z,52.60
2019-04-11T18:05:47.061Z,52.60
2019-04-11T18:08:19.765Z,52.60
2019-04-11T18:10:49.441Z,52.60
2019-04-11T18:13:19.952Z,52.60
2019-04-11T18:15:50.224Z,52.80
2019-04-11T18:18:20.549Z,52.90
2019-04-11T18:20:50.687Z,53.00
2019-04-11T18:23:21.174Z,53.40
2019-04-11T18:25:51.817Z,53.10
2019-04-11T18:28:22.458Z,53.20
2019-04-11T18:30:54.037Z,53.10
2019-04-11T18:33:25.260Z,53.10
2019-04-11T18:35:55.524Z,53.10
2019-04-11T18:38:25.722Z,53.10
2019-04-11T18:40:55.977Z,53.10
2019-04-11T18:43:26.247Z,53.10
2019-04-11T18:45:56.704Z,53.10
2019-04-11T18:48:27.197Z,53.10
2019-04-11T18:50:57.450Z,53.10
2019-04-11T18:53:27.916Z,53.10
2019-04-11T18:55:58.349Z,53.20
2019-04-11T18:58:28.735Z,53.30
2019-04-11T19:00:59.215Z,53.30
2019-04-11T19:03:36.106Z,53.30
2019-04-11T19:06:02.646Z,53.30
2019-04-11T19:08:32.958Z,53.40
2019-04-11T19:11:03.216Z,53.60
2019-04-11T19:13:33.778Z,53.80
2019-04-11T19:16:04.041Z,54.00
2019-04-11T19:18:34.507Z,54.10
2019-04-11T19:21:04.843Z,54.40
2019-04-11T19:23:36.661Z,54.60
2019-04-11T19:26:06.650Z,54.70
2019-04-11T19:28:36.859Z,54.80
2019-04-11T19:31:07.254Z,55.00
2019-04-11T19:36:10.012Z,55.00
2019-04-11T19:38:43.038Z,55.80
2019-04-11T19:41:12.113Z,56.00
2019-04-11T19:43:42.617Z,56.20
2019-04-11T19:46:13.244Z,56.40
2019-04-11T19:48:43.620Z,56.60
2019-04-11T19:51:13.658Z,56.70
2019-04-11T19:53:44.030Z,57.20
2019-04-11T19:56:15.453Z,56.90
2019-04-11T19:58:45.773Z,56.90
2019-04-11T20:01:16.121Z,56.80
2019-04-11T20:03:46.436Z,56.80
2019-04-11T20:06:16.640Z,56.60
2019-04-11T20:08:47.830Z,56.60
2019-04-11T20:11:18.113Z,56.40
2019-04-11T20:13:48.601Z,56.30
2019-04-11T20:16:18.935Z,56.10
2019-04-11T20:18:51.151Z,56.00
2019-04-11T20:21:21.254Z,56.50
2019-04-11T20:23:51.615Z,55.80
2019-04-11T20:26:21.835Z,55.70
2019-04-11T20:28:52.351Z,55.60
2019-04-11T20:31:22.568Z,55.60
2019-04-11T20:33:52.891Z,55.50
2019-04-11T20:36:32.822Z,55.50
2019-04-11T20:38:54.878Z,55.50
2019-04-11T20:41:25.250Z,55.50
2019-04-11T20:49:12.212Z,55.50
2019-04-11T20:51:42.629Z,55.50
2019-04-11T20:54:12.808Z,55.50
2019-04-11T20:56:43.179Z,55.50
2019-04-11T20:59:13.474Z,55.50
2019-04-11T21:01:43.790Z,55.50
2019-04-11T21:04:13.958Z,55.60
2019-04-11T21:06:44.227Z,55.50
2019-04-11T21:09:14.514Z,55.60
2019-04-11T21:11:44.580Z,55.80
2019-04-11T21:14:15.008Z,55.80
2019-04-11T21:16:45.483Z,55.90
2019-04-11T21:19:15.774Z,56.10
2019-04-11T21:21:46.229Z,56.10
2019-04-11T21:24:16.510Z,56.30
2019-04-11T21:26:46.856Z,56.40
2019-04-11T21:29:17.171Z,56.50
2019-04-11T21:31:47.410Z,56.50
2019-04-11T21:34:17.798Z,56.60
2019-04-11T21:36:48.126Z,56.70
2019-04-11T21:39:18.202Z,56.80
2019-04-11T21:41:48.442Z,56.80
2019-04-11T21:44:18.735Z,56.80
2019-04-11T21:46:49.360Z,56.90
2019-04-11T21:49:19.892Z,56.80
2019-04-11T21:51:50.274Z,56.90
2019-04-11T21:54:20.506Z,56.90
2019-04-11T21:56:51.019Z,57.00
2019-04-11T21:59:21.284Z,57.10
2019-04-11T22:01:53.910Z,57.20
2019-04-11T22:04:26.896Z,57.40
2019-04-11T22:06:55.253Z,57.40
2019-04-11T22:09:25.492Z,57.50
2019-04-11T22:11:55.723Z,57.60
2019-04-11T22:14:26.095Z,57.60
2019-04-11T22:16:56.185Z,57.70
2019-04-11T22:19:26.568Z,57.80
2019-04-11T22:21:56.728Z,57.90
2019-04-11T22:24:26.961Z,57.90
2019-04-11T22:26:57.278Z,58.00
2019-04-11T22:29:27.706Z,58.10
2019-04-11T22:31:57.923Z,58.20
2019-04-11T22:34:29.718Z,58.20
2019-04-11T22:37:00.557Z,58.20
2019-04-11T22:39:31.528Z,58.20
2019-04-11T22:42:02.521Z,58.20
2019-04-11T22:44:32.773Z,58.30
2019-04-11T22:47:03.126Z,58.40
2019-04-11T22:49:33.282Z,58.50
2019-04-11T22:52:03.616Z,58.60
2019-04-11T22:54:34.009Z,58.70
2019-04-11T22:57:04.393Z,58.80
2019-04-11T22:59:34.959Z,58.90
2019-04-11T23:02:06.475Z,59.00
2019-04-11T23:04:36.606Z,59.20
2019-04-11T23:07:07.024Z,59.30
2019-04-11T23:09:37.177Z,59.50
2019-04-11T23:12:07.532Z,59.70
2019-04-11T23:14:37.801Z,59.80
2019-04-11T23:17:08.183Z,59.80
2019-04-11T23:19:38.410Z,59.90
2019-04-11T23:22:09.872Z,60.00
2019-04-11T23:24:40.516Z,60.00
2019-04-11T23:27:10.986Z,60.00
2019-04-11T23:29:41.339Z,60.20
2019-04-11T23:32:11.603Z,60.20
2019-04-11T23:34:41.773Z,60.30
2019-04-11T23:37:11.956Z,60.50
2019-04-11T23:39:42.343Z,60.40
2019-04-11T23:42:12.814Z,60.40
2019-04-11T23:44:43.310Z,60.40
2019-04-11T23:47:13.500Z,60.30
2019-04-11T23:49:43.683Z,60.70
2019-04-11T23:52:14.139Z,60.40
2019-04-11T23:54:44.349Z,60.50
2019-04-11T23:57:14.916Z,60.40
2019-04-11T23:59:45.254Z,60.30
