createdAt,value
2022-11-29T00:01:12.269Z,5.06
2022-11-29T00:03:40.245Z,5.66
2022-11-29T00:06:10.672Z,5.24
2022-11-29T00:08:39.022Z,5.20
2022-11-29T00:11:07.521Z,5.29
2022-11-29T00:13:35.663Z,5.67
2022-11-29T00:16:06.912Z,5.17
2022-11-29T00:18:34.993Z,5.15
2022-11-29T00:21:07.244Z,5.05
2022-11-29T00:23:35.444Z,5.16
2022-11-29T00:26:07.607Z,5.32
2022-11-29T00:28:36.793Z,4.91
2022-11-29T00:31:16.302Z,5.23
2022-11-29T00:33:44.102Z,5.18
2022-11-29T00:36:12.240Z,4.90
2022-11-29T00:38:40.393Z,5.39
2022-11-29T00:41:08.616Z,5.37
2022-11-29T00:43:36.552Z,5.26
2022-11-29T00:46:05.054Z,5.31
2022-11-29T00:48:34.362Z,5.19
2022-11-29T00:51:02.389Z,5.36
2022-11-29T00:53:32.970Z,5.16
2022-11-29T00:56:00.704Z,4.96
2022-11-29T00:58:28.540Z,4.85
2022-11-29T01:00:57.122Z,5.32
2022-11-29T01:03:25.659Z,4.77
2022-11-29T01:06:00.920Z,5.13
2022-11-29T01:08:28.917Z,5.21
2022-11-29T01:11:03.891Z,5.37
2022-11-29T01:13:31.642Z,5.45
2022-11-29T01:15:59.726Z,4.84
2022-11-29T01:18:27.522Z,5.00
2022-11-29T01:21:01.952Z,4.90
2022-11-29T01:23:30.138Z,5.30
2022-11-29T01:25:59.847Z,4.95
2022-11-29T01:28:28.605Z,5.05
2022-11-29T01:30:56.470Z,4.86
2022-11-29T01:33:24.301Z,4.88
2022-11-29T01:35:53.474Z,5.20
2022-11-29T01:38:23.694Z,5.02
2022-11-29T01:40:59.820Z,5.12
2022-11-29T01:43:27.975Z,4.85
2022-11-29T01:45:55.955Z,4.82
2022-11-29T01:48:27.150Z,4.78
2022-11-29T01:50:56.282Z,4.67
2022-11-29T01:53:25.422Z,5.30
2022-11-29T01:55:57.547Z,5.33
2022-11-29T01:58:25.490Z,5.11
2022-11-29T02:00:53.434Z,5.21
2022-11-29T02:03:21.211Z,5.12
2022-11-29T02:05:51.459Z,5.12
2022-11-29T02:08:26.175Z,5.28
2022-11-29T02:11:16.811Z,5.42
2022-11-29T02:13:54.638Z,4.95
2022-11-29T02:16:29.050Z,4.97
2022-11-29T02:19:11.122Z,4.81
2022-11-29T02:21:47.564Z,5.29
2022-11-29T02:24:47.727Z,5.30
2022-11-29T02:27:45.845Z,5.33
2022-11-29T02:30:34.668Z,5.11
2022-11-29T02:33:43.902Z,5.56
2022-11-29T02:36:34.081Z,5.17
2022-11-29T02:39:18.883Z,5.47
2022-11-29T02:42:22.288Z,5.47
2022-11-29T02:45:08.788Z,5.22
2022-11-29T02:47:53.226Z,4.81
2022-11-29T02:50:35.580Z,4.89
2022-11-29T02:53:11.501Z,4.98
2022-11-29T02:55:47.587Z,4.93
2022-11-29T02:58:24.340Z,4.89
2022-11-29T03:01:00.644Z,5.32
2022-11-29T03:03:36.669Z,5.10
2022-11-29T03:06:13.037Z,4.77
2022-11-29T03:08:51.546Z,5.01
2022-11-29T03:11:29.301Z,5.02
2022-11-29T03:14:12.939Z,4.81
2022-11-29T03:16:47.853Z,5.17
2022-11-29T03:19:36.174Z,5.06
2022-11-29T03:22:13.030Z,4.97
2022-11-29T03:24:48.886Z,4.92
2022-11-29T03:27:22.967Z,5.23
2022-11-29T03:29:57.832Z,4.91
2022-11-29T03:32:31.670Z,4.85
2022-11-29T03:35:05.679Z,4.84
2022-11-29T03:37:42.936Z,4.99
2022-11-29T03:40:15.646Z,5.48
2022-11-29T03:42:51.003Z,5.03
2022-11-29T03:45:25.909Z,5.10
2022-11-29T03:48:01.002Z,4.76
2022-11-29T03:50:35.673Z,4.71
2022-11-29T03:53:15.608Z,4.73
2022-11-29T03:55:54.776Z,5.52
2022-11-29T03:58:35.613Z,5.24
2022-11-29T04:01:30.391Z,5.63
2022-11-29T04:04:26.539Z,4.99
2022-11-29T04:07:09.818Z,5.27
2022-11-29T04:09:58.176Z,5.18
2022-11-29T04:12:44.477Z,5.14
2022-11-29T04:15:45.503Z,5.41
2022-11-29T04:18:59.997Z,4.88
2022-11-29T04:21:34.717Z,5.20
2022-11-29T04:24:34.759Z,4.88
2022-11-29T04:27:38.844Z,5.00
2022-11-29T04:30:19.880Z,5.00
2022-11-29T04:33:18.143Z,4.98
2022-11-29T04:36:28.615Z,4.90
2022-11-29T04:39:30.439Z,5.22
2022-11-29T04:42:27.876Z,5.02
2022-11-29T04:45:13.742Z,5.27
2022-11-29T04:47:56.772Z,5.18
2022-11-29T04:50:35.052Z,5.17
2022-11-29T04:53:25.327Z,5.53
2022-11-29T04:56:02.308Z,5.01
2022-11-29T04:58:37.846Z,5.24
2022-11-29T05:01:19.253Z,5.31
2022-11-29T05:03:57.258Z,5.17
2022-11-29T05:06:33.632Z,5.19
2022-11-29T05:09:07.105Z,5.16
2022-11-29T05:11:51.153Z,5.15
2022-11-29T05:14:34.371Z,5.45
2022-11-29T05:17:17.768Z,5.37
2022-11-29T05:19:59.490Z,4.97
2022-11-29T05:22:36.704Z,5.14
2022-11-29T05:25:23.118Z,5.55
2022-11-29T05:27:57.868Z,5.13
2022-11-29T05:30:31.690Z,5.05
2022-11-29T05:33:10.723Z,5.59
2022-11-29T05:35:55.763Z,5.45
2022-11-29T05:38:38.591Z,5.38
2022-11-29T05:41:21.219Z,5.41
2022-11-29T05:44:00.862Z,5.23
2022-11-29T05:46:33.144Z,5.27
2022-11-29T05:49:16.568Z,5.35
2022-11-29T05:51:54.494Z,5.63
2022-11-29T05:54:30.615Z,5.47
2022-11-29T05:57:12.576Z,5.66
2022-11-29T05:59:42.407Z,5.36
2022-11-29T06:02:24.055Z,5.26
2022-11-29T06:05:06.473Z,5.50
2022-11-29T06:07:42.545Z,5.33
2022-11-29T06:10:13.527Z,5.32
2022-11-29T06:12:44.567Z,5.44
2022-11-29T06:15:31.810Z,5.11
2022-11-29T06:18:19.103Z,5.38
2022-11-29T06:21:02.568Z,4.99
2022-11-29T06:24:09.730Z,5.38
2022-11-29T06:27:08.154Z,5.32
2022-11-29T06:29:43.304Z,5.05
2022-11-29T06:32:21.859Z,5.40
2022-11-29T06:34:58.965Z,5.74
2022-11-29T06:37:30.830Z,5.23
2022-11-29T06:40:00.508Z,5.18
2022-11-29T06:42:28.221Z,5.18
2022-11-29T06:44:56.600Z,5.18
2022-11-29T06:47:29.349Z,5.14
2022-11-29T06:50:02.511Z,5.48
2022-11-29T06:52:38.676Z,5.72
2022-11-29T06:55:23.677Z,5.60
2022-11-29T06:58:04.181Z,5.77
2022-11-29T07:00:41.155Z,5.55
2022-11-29T07:03:33.742Z,5.25
2022-11-29T07:06:09.753Z,4.78
2022-11-29T07:08:38.080Z,5.32
2022-11-29T07:11:08.154Z,5.68
2022-11-29T07:13:38.321Z,5.35
2022-11-29T07:16:15.048Z,5.49
2022-11-29T07:18:52.157Z,5.06
2022-11-29T07:21:28.787Z,5.28
2022-11-29T07:24:08.612Z,5.58
2022-11-29T07:26:47.371Z,5.16
2022-11-29T07:29:25.623Z,4.93
2022-11-29T07:32:04.381Z,5.16
2022-11-29T07:34:41.312Z,4.97
2022-11-29T07:37:20.717Z,5.58
2022-11-29T07:40:00.196Z,6.12
2022-11-29T07:42:37.446Z,5.64
2022-11-29T07:45:17.674Z,5.66
2022-11-29T07:47:46.259Z,5.68
2022-11-29T07:50:14.481Z,5.52
2022-11-29T07:52:42.370Z,5.32
2022-11-29T07:55:18.435Z,5.50
2022-11-29T07:57:48.663Z,5.37
2022-11-29T08:00:17.582Z,5.84
2022-11-29T08:02:45.321Z,5.51
2022-11-29T08:05:13.531Z,5.35
2022-11-29T08:07:42.277Z,5.56
2022-11-29T08:10:12.518Z,5.51
2022-11-29T08:12:43.932Z,5.14
2022-11-29T08:15:13.626Z,5.69
2022-11-29T08:17:41.628Z,6.02
2022-11-29T08:20:10.903Z,5.19
2022-11-29T08:22:38.895Z,5.25
2022-11-29T08:25:08.531Z,5.71
2022-11-29T08:27:37.043Z,5.25
2022-11-29T08:30:05.678Z,5.19
2022-11-29T08:32:35.448Z,4.84
2022-11-29T08:35:03.284Z,5.49
2022-11-29T08:37:31.055Z,5.43
2022-11-29T08:39:58.993Z,5.55
2022-11-29T08:42:27.020Z,5.40
2022-11-29T08:44:55.004Z,5.39
2022-11-29T08:47:37.762Z,5.29
2022-11-29T08:50:12.133Z,5.55
2022-11-29T08:52:59.966Z,5.38
2022-11-29T08:55:31.686Z,5.65
2022-11-29T08:58:03.795Z,5.72
2022-11-29T09:00:32.006Z,5.39
2022-11-29T09:03:20.158Z,5.14
2022-11-29T09:05:49.355Z,5.27
2022-11-29T09:08:17.265Z,5.51
2022-11-29T09:10:45.476Z,5.47
2022-11-29T09:13:13.677Z,5.26
2022-11-29T09:15:43.584Z,5.29
2022-11-29T09:18:11.654Z,5.63
2022-11-29T09:20:39.437Z,5.57
2022-11-29T09:23:08.543Z,5.52
2022-11-29T09:25:36.240Z,5.59
2022-11-29T09:28:04.003Z,6.05
2022-11-29T09:30:31.947Z,5.87
2022-11-29T09:33:00.531Z,5.92
2022-11-29T09:35:28.284Z,5.79
2022-11-29T09:37:56.039Z,5.58
2022-11-29T09:40:32.937Z,5.55
2022-11-29T09:43:07.412Z,5.70
2022-11-29T09:45:40.464Z,5.61
2022-11-29T09:48:32.931Z,6.16
2022-11-29T09:51:15.191Z,5.59
2022-11-29T09:53:59.387Z,5.70
2022-11-29T09:56:35.592Z,5.45
2022-11-29T09:59:07.121Z,5.35
2022-11-29T10:01:39.597Z,5.36
2022-11-29T10:04:13.816Z,6.04
2022-11-29T10:06:46.909Z,5.88
2022-11-29T10:09:18.834Z,5.74
2022-11-29T10:12:00.970Z,6.33
2022-11-29T10:14:34.755Z,6.05
2022-11-29T10:17:12.455Z,6.06
2022-11-29T10:19:45.534Z,6.19
2022-11-29T10:22:19.815Z,6.06
2022-11-29T10:24:50.992Z,6.29
2022-11-29T10:27:23.703Z,5.83
2022-11-29T10:29:51.927Z,5.78
2022-11-29T10:32:21.585Z,5.43
2022-11-29T10:34:50.173Z,5.42
2022-11-29T10:37:20.495Z,5.74
2022-11-29T10:39:50.538Z,6.06
2022-11-29T10:42:39.480Z,5.73
2022-11-29T10:45:16.615Z,5.56
2022-11-29T10:47:47.096Z,5.84
2022-11-29T10:50:19.485Z,5.99
2022-11-29T10:52:47.206Z,5.76
2022-11-29T10:55:17.338Z,5.88
2022-11-29T10:58:15.695Z,6.14
2022-11-29T11:00:46.040Z,5.93
2022-11-29T11:03:17.896Z,6.18
2022-11-29T11:05:58.825Z,5.92
2022-11-29T11:08:27.463Z,5.68
2022-11-29T11:11:01.210Z,6.31
2022-11-29T11:13:32.795Z,6.20
2022-11-29T11:16:10.322Z,6.23
2022-11-29T11:18:39.051Z,6.75
2022-11-29T11:21:10.301Z,7.00
2022-11-29T11:23:43.524Z,6.92
2022-11-29T11:26:13.942Z,6.63
2022-11-29T11:28:50.257Z,6.70
2022-11-29T11:31:32.301Z,6.59
2022-11-29T11:34:24.751Z,6.42
2022-11-29T11:36:52.688Z,6.35
2022-11-29T11:39:22.582Z,6.00
2022-11-29T11:42:10.209Z,6.05
2022-11-29T11:44:49.583Z,6.40
2022-11-29T11:47:20.382Z,6.78
2022-11-29T11:49:51.010Z,6.54
2022-11-29T11:52:23.058Z,6.68
2022-11-29T11:54:55.927Z,6.86
2022-11-29T11:57:26.034Z,6.17
2022-11-29T12:00:02.035Z,6.25
2022-11-29T12:02:39.816Z,6.63
2022-11-29T12:05:14.620Z,7.01
2022-11-29T12:08:13.575Z,6.45
2022-11-29T12:10:36.691Z,6.49
2022-11-29T12:13:06.006Z,6.91
2022-11-29T12:15:39.458Z,6.62
2022-11-29T12:18:12.551Z,6.35
2022-11-29T12:20:45.255Z,6.49
2022-11-29T12:23:24.625Z,6.69
2022-11-29T12:25:57.159Z,6.77
2022-11-29T12:28:28.914Z,6.82
2022-11-29T12:31:04.389Z,6.70
2022-11-29T12:33:42.011Z,6.33
2022-11-29T12:36:24.293Z,6.05
2022-11-29T12:39:04.786Z,6.52
2022-11-29T12:41:43.607Z,5.98
2022-11-29T12:44:19.576Z,6.82
2022-11-29T12:47:02.111Z,6.99
2022-11-29T12:49:53.913Z,6.58
2022-11-29T12:52:28.104Z,6.46
2022-11-29T12:55:08.014Z,6.50
2022-11-29T12:57:47.894Z,6.63
2022-11-29T13:00:17.469Z,6.50
2022-11-29T13:02:57.708Z,6.61
2022-11-29T13:05:35.480Z,7.04
2022-11-29T13:08:20.460Z,6.84
2022-11-29T13:11:04.714Z,6.96
2022-11-29T13:13:40.549Z,7.10
2022-11-29T13:16:26.300Z,6.79
2022-11-29T13:19:03.829Z,6.81
2022-11-29T13:21:41.452Z,6.97
2022-11-29T13:24:15.434Z,6.85
2022-11-29T13:26:44.543Z,6.46
2022-11-29T13:29:16.677Z,6.10
2022-11-29T13:31:45.682Z,6.63
2022-11-29T13:34:20.710Z,7.26
2022-11-29T13:36:58.945Z,7.11
2022-11-29T13:39:41.996Z,7.30
2022-11-29T13:42:17.891Z,7.04
2022-11-29T13:44:50.674Z,7.04
2022-11-29T13:47:20.023Z,6.79
2022-11-29T13:49:55.142Z,7.09
2022-11-29T13:52:39.818Z,7.25
2022-11-29T13:55:18.465Z,6.75
2022-11-29T13:58:15.676Z,6.82
2022-11-29T14:00:50.640Z,6.54
2022-11-29T14:03:42.948Z,6.82
2022-11-29T14:06:18.368Z,7.02
2022-11-29T14:09:18.423Z,7.22
2022-11-29T14:11:50.132Z,7.19
2022-11-29T14:14:26.928Z,7.25
2022-11-29T14:16:59.288Z,7.03
2022-11-29T14:19:33.329Z,7.38
2022-11-29T14:22:23.987Z,6.64
2022-11-29T14:25:49.662Z,6.63
2022-11-29T14:28:30.342Z,6.56
2022-11-29T14:31:01.514Z,6.75
2022-11-29T14:33:39.268Z,6.60
2022-11-29T14:36:33.228Z,6.70
2022-11-29T14:39:15.720Z,6.56
2022-11-29T14:41:55.186Z,6.79
2022-11-29T14:44:26.031Z,6.61
2022-11-29T14:47:02.837Z,6.84
2022-11-29T14:49:32.879Z,7.11
2022-11-29T14:52:10.250Z,6.73
2022-11-29T14:54:55.671Z,6.82
2022-11-29T14:58:06.986Z,6.65
2022-11-29T15:00:56.151Z,6.72
2022-11-29T15:03:31.780Z,6.63
2022-11-29T15:06:02.078Z,6.51
2022-11-29T15:08:36.494Z,6.71
2022-11-29T15:11:13.070Z,6.37
2022-11-29T15:13:49.724Z,6.33
2022-11-29T15:16:42.805Z,6.07
2022-11-29T15:19:43.554Z,6.45
2022-11-29T15:22:16.745Z,6.60
2022-11-29T15:24:53.082Z,5.89
2022-11-29T15:27:22.985Z,6.42
2022-11-29T15:29:52.340Z,6.24
2022-11-29T15:32:26.111Z,6.44
2022-11-29T15:34:55.477Z,6.18
2022-11-29T15:37:25.391Z,6.47
2022-11-29T15:40:03.947Z,6.38
2022-11-29T15:42:42.485Z,6.19
2022-11-29T15:45:33.143Z,6.24
2022-11-29T15:48:17.993Z,6.75
2022-11-29T15:50:51.862Z,6.60
2022-11-29T15:53:24.841Z,6.23
2022-11-29T15:55:57.632Z,6.21
2022-11-29T15:58:28.981Z,6.61
2022-11-29T16:00:58.945Z,6.29
2022-11-29T16:03:29.944Z,6.10
2022-11-29T16:06:04.454Z,6.15
2022-11-29T16:08:38.012Z,5.88
2022-11-29T16:11:06.986Z,6.25
2022-11-29T16:13:38.395Z,6.19
2022-11-29T16:16:10.757Z,5.96
2022-11-29T16:18:41.950Z,6.09
2022-11-29T16:21:24.092Z,5.85
2022-11-29T16:23:51.891Z,6.07
2022-11-29T16:26:22.904Z,6.59
2022-11-29T16:28:54.704Z,6.34
2022-11-29T16:31:24.348Z,6.33
2022-11-29T16:33:53.689Z,6.33
2022-11-29T16:36:24.483Z,6.73
2022-11-29T16:38:55.346Z,6.12
2022-11-29T16:41:25.656Z,6.48
2022-11-29T16:43:57.493Z,6.58
2022-11-29T16:46:32.344Z,6.18
2022-11-29T16:49:02.512Z,6.56
2022-11-29T16:51:38.696Z,6.14
2022-11-29T16:54:23.961Z,6.04
2022-11-29T16:56:52.761Z,6.21
2022-11-29T16:59:27.471Z,6.31
2022-11-29T17:01:56.669Z,6.22
2022-11-29T17:04:25.307Z,6.39
2022-11-29T17:06:54.020Z,6.20
2022-11-29T17:09:25.389Z,6.15
2022-11-29T17:11:53.334Z,6.36
2022-11-29T17:14:22.385Z,6.20
2022-11-29T17:16:50.478Z,6.18
2022-11-29T17:19:19.422Z,6.42
2022-11-29T17:21:47.513Z,6.32
2022-11-29T17:24:17.149Z,6.28
2022-11-29T17:26:46.212Z,6.31
2022-11-29T17:29:15.613Z,6.24
2022-11-29T17:31:46.366Z,6.11
2022-11-29T17:34:14.448Z,6.33
2022-11-29T17:36:42.573Z,5.94
2022-11-29T17:39:10.329Z,6.14
2022-11-29T17:41:38.174Z,6.40
2022-11-29T17:44:06.288Z,6.54
2022-11-29T17:46:35.873Z,6.06
2022-11-29T17:49:07.297Z,6.35
2022-11-29T17:51:53.740Z,6.22
2022-11-29T17:54:22.183Z,6.23
2022-11-29T17:56:50.307Z,6.36
2022-11-29T17:59:18.025Z,6.27
2022-11-29T18:01:47.037Z,6.07
2022-11-29T18:04:16.427Z,6.08
2022-11-29T18:06:49.776Z,5.92
2022-11-29T18:09:19.545Z,5.93
2022-11-29T18:11:49.913Z,5.93
2022-11-29T18:14:20.229Z,5.95
2022-11-29T18:16:48.100Z,5.92
2022-11-29T18:19:19.459Z,6.03
2022-11-29T18:21:47.373Z,6.22
2022-11-29T18:24:15.098Z,5.94
2022-11-29T18:26:43.278Z,6.02
2022-11-29T18:29:11.326Z,5.79
2022-11-29T18:31:41.012Z,6.27
2022-11-29T18:34:10.625Z,6.18
2022-11-29T18:36:45.847Z,5.91
2022-11-29T18:39:15.324Z,5.85
2022-11-29T18:41:45.234Z,6.22
2022-11-29T18:44:15.183Z,5.90
2022-11-29T18:46:44.662Z,5.92
2022-11-29T18:49:14.270Z,5.92
2022-11-29T18:51:45.803Z,5.98
2022-11-29T18:54:14.238Z,5.68
2022-11-29T18:56:42.828Z,6.38
2022-11-29T18:59:12.362Z,6.52
2022-11-29T19:01:42.535Z,6.35
2022-11-29T19:04:12.526Z,7.05
2022-11-29T19:06:40.521Z,6.56
2022-11-29T19:09:13.246Z,6.51
2022-11-29T19:11:41.243Z,6.07
2022-11-29T19:14:12.546Z,6.22
2022-11-29T19:16:42.080Z,6.15
2022-11-29T19:19:09.937Z,6.12
2022-11-29T19:21:39.626Z,6.04
2022-11-29T19:24:15.117Z,6.04
2022-11-29T19:26:45.342Z,5.98
2022-11-29T19:29:13.860Z,5.94
2022-11-29T19:31:42.560Z,5.82
2022-11-29T19:34:10.461Z,5.97
2022-11-29T19:36:42.822Z,6.07
2022-11-29T19:39:13.534Z,5.79
2022-11-29T19:41:44.009Z,5.67
2022-11-29T19:44:12.568Z,5.62
2022-11-29T19:46:41.839Z,5.70
2022-11-29T19:49:10.305Z,5.85
2022-11-29T19:51:38.511Z,5.83
2022-11-29T19:54:07.690Z,5.91
2022-11-29T19:56:37.021Z,5.79
2022-11-29T19:59:04.766Z,5.98
2022-11-29T20:01:40.171Z,5.96
2022-11-29T20:04:08.960Z,5.79
2022-11-29T20:06:37.151Z,5.78
2022-11-29T20:09:06.383Z,6.17
2022-11-29T20:11:34.197Z,6.13
2022-11-29T20:14:05.159Z,5.86
2022-11-29T20:16:33.565Z,5.95
2022-11-29T20:19:01.723Z,5.77
2022-11-29T20:21:31.465Z,5.91
2022-11-29T20:24:00.611Z,5.45
2022-11-29T20:26:29.400Z,5.78
2022-11-29T20:28:57.111Z,5.64
2022-11-29T20:31:26.290Z,5.88
2022-11-29T20:33:57.263Z,5.70
2022-11-29T20:36:45.264Z,5.86
2022-11-29T20:39:25.639Z,5.79
2022-11-29T20:42:07.103Z,5.74
2022-11-29T20:44:38.898Z,5.93
2022-11-29T20:47:15.350Z,5.97
2022-11-29T20:49:43.528Z,5.87
2022-11-29T20:52:19.036Z,5.79
2022-11-29T20:54:46.780Z,5.83
2022-11-29T20:57:14.555Z,5.78
2022-11-29T20:59:42.309Z,5.85
2022-11-29T21:02:10.129Z,5.93
2022-11-29T21:04:39.556Z,5.88
2022-11-29T21:07:07.378Z,5.81
2022-11-29T21:09:35.104Z,6.07
2022-11-29T21:12:03.262Z,6.04
2022-11-29T21:14:31.588Z,5.96
2022-11-29T21:16:59.876Z,5.64
2022-11-29T21:19:28.129Z,5.85
2022-11-29T21:22:05.948Z,5.86
2022-11-29T21:24:42.573Z,5.72
2022-11-29T21:27:15.111Z,5.81
2022-11-29T21:29:43.395Z,5.82
2022-11-29T21:32:21.592Z,5.78
2022-11-29T21:34:49.323Z,5.49
2022-11-29T21:37:21.527Z,5.85
2022-11-29T21:39:51.651Z,5.63
2022-11-29T21:42:19.734Z,5.72
2022-11-29T21:44:47.766Z,5.82
2022-11-29T21:47:18.449Z,5.73
2022-11-29T21:49:46.758Z,5.99
2022-11-29T21:52:20.703Z,5.85
2022-11-29T21:54:51.724Z,5.76
2022-11-29T21:57:19.445Z,5.71
2022-11-29T21:59:47.180Z,5.85
2022-11-29T22:02:15.058Z,5.80
2022-11-29T22:04:42.989Z,5.86
2022-11-29T22:07:10.838Z,5.82
2022-11-29T22:09:38.556Z,5.69
2022-11-29T22:12:31.951Z,6.02
2022-11-29T22:14:58.523Z,5.90
2022-11-29T22:17:26.260Z,5.88
2022-11-29T22:19:53.976Z,5.71
2022-11-29T22:22:21.699Z,5.89
2022-11-29T22:24:49.721Z,5.64
2022-11-29T22:27:21.590Z,5.88
2022-11-29T22:29:49.344Z,5.84
2022-11-29T22:32:17.172Z,5.99
2022-11-29T22:34:45.163Z,6.07
2022-11-29T22:37:13.284Z,6.15
2022-11-29T22:39:41.032Z,5.93
2022-11-29T22:42:08.749Z,5.89
2022-11-29T22:44:37.810Z,5.66
2022-11-29T22:47:05.649Z,5.79
2022-11-29T22:49:33.422Z,6.05
2022-11-29T22:52:01.359Z,5.65
2022-11-29T22:54:29.123Z,5.49
2022-11-29T22:56:56.833Z,5.58
2022-11-29T22:59:24.535Z,5.46
2022-11-29T23:01:53.714Z,5.42
2022-11-29T23:04:21.420Z,5.71
2022-11-29T23:06:49.148Z,5.92
2022-11-29T23:09:21.220Z,5.45
2022-11-29T23:11:52.139Z,5.60
2022-11-29T23:14:20.370Z,5.45
2022-11-29T23:16:48.161Z,5.91
2022-11-29T23:19:17.584Z,5.50
2022-11-29T23:21:46.246Z,6.03
2022-11-29T23:24:14.580Z,5.59
2022-11-29T23:26:45.502Z,5.67
2022-11-29T23:29:14.881Z,5.43
2022-11-29T23:31:45.233Z,5.49
2022-11-29T23:34:13.132Z,5.42
2022-11-29T23:36:43.954Z,5.97
2022-11-29T23:39:13.500Z,5.68
2022-11-29T23:41:41.271Z,5.77
2022-11-29T23:44:11.028Z,5.56
2022-11-29T23:46:38.787Z,5.81
2022-11-29T23:49:06.517Z,5.98
2022-11-29T23:51:34.241Z,5.76
2022-11-29T23:54:03.307Z,5.76
2022-11-29T23:56:35.180Z,6.00
2022-11-29T23:59:03.059Z,5.33
