createdAt,value
2019-01-12T00:00:22.834Z,20.90
2019-01-12T00:01:22.732Z,17.70
2019-01-12T00:02:22.628Z,18.40
2019-01-12T00:03:22.530Z,17.10
2019-01-12T00:04:22.442Z,19.10
2019-01-12T00:05:22.318Z,20.50
2019-01-12T00:06:22.217Z,17.50
2019-01-12T00:07:22.115Z,19.80
2019-01-12T00:08:22.006Z,18.00
2019-01-12T00:09:21.962Z,17.70
2019-01-12T00:10:21.800Z,17.10
2019-01-12T00:11:21.701Z,17.80
2019-01-12T00:12:21.601Z,17.60
2019-01-12T00:13:21.492Z,18.10
2019-01-12T00:14:21.409Z,18.60
2019-01-12T00:15:21.285Z,18.20
2019-01-12T00:16:21.521Z,18.30
2019-01-12T00:17:21.079Z,18.10
2019-01-12T00:18:20.977Z,18.50
2019-01-12T00:19:20.875Z,17.60
2019-01-12T00:20:20.787Z,16.90
2019-01-12T00:21:20.666Z,18.20
2019-01-12T00:22:20.560Z,17.70
2019-01-12T00:23:20.457Z,17.30
2019-01-12T00:24:20.357Z,17.60
2019-01-12T00:25:20.269Z,17.90
2019-01-12T00:26:20.152Z,17.30
2019-01-12T00:27:20.045Z,18.40
2019-01-12T00:28:19.939Z,18.60
2019-01-12T00:29:19.842Z,18.90
2019-01-12T00:30:19.754Z,19.50
2019-01-12T00:31:19.631Z,18.70
2019-01-12T00:32:19.828Z,18.40
2019-01-12T00:33:19.427Z,19.60
2019-01-12T00:34:19.325Z,20.40
2019-01-12T00:35:19.237Z,20.40
2019-01-12T00:36:19.117Z,21.10
2019-01-12T00:37:19.011Z,20.10
2019-01-12T00:38:18.907Z,22.30
2019-01-12T00:39:18.911Z,19.20
2019-01-12T00:40:18.716Z,20.50
2019-01-12T00:41:18.603Z,19.70
2019-01-12T00:42:18.498Z,23.40
2019-01-12T00:43:18.393Z,19.80
2019-01-12T00:44:18.286Z,20.00
2019-01-12T00:45:18.201Z,21.30
2019-01-12T00:46:18.184Z,21.30
2019-01-12T00:47:17.977Z,18.80
2019-01-12T00:48:17.877Z,18.00
2019-01-12T00:49:17.772Z,19.70
2019-01-12T00:50:17.683Z,19.30
2019-01-12T00:51:17.564Z,21.30
2019-01-12T00:52:17.459Z,20.20
2019-01-12T00:53:17.466Z,21.50
2019-01-12T00:54:17.259Z,19.80
2019-01-12T00:55:17.172Z,19.90
2019-01-12T00:56:17.048Z,23.50
2019-01-12T00:57:16.947Z,20.40
2019-01-12T00:58:16.841Z,21.10
2019-01-12T00:59:16.738Z,19.60
2019-01-12T01:00:16.655Z,19.50
2019-01-12T01:01:16.533Z,21.10
2019-01-12T01:02:16.430Z,18.80
2019-01-12T01:03:16.345Z,19.30
2019-01-12T01:04:16.220Z,20.20
2019-01-12T01:05:16.138Z,18.10
2019-01-12T01:06:16.017Z,20.10
2019-01-12T01:07:16.015Z,19.40
2019-01-12T01:08:15.810Z,19.30
2019-01-12T01:09:15.704Z,19.20
2019-01-12T01:10:15.621Z,23.70
2019-01-12T01:11:15.505Z,21.20
2019-01-12T01:12:15.416Z,19.60
2019-01-12T01:13:15.292Z,20.90
2019-01-12T01:14:15.292Z,22.10
2019-01-12T01:15:15.101Z,20.40
2019-01-12T01:16:14.982Z,19.10
2019-01-12T01:17:14.882Z,19.10
2019-01-12T01:18:14.779Z,20.00
2019-01-12T01:19:14.677Z,19.20
2019-01-12T01:20:14.585Z,21.50
2019-01-12T01:21:14.571Z,18.70
2019-01-12T01:22:14.369Z,20.50
2019-01-12T01:23:14.260Z,18.50
2019-01-12T01:24:14.160Z,19.10
2019-01-12T01:25:14.072Z,20.10
2019-01-12T01:26:13.950Z,18.50
2019-01-12T01:27:13.851Z,19.30
2019-01-12T01:28:13.845Z,20.80
2019-01-12T01:29:13.639Z,22.80
2019-01-12T01:30:13.556Z,21.50
2019-01-12T01:31:13.435Z,19.40
2019-01-12T01:32:13.334Z,20.20
2019-01-12T01:33:13.230Z,26.00
2019-01-12T01:34:13.126Z,21.80
2019-01-12T01:35:13.146Z,19.70
2019-01-12T01:36:12.918Z,22.50
2019-01-12T01:37:12.814Z,23.10
2019-01-12T01:38:12.763Z,24.40
2019-01-12T01:39:12.613Z,20.20
2019-01-12T01:40:12.534Z,18.50
2019-01-12T01:41:12.401Z,20.50
2019-01-12T01:42:12.405Z,20.00
2019-01-12T01:43:12.196Z,25.30
2019-01-12T01:44:12.092Z,23.00
2019-01-12T01:45:12.005Z,21.50
2019-01-12T01:46:11.886Z,19.80
2019-01-12T01:47:11.783Z,21.70
2019-01-12T01:48:11.683Z,18.40
2019-01-12T01:49:11.696Z,19.30
2019-01-12T01:50:11.489Z,23.20
2019-01-12T01:51:11.373Z,20.40
2019-01-12T01:52:11.267Z,19.20
2019-01-12T01:53:11.160Z,24.10
2019-01-12T01:54:11.061Z,18.90
2019-01-12T01:55:10.982Z,21.40
2019-01-12T01:56:10.960Z,22.00
2019-01-12T01:57:10.756Z,17.50
2019-01-12T01:58:10.655Z,21.70
2019-01-12T01:59:10.551Z,20.00
2019-01-12T02:00:10.459Z,22.40
2019-01-12T02:01:10.338Z,21.00
2019-01-12T02:02:10.238Z,25.00
2019-01-12T02:03:10.246Z,23.20
2019-01-12T02:04:10.029Z,21.70
2019-01-12T02:05:09.928Z,19.50
2019-01-12T02:06:09.843Z,23.20
2019-01-12T02:07:09.723Z,20.40
2019-01-12T02:08:09.618Z,22.70
2019-01-12T02:09:09.513Z,17.80
2019-01-12T02:10:09.514Z,18.50
2019-01-12T02:11:09.324Z,22.90
2019-01-12T02:12:09.206Z,22.60
2019-01-12T02:13:09.103Z,18.80
2019-01-12T02:14:09.004Z,21.40
2019-01-12T02:15:08.902Z,22.30
2019-01-12T02:16:08.928Z,21.00
2019-01-12T02:17:08.693Z,22.90
2019-01-12T02:18:08.588Z,21.60
2019-01-12T02:19:08.485Z,23.80
2019-01-12T02:20:08.381Z,21.70
2019-01-12T02:21:08.296Z,20.00
2019-01-12T02:22:08.173Z,19.40
2019-01-12T02:23:08.078Z,23.20
2019-01-12T02:24:07.970Z,22.80
2019-01-12T02:25:07.870Z,22.40
2019-01-12T02:26:07.777Z,20.60
2019-01-12T02:27:07.658Z,19.70
2019-01-12T02:28:07.555Z,22.50
2019-01-12T02:29:07.453Z,23.70
2019-01-12T02:30:07.352Z,24.30
2019-01-12T02:31:07.267Z,23.00
2019-01-12T02:32:07.146Z,22.40
2019-01-12T02:33:07.041Z,22.50
2019-01-12T02:34:06.941Z,22.40
2019-01-12T02:35:06.834Z,19.30
2019-01-12T02:36:06.751Z,22.20
2019-01-12T02:37:06.626Z,25.20
2019-01-12T02:38:06.527Z,24.10
2019-01-12T02:39:06.424Z,21.10
2019-01-12T02:40:06.319Z,23.10
2019-01-12T02:41:06.236Z,21.80
2019-01-12T02:42:06.116Z,20.70
2019-01-12T02:43:06.011Z,21.00
2019-01-12T02:44:05.907Z,21.30
2019-01-12T02:45:05.806Z,21.00
2019-01-12T02:46:05.719Z,22.00
2019-01-12T02:47:05.596Z,22.00
2019-01-12T02:48:05.496Z,22.00
2019-01-12T02:49:05.394Z,22.50
2019-01-12T02:50:05.300Z,21.50
2019-01-12T02:51:05.209Z,21.00
2019-01-12T02:52:05.081Z,24.00
2019-01-12T02:53:04.982Z,21.10
2019-01-12T02:54:04.883Z,22.60
2019-01-12T02:55:08.900Z,23.00
2019-01-12T02:56:04.689Z,19.60
2019-01-12T02:57:04.567Z,21.20
2019-01-12T02:58:04.463Z,17.70
2019-01-12T02:59:04.362Z,23.90
2019-01-12T03:00:04.259Z,20.40
2019-01-12T03:01:04.177Z,25.10
2019-01-12T03:02:04.055Z,23.50
2019-01-12T03:03:03.962Z,19.80
2019-01-12T03:04:03.843Z,19.80
2019-01-12T03:05:03.744Z,23.30
2019-01-12T03:06:03.661Z,26.30
2019-01-12T03:07:03.538Z,27.10
2019-01-12T03:08:03.435Z,24.30
2019-01-12T03:09:03.330Z,19.30
2019-01-12T03:10:03.229Z,21.30
2019-01-12T03:11:03.143Z,21.70
2019-01-12T03:12:03.017Z,22.90
2019-01-12T03:13:02.917Z,22.50
2019-01-12T03:14:02.817Z,21.70
2019-01-12T03:15:02.711Z,22.60
2019-01-12T03:16:02.632Z,27.80
2019-01-12T03:17:02.507Z,19.70
2019-01-12T03:18:02.408Z,25.40
2019-01-12T03:19:02.304Z,24.50
2019-01-12T03:20:02.197Z,28.00
2019-01-12T03:21:02.128Z,25.80
2019-01-12T03:22:01.990Z,25.50
2019-01-12T03:23:01.892Z,24.30
2019-01-12T03:24:01.787Z,22.20
2019-01-12T03:25:01.683Z,25.00
2019-01-12T03:26:01.699Z,23.90
2019-01-12T03:27:01.480Z,21.70
2019-01-12T03:28:01.377Z,26.60
2019-01-12T03:29:01.274Z,23.30
2019-01-12T03:30:01.177Z,20.30
2019-01-12T03:31:01.083Z,25.00
2019-01-12T03:32:00.964Z,26.40
2019-01-12T03:33:00.964Z,24.80
2019-01-12T03:34:00.757Z,23.40
2019-01-12T03:35:00.651Z,23.00
2019-01-12T03:36:00.568Z,29.30
2019-01-12T03:37:00.459Z,23.20
2019-01-12T03:38:00.342Z,23.60
2019-01-12T03:39:00.255Z,23.40
2019-01-12T03:40:00.246Z,20.40
2019-01-12T03:41:00.048Z,24.50
2019-01-12T03:41:59.930Z,27.20
2019-01-12T03:42:59.831Z,22.90
2019-01-12T03:43:59.725Z,20.40
2019-01-12T03:44:59.627Z,25.60
2019-01-12T03:45:59.519Z,21.00
2019-01-12T03:46:59.542Z,25.70
2019-01-12T03:47:59.311Z,22.90
2019-01-12T03:48:59.209Z,23.30
2019-01-12T03:49:59.110Z,21.40
2019-01-12T03:50:59.020Z,23.70
2019-01-12T03:51:58.901Z,27.10
2019-01-12T03:52:58.798Z,28.30
2019-01-12T03:53:58.805Z,22.80
2019-01-12T03:54:58.594Z,24.20
2019-01-12T03:55:58.490Z,20.50
2019-01-12T03:56:58.404Z,19.60
2019-01-12T03:57:58.286Z,28.60
2019-01-12T03:58:58.179Z,22.30
2019-01-12T03:59:58.078Z,23.90
2019-01-12T04:00:58.080Z,24.10
2019-01-12T04:01:57.887Z,26.80
2019-01-12T04:02:57.771Z,27.30
2019-01-12T04:03:57.670Z,22.20
2019-01-12T04:04:57.562Z,25.30
2019-01-12T04:05:57.467Z,21.90
2019-01-12T04:06:57.378Z,24.40
2019-01-12T04:07:57.359Z,24.50
2019-01-12T04:08:57.277Z,21.40
2019-01-12T04:09:57.052Z,25.00
2019-01-12T04:10:56.945Z,21.70
2019-01-12T04:11:56.881Z,23.70
2019-01-12T04:12:56.738Z,24.20
2019-01-12T04:13:56.637Z,22.90
2019-01-12T04:14:56.640Z,28.40
2019-01-12T04:15:56.427Z,25.80
2019-01-12T04:16:56.342Z,24.90
2019-01-12T04:17:56.224Z,25.80
2019-01-12T04:18:56.124Z,23.80
2019-01-12T04:19:56.014Z,23.00
2019-01-12T04:20:55.915Z,25.00
2019-01-12T04:21:55.928Z,25.00
2019-01-12T04:22:55.711Z,24.20
2019-01-12T04:23:55.607Z,20.70
2019-01-12T04:24:55.512Z,22.40
2019-01-12T04:25:55.408Z,22.90
2019-01-12T04:26:55.336Z,20.80
2019-01-12T04:27:55.335Z,22.80
2019-01-12T04:28:55.092Z,22.80
2019-01-12T04:29:54.986Z,22.90
2019-01-12T04:30:54.888Z,28.40
2019-01-12T04:31:54.797Z,27.60
2019-01-12T04:32:54.679Z,23.80
2019-01-12T04:33:54.573Z,27.20
2019-01-12T04:34:54.476Z,24.00
2019-01-12T04:35:54.482Z,25.30
2019-01-12T04:36:54.286Z,29.70
2019-01-12T04:37:54.183Z,29.20
2019-01-12T04:38:54.066Z,26.50
2019-01-12T04:39:53.962Z,31.80
2019-01-12T04:40:53.858Z,25.80
2019-01-12T04:41:53.868Z,25.20
2019-01-12T04:42:53.652Z,26.70
2019-01-12T04:43:53.543Z,31.60
2019-01-12T04:44:53.449Z,25.50
2019-01-12T04:45:53.338Z,30.40
2019-01-12T04:46:53.257Z,25.40
2019-01-12T04:47:53.135Z,29.80
2019-01-12T04:48:53.031Z,28.70
2019-01-12T04:49:52.929Z,28.70
2019-01-12T04:50:52.830Z,26.90
2019-01-12T04:51:52.745Z,24.10
2019-01-12T04:52:52.622Z,27.30
2019-01-12T04:53:52.517Z,25.50
2019-01-12T04:54:52.416Z,22.30
2019-01-12T04:55:52.311Z,26.10
2019-01-12T04:56:52.227Z,25.80
2019-01-12T04:57:52.109Z,27.80
2019-01-12T04:58:52.004Z,28.40
2019-01-12T04:59:51.899Z,36.40
2019-01-12T05:00:51.797Z,33.70
2019-01-12T05:01:51.709Z,31.30
2019-01-12T05:02:51.593Z,26.00
2019-01-12T05:03:51.491Z,32.20
2019-01-12T05:04:51.386Z,32.10
2019-01-12T05:05:51.282Z,36.60
2019-01-12T05:06:51.200Z,30.80
2019-01-12T05:07:51.078Z,29.70
2019-01-12T05:08:50.973Z,36.90
2019-01-12T05:09:50.869Z,33.10
2019-01-12T05:10:50.768Z,32.50
2019-01-12T05:11:50.678Z,32.30
2019-01-12T05:12:50.564Z,28.30
2019-01-12T05:13:50.461Z,34.20
2019-01-12T05:14:50.361Z,26.70
2019-01-12T05:15:50.255Z,26.90
2019-01-12T05:16:50.168Z,29.20
2019-01-12T05:17:50.045Z,27.50
2019-01-12T05:18:49.942Z,28.20
2019-01-12T05:19:49.847Z,26.10
2019-01-12T05:20:49.739Z,26.50
2019-01-12T05:21:49.651Z,28.60
2019-01-12T05:22:49.533Z,28.10
2019-01-12T05:23:49.428Z,33.40
2019-01-12T05:24:49.327Z,31.80
2019-01-12T05:25:49.499Z,36.60
2019-01-12T05:26:49.179Z,32.00
2019-01-12T05:27:49.019Z,30.00
2019-01-12T05:28:48.915Z,30.80
2019-01-12T05:29:48.811Z,33.10
2019-01-12T05:30:48.711Z,34.40
2019-01-12T05:31:48.623Z,31.80
2019-01-12T05:32:48.505Z,35.80
2019-01-12T05:33:48.403Z,31.10
2019-01-12T05:34:48.300Z,30.80
2019-01-12T05:35:48.192Z,30.50
2019-01-12T05:36:48.093Z,33.00
2019-01-12T05:37:48.003Z,27.70
2019-01-12T05:38:47.891Z,28.60
2019-01-12T05:39:47.782Z,29.10
2019-01-12T05:40:47.701Z,25.80
2019-01-12T05:41:47.578Z,25.40
2019-01-12T05:42:47.501Z,24.50
2019-01-12T05:43:47.372Z,25.30
2019-01-12T05:44:47.270Z,20.00
2019-01-12T05:45:47.166Z,22.40
2019-01-12T05:46:47.065Z,21.90
2019-01-12T05:47:46.974Z,24.10
2019-01-12T05:48:46.861Z,21.10
2019-01-12T05:49:46.763Z,20.50
2019-01-12T05:50:46.654Z,20.30
2019-01-12T05:51:46.550Z,20.90
2019-01-12T05:52:46.879Z,18.20
2019-01-12T05:53:46.342Z,16.60
2019-01-12T05:54:46.241Z,16.90
2019-01-12T05:55:46.137Z,17.00
2019-01-12T05:56:46.035Z,18.60
2019-01-12T05:57:45.963Z,18.80
2019-01-12T05:58:45.843Z,19.20
2019-01-12T05:59:45.724Z,19.80
2019-01-12T06:00:45.622Z,20.00
2019-01-12T06:01:45.521Z,22.00
2019-01-12T06:02:45.437Z,21.60
2019-01-12T06:03:45.315Z,21.10
2019-01-12T06:04:45.212Z,20.30
2019-01-12T06:05:45.105Z,20.80
2019-01-12T06:06:45.002Z,20.90
2019-01-12T06:07:44.919Z,20.00
2019-01-12T06:08:44.802Z,21.30
2019-01-12T06:09:44.694Z,23.20
2019-01-12T06:10:44.591Z,19.50
2019-01-12T06:11:44.486Z,22.30
2019-01-12T06:12:44.400Z,22.00
2019-01-12T06:13:44.281Z,24.10
2019-01-12T06:14:44.179Z,24.00
2019-01-12T06:15:44.076Z,21.40
2019-01-12T06:16:43.972Z,24.80
2019-01-12T06:17:43.891Z,26.80
2019-01-12T06:18:43.769Z,26.00
2019-01-12T06:19:43.666Z,24.60
2019-01-12T06:20:43.565Z,22.60
2019-01-12T06:21:43.461Z,23.70
2019-01-12T06:22:47.947Z,23.30
2019-01-12T06:23:43.256Z,22.60
2019-01-12T06:24:43.149Z,22.90
2019-01-12T06:25:43.050Z,25.20
2019-01-12T06:26:42.946Z,24.20
2019-01-12T06:27:42.960Z,24.30
2019-01-12T06:28:42.741Z,23.70
2019-01-12T06:29:42.641Z,26.00
2019-01-12T06:30:42.535Z,23.60
2019-01-12T06:31:42.431Z,24.20
2019-01-12T06:32:42.345Z,27.60
2019-01-12T06:33:42.229Z,30.50
2019-01-12T06:34:42.228Z,23.90
2019-01-12T06:35:42.016Z,23.40
2019-01-12T06:36:41.918Z,25.70
2019-01-12T06:37:41.825Z,29.60
2019-01-12T06:38:41.711Z,23.90
2019-01-12T06:39:41.604Z,23.60
2019-01-12T06:40:41.507Z,20.50
2019-01-12T06:41:41.505Z,20.10
2019-01-12T06:42:41.322Z,20.30
2019-01-12T06:43:41.193Z,17.20
2019-01-12T06:44:41.095Z,17.90
2019-01-12T06:45:41.014Z,17.80
2019-01-12T06:46:40.888Z,19.20
2019-01-12T06:47:40.799Z,19.70
2019-01-12T06:48:40.790Z,17.10
2019-01-12T06:49:40.576Z,17.80
2019-01-12T06:50:40.474Z,17.80
2019-01-12T06:51:40.370Z,19.60
2019-01-12T06:52:40.288Z,19.50
2019-01-12T06:53:40.166Z,18.60
2019-01-12T06:54:40.082Z,16.10
2019-01-12T06:55:40.081Z,14.90
2019-01-12T06:56:39.859Z,17.00
2019-01-12T06:57:39.775Z,14.90
2019-01-12T06:58:39.653Z,16.40
2019-01-12T06:59:39.550Z,16.60
2019-01-12T07:00:39.444Z,14.80
2019-01-12T07:01:39.342Z,16.30
2019-01-12T07:02:39.366Z,16.10
2019-01-12T07:03:39.160Z,17.80
2019-01-12T07:04:39.033Z,15.90
2019-01-12T07:05:38.932Z,15.30
2019-01-12T07:06:38.831Z,13.80
2019-01-12T07:07:38.744Z,16.80
2019-01-12T07:08:38.626Z,16.60
2019-01-12T07:09:38.620Z,14.00
2019-01-12T07:10:38.419Z,12.70
2019-01-12T07:11:38.317Z,13.40
2019-01-12T07:12:38.228Z,14.20
2019-01-12T07:13:38.108Z,14.70
2019-01-12T07:14:38.007Z,15.70
2019-01-12T07:15:37.902Z,14.30
2019-01-12T07:16:37.907Z,13.00
2019-01-12T07:17:37.704Z,14.10
2019-01-12T07:18:37.616Z,14.10
2019-01-12T07:19:37.490Z,14.80
2019-01-12T07:20:37.387Z,16.50
2019-01-12T07:21:37.286Z,16.30
2019-01-12T07:22:37.184Z,16.20
2019-01-12T07:23:37.202Z,15.20
2019-01-12T07:24:36.973Z,15.30
2019-01-12T07:25:36.876Z,13.80
2019-01-12T07:26:36.769Z,16.50
2019-01-12T07:27:36.669Z,18.00
2019-01-12T07:28:36.617Z,15.80
2019-01-12T07:29:36.565Z,16.90
2019-01-12T07:30:36.359Z,19.40
2019-01-12T07:31:36.261Z,17.20
2019-01-12T07:32:36.156Z,14.70
2019-01-12T07:33:36.065Z,14.70
2019-01-12T07:34:35.949Z,14.00
2019-01-12T07:35:35.841Z,15.20
2019-01-12T07:36:35.742Z,14.90
2019-01-12T07:37:35.637Z,14.20
2019-01-12T07:38:35.551Z,15.90
2019-01-12T07:39:35.432Z,15.50
2019-01-12T07:40:35.330Z,17.20
2019-01-12T07:41:35.225Z,16.20
2019-01-12T07:42:35.126Z,16.50
2019-01-12T07:43:35.037Z,16.80
2019-01-12T07:44:34.916Z,15.80
2019-01-12T07:45:34.816Z,17.40
2019-01-12T07:46:34.716Z,14.60
2019-01-12T07:47:34.612Z,13.80
2019-01-12T07:48:34.522Z,14.10
2019-01-12T07:49:34.403Z,14.20
2019-01-12T07:50:34.302Z,13.10
2019-01-12T07:51:34.196Z,14.50
2019-01-12T07:52:34.096Z,14.20
2019-01-12T07:53:34.006Z,14.10
2019-01-12T07:54:33.888Z,17.10
2019-01-12T07:55:33.789Z,15.20
2019-01-12T07:56:33.684Z,12.80
2019-01-12T07:57:33.581Z,13.50
2019-01-12T07:58:33.496Z,14.90
2019-01-12T07:59:33.378Z,16.40
2019-01-12T08:00:33.276Z,15.80
2019-01-12T08:01:33.170Z,13.80
2019-01-12T08:02:33.069Z,14.90
2019-01-12T08:03:32.979Z,16.80
2019-01-12T08:04:32.863Z,15.10
2019-01-12T08:05:32.762Z,12.70
2019-01-12T08:06:32.658Z,12.00
2019-01-12T08:07:32.563Z,14.00
2019-01-12T08:08:32.505Z,15.30
2019-01-12T08:09:32.348Z,14.70
2019-01-12T08:10:32.249Z,15.00
2019-01-12T08:11:32.144Z,15.20
2019-01-12T08:12:32.040Z,15.20
2019-01-12T08:13:31.950Z,15.60
2019-01-12T08:14:31.837Z,13.30
2019-01-12T08:15:31.733Z,12.70
2019-01-12T08:16:31.640Z,14.10
2019-01-12T08:17:31.524Z,15.30
2019-01-12T08:18:31.437Z,14.20
2019-01-12T08:19:31.323Z,13.00
2019-01-12T08:20:31.216Z,13.90
2019-01-12T08:21:31.113Z,16.10
2019-01-12T08:22:31.019Z,17.30
2019-01-12T08:23:30.927Z,13.10
2019-01-12T08:24:30.804Z,13.40
2019-01-12T08:25:30.701Z,11.90
2019-01-12T08:26:31.252Z,14.00
2019-01-12T08:27:30.496Z,14.50
2019-01-12T08:28:30.414Z,12.20
2019-01-12T08:29:30.292Z,14.30
2019-01-12T08:30:30.190Z,13.10
2019-01-12T08:31:30.084Z,13.10
2019-01-12T08:32:29.986Z,12.40
2019-01-12T08:33:29.897Z,11.80
2019-01-12T08:34:29.782Z,12.20
2019-01-12T08:35:29.679Z,13.90
2019-01-12T08:36:29.590Z,12.70
2019-01-12T08:37:29.469Z,13.70
2019-01-12T08:38:29.384Z,13.20
2019-01-12T08:39:29.265Z,14.40
2019-01-12T08:40:29.164Z,13.60
2019-01-12T08:41:29.063Z,14.10
2019-01-12T08:42:28.960Z,13.20
2019-01-12T08:43:28.872Z,14.90
2019-01-12T08:44:28.751Z,14.80
2019-01-12T08:45:28.652Z,12.70
2019-01-12T08:46:28.547Z,13.70
2019-01-12T08:47:28.445Z,13.10
2019-01-12T08:48:28.357Z,12.60
2019-01-12T08:49:28.239Z,13.30
2019-01-12T08:50:28.137Z,13.00
2019-01-12T08:51:28.034Z,15.50
2019-01-12T08:52:27.930Z,13.90
2019-01-12T08:53:27.843Z,16.10
2019-01-12T08:54:27.725Z,15.30
2019-01-12T08:55:27.621Z,14.30
2019-01-12T08:56:27.521Z,14.70
2019-01-12T08:57:27.420Z,12.80
2019-01-12T08:58:27.331Z,15.00
2019-01-12T08:59:27.213Z,12.90
2019-01-12T09:00:27.115Z,14.80
2019-01-12T09:01:27.007Z,13.90
2019-01-12T09:02:26.905Z,14.20
2019-01-12T09:03:26.815Z,13.30
2019-01-12T09:04:26.719Z,12.90
2019-01-12T09:05:26.596Z,13.40
2019-01-12T09:06:26.497Z,10.80
2019-01-12T09:07:26.498Z,10.00
2019-01-12T09:08:26.295Z,9.80
2019-01-12T09:09:26.205Z,9.80
2019-01-12T09:10:26.085Z,11.60
2019-01-12T09:11:25.982Z,10.60
2019-01-12T09:12:25.884Z,9.20
2019-01-12T09:13:25.797Z,10.40
2019-01-12T09:14:25.814Z,9.10
2019-01-12T09:15:25.577Z,9.60
2019-01-12T09:16:25.476Z,8.50
2019-01-12T09:17:25.373Z,9.00
2019-01-12T09:18:25.267Z,8.70
2019-01-12T09:19:25.180Z,7.60
2019-01-12T09:20:25.062Z,7.70
2019-01-12T09:21:25.061Z,8.20
2019-01-12T09:22:24.861Z,8.50
2019-01-12T09:23:24.760Z,8.40
2019-01-12T09:24:24.672Z,8.50
2019-01-12T09:25:24.552Z,8.00
2019-01-12T09:26:24.453Z,8.60
2019-01-12T09:27:24.343Z,7.40
2019-01-12T09:28:24.346Z,8.30
2019-01-12T09:29:24.159Z,7.40
2019-01-12T09:30:24.042Z,8.50
2019-01-12T09:31:23.938Z,10.30
2019-01-12T09:32:23.833Z,10.70
2019-01-12T09:33:23.734Z,12.40
2019-01-12T09:34:23.752Z,11.00
2019-01-12T09:35:23.529Z,10.90
2019-01-12T09:36:23.430Z,11.10
2019-01-12T09:37:23.332Z,12.40
2019-01-12T09:38:23.222Z,12.20
2019-01-12T09:39:23.134Z,10.90
2019-01-12T09:40:23.029Z,12.00
2019-01-12T09:41:23.025Z,10.70
2019-01-12T09:42:22.813Z,9.90
2019-01-12T09:43:22.710Z,11.00
2019-01-12T09:44:22.628Z,10.00
2019-01-12T09:45:22.509Z,8.70
2019-01-12T09:46:22.409Z,9.10
2019-01-12T09:47:22.306Z,9.50
2019-01-12T09:48:22.313Z,8.80
2019-01-12T09:49:22.116Z,10.50
2019-01-12T09:50:21.995Z,9.30
2019-01-12T09:51:21.898Z,8.20
2019-01-12T09:52:21.794Z,7.90
2019-01-12T09:53:21.693Z,7.90
2019-01-12T09:54:21.608Z,8.40
2019-01-12T09:55:21.586Z,8.00
2019-01-12T09:56:21.386Z,7.90
2019-01-12T09:57:21.284Z,7.80
2019-01-12T09:58:21.188Z,7.50
2019-01-12T09:59:21.096Z,6.30
2019-01-12T10:00:20.977Z,7.10
2019-01-12T10:01:20.875Z,5.90
2019-01-12T10:02:20.873Z,6.80
2019-01-12T10:03:20.672Z,7.20
2019-01-12T10:04:20.583Z,6.60
2019-01-12T10:05:20.477Z,5.90
2019-01-12T10:06:20.362Z,6.00
2019-01-12T10:07:20.260Z,6.40
2019-01-12T10:08:20.160Z,6.30
2019-01-12T10:09:20.204Z,9.50
2019-01-12T10:10:20.084Z,23.70
2019-01-12T10:11:19.857Z,24.20
2019-01-12T10:12:19.754Z,20.20
2019-01-12T10:13:19.651Z,9.70
2019-01-12T10:14:19.566Z,7.60
2019-01-12T10:15:19.449Z,14.70
2019-01-12T10:16:19.451Z,26.10
2019-01-12T10:17:19.242Z,14.20
2019-01-12T10:18:19.142Z,6.60
2019-01-12T10:19:19.056Z,6.20
2019-01-12T10:20:18.942Z,6.70
2019-01-12T10:21:18.837Z,7.10
2019-01-12T10:22:18.743Z,8.10
2019-01-12T10:23:18.742Z,6.80
2019-01-12T10:24:18.554Z,7.80
2019-01-12T10:25:18.432Z,7.00
2019-01-12T10:26:18.327Z,6.50
2019-01-12T10:27:18.227Z,5.70
2019-01-12T10:28:18.121Z,6.90
2019-01-12T10:29:18.067Z,7.40
2019-01-12T10:30:17.921Z,6.00
2019-01-12T10:31:17.820Z,6.70
2019-01-12T10:32:17.720Z,6.70
2019-01-12T10:33:17.613Z,6.40
2019-01-12T10:34:17.530Z,6.50
2019-01-12T10:35:17.413Z,5.70
2019-01-12T10:36:17.308Z,6.00
2019-01-12T10:37:17.329Z,6.00
2019-01-12T10:38:17.109Z,6.30
2019-01-12T10:39:18.062Z,6.30
2019-01-12T10:40:16.901Z,6.30
2019-01-12T10:41:16.798Z,6.40
2019-01-12T10:42:16.700Z,7.90
2019-01-12T10:43:16.702Z,7.30
2019-01-12T10:44:16.515Z,7.80
2019-01-12T10:45:16.394Z,8.20
2019-01-12T10:46:16.298Z,7.20
2019-01-12T10:47:16.195Z,7.10
2019-01-12T10:48:16.094Z,7.70
2019-01-12T10:49:15.990Z,7.40
2019-01-12T10:50:15.902Z,7.20
2019-01-12T10:51:15.785Z,7.60
2019-01-12T10:52:15.684Z,7.40
2019-01-12T10:53:15.584Z,7.30
2019-01-12T10:54:15.482Z,7.50
2019-01-12T10:55:15.392Z,7.30
2019-01-12T10:56:15.277Z,7.70
2019-01-12T10:57:15.172Z,7.30
2019-01-12T10:58:15.070Z,7.50
2019-01-12T10:59:14.970Z,6.60
2019-01-12T11:00:14.884Z,7.40
2019-01-12T11:01:14.765Z,7.40
2019-01-12T11:02:15.128Z,8.10
2019-01-12T11:03:14.563Z,7.70
2019-01-12T11:04:14.463Z,8.00
2019-01-12T11:05:14.380Z,7.60
2019-01-12T11:06:14.258Z,7.40
2019-01-12T11:07:14.158Z,7.30
2019-01-12T11:08:14.056Z,6.60
2019-01-12T11:09:13.954Z,7.30
2019-01-12T11:10:13.870Z,6.70
2019-01-12T11:11:13.754Z,6.90
2019-01-12T11:12:13.651Z,7.00
2019-01-12T11:13:13.545Z,7.00
2019-01-12T11:14:13.448Z,6.90
2019-01-12T11:15:13.358Z,7.10
2019-01-12T11:16:13.264Z,6.60
2019-01-12T11:17:13.141Z,6.90
2019-01-12T11:18:13.040Z,7.30
2019-01-12T11:19:12.938Z,7.10
2019-01-12T11:20:12.850Z,7.00
2019-01-12T11:21:12.736Z,8.20
2019-01-12T11:22:12.638Z,8.10
2019-01-12T11:23:12.545Z,7.40
2019-01-12T11:24:12.427Z,8.00
2019-01-12T11:25:12.342Z,7.00
2019-01-12T11:26:12.225Z,7.00
2019-01-12T11:27:12.520Z,7.30
2019-01-12T11:28:12.021Z,7.40
2019-01-12T11:29:11.921Z,7.70
2019-01-12T11:30:11.839Z,8.10
2019-01-12T11:31:11.716Z,8.00
2019-01-12T11:32:11.617Z,7.80
2019-01-12T11:33:11.629Z,7.80
2019-01-12T11:34:11.411Z,8.40
2019-01-12T11:35:11.327Z,8.50
2019-01-12T11:36:11.210Z,8.20
2019-01-12T11:37:11.108Z,8.00
2019-01-12T11:38:11.003Z,8.10
2019-01-12T11:39:10.905Z,7.50
2019-01-12T11:40:10.819Z,7.10
2019-01-12T11:41:10.702Z,7.80
2019-01-12T11:42:10.601Z,7.60
2019-01-12T11:43:10.496Z,8.00
2019-01-12T11:44:10.393Z,7.10
2019-01-12T11:45:10.309Z,7.50
2019-01-12T11:46:10.196Z,7.60
2019-01-12T11:47:10.090Z,7.60
2019-01-12T11:48:09.986Z,9.30
2019-01-12T11:49:09.884Z,11.80
2019-01-12T11:50:09.803Z,10.10
2019-01-12T11:51:09.682Z,8.70
2019-01-12T11:52:09.583Z,7.70
2019-01-12T11:53:09.475Z,7.80
2019-01-12T11:54:09.377Z,7.80
2019-01-12T11:55:09.288Z,8.20
2019-01-12T11:56:09.174Z,8.20
2019-01-12T11:57:09.072Z,7.80
2019-01-12T11:58:08.968Z,8.50
2019-01-12T11:59:08.869Z,8.70
2019-01-12T12:00:08.781Z,9.20
2019-01-12T12:01:08.663Z,8.60
2019-01-12T12:02:08.559Z,8.10
2019-01-12T12:03:08.464Z,8.30
2019-01-12T12:04:08.357Z,7.70
2019-01-12T12:05:08.270Z,8.30
2019-01-12T12:06:08.152Z,8.50
2019-01-12T12:07:08.052Z,8.40
2019-01-12T12:08:07.950Z,8.00
2019-01-12T12:09:07.847Z,9.00
2019-01-12T12:10:07.762Z,7.70
2019-01-12T12:11:07.643Z,8.00
2019-01-12T12:12:07.540Z,8.60
2019-01-12T12:13:07.436Z,9.00
2019-01-12T12:14:07.338Z,9.20
2019-01-12T12:15:07.253Z,9.00
2019-01-12T12:16:07.585Z,8.50
2019-01-12T12:17:07.029Z,8.20
2019-01-12T12:18:06.930Z,8.60
2019-01-12T12:19:06.824Z,8.60
2019-01-12T12:20:06.738Z,8.10
2019-01-12T12:21:06.622Z,8.00
2019-01-12T12:22:06.626Z,7.80
2019-01-12T12:23:06.415Z,8.40
2019-01-12T12:24:06.316Z,7.80
2019-01-12T12:25:06.232Z,7.80
2019-01-12T12:26:06.112Z,7.30
2019-01-12T12:27:06.011Z,7.40
2019-01-12T12:28:05.908Z,7.00
2019-01-12T12:29:05.809Z,7.00
2019-01-12T12:30:05.706Z,7.70
2019-01-12T12:31:05.619Z,7.80
2019-01-12T12:32:05.502Z,7.40
2019-01-12T12:33:05.398Z,7.90
2019-01-12T12:34:05.299Z,7.60
2019-01-12T12:35:05.218Z,7.90
2019-01-12T12:36:05.195Z,7.90
2019-01-12T12:37:04.995Z,8.30
2019-01-12T12:38:04.891Z,8.30
2019-01-12T12:39:04.791Z,8.80
2019-01-12T12:40:04.687Z,9.50
2019-01-12T12:41:04.604Z,9.80
2019-01-12T12:42:04.483Z,10.20
2019-01-12T12:43:04.491Z,9.40
2019-01-12T12:44:04.279Z,9.40
2019-01-12T12:45:04.187Z,10.50
2019-01-12T12:46:04.097Z,11.00
2019-01-12T12:47:03.977Z,11.40
2019-01-12T12:48:03.869Z,11.40
2019-01-12T12:49:03.768Z,10.80
2019-01-12T12:50:03.777Z,11.10
2019-01-12T12:51:03.582Z,11.30
2019-01-12T12:52:03.466Z,9.90
2019-01-12T12:53:03.361Z,10.40
2019-01-12T12:54:03.259Z,10.30
2019-01-12T12:55:03.166Z,10.10
2019-01-12T12:56:03.092Z,9.30
2019-01-12T12:57:03.059Z,8.90