createdAt,value
2016-12-05T00:00:26.141Z,0
2016-12-05T00:01:26.329Z,0
2016-12-05T00:02:26.456Z,0
2016-12-05T00:03:26.475Z,0
2016-12-05T00:04:26.721Z,0
2016-12-05T00:05:26.250Z,0
2016-12-05T00:06:26.314Z,0
2016-12-05T00:07:26.476Z,0
2016-12-05T00:08:26.392Z,0
2016-12-05T00:09:26.543Z,0
2016-12-05T00:10:26.319Z,0
2016-12-05T00:11:26.381Z,0
2016-12-05T00:12:26.249Z,0
2016-12-05T00:13:26.403Z,0
2016-12-05T00:14:26.249Z,0
2016-12-05T00:15:26.472Z,0
2016-12-05T00:16:26.309Z,0
2016-12-05T00:17:26.469Z,0
2016-12-05T00:18:26.506Z,0
2016-12-05T00:19:26.623Z,0
2016-12-05T00:20:26.254Z,0
2016-12-05T00:21:26.409Z,0
2016-12-05T00:22:26.259Z,0
2016-12-05T00:23:26.340Z,0
2016-12-05T00:24:26.341Z,0
2016-12-05T00:25:26.382Z,0
2016-12-05T00:26:26.821Z,0
2016-12-05T00:27:26.423Z,0
2016-12-05T00:28:26.370Z,0
2016-12-05T00:29:26.453Z,0
2016-12-05T00:30:26.420Z,0
2016-12-05T00:31:26.681Z,0
2016-12-05T00:32:26.350Z,0
2016-12-05T00:33:26.336Z,0
2016-12-05T00:34:26.446Z,0
2016-12-05T00:35:26.553Z,0
2016-12-05T00:36:26.407Z,0
2016-12-05T00:37:26.610Z,0
2016-12-05T00:38:26.367Z,0
2016-12-05T00:39:26.609Z,0
2016-12-05T00:40:26.640Z,0
2016-12-05T00:41:26.509Z,0
2016-12-05T00:42:26.427Z,0
2016-12-05T00:43:27.159Z,0
2016-12-05T00:44:26.618Z,0
2016-12-05T00:45:26.394Z,0
2016-12-05T00:46:26.495Z,0
2016-12-05T00:47:26.681Z,0
2016-12-05T00:48:26.727Z,0
2016-12-05T00:49:26.603Z,0
2016-12-05T00:50:27.108Z,0
2016-12-05T00:51:26.531Z,0
2016-12-05T00:52:26.671Z,0
2016-12-05T00:53:26.680Z,0
2016-12-05T00:54:26.286Z,0
2016-12-05T00:55:26.771Z,0
2016-12-05T00:56:26.482Z,0
2016-12-05T00:57:26.499Z,0
2016-12-05T00:58:26.382Z,0
2016-12-05T00:59:26.404Z,0
2016-12-05T01:00:26.271Z,0
2016-12-05T01:01:26.499Z,0
2016-12-05T01:02:26.434Z,0
2016-12-05T01:03:26.447Z,0
2016-12-05T01:04:26.352Z,0
2016-12-05T01:05:26.261Z,0
2016-12-05T01:06:26.379Z,0
2016-12-05T01:07:26.467Z,0
2016-12-05T01:08:26.431Z,0
2016-12-05T01:09:26.472Z,0
2016-12-05T01:10:26.655Z,0
2016-12-05T01:11:26.513Z,0
2016-12-05T01:12:26.458Z,0
2016-12-05T01:13:26.295Z,0
2016-12-05T01:14:27.226Z,0
2016-12-05T01:15:26.532Z,0
2016-12-05T01:16:26.321Z,0
2016-12-05T01:17:26.805Z,0
2016-12-05T01:18:26.767Z,0
2016-12-05T01:19:26.700Z,0
2016-12-05T01:20:26.394Z,0
2016-12-05T01:21:26.697Z,0
2016-12-05T01:22:26.435Z,0
2016-12-05T01:23:26.622Z,0
2016-12-05T01:24:26.566Z,0
2016-12-05T01:25:26.913Z,0
2016-12-05T01:26:26.714Z,0
2016-12-05T01:27:26.734Z,0
2016-12-05T01:28:26.397Z,0
2016-12-05T01:29:26.392Z,0
2016-12-05T01:30:26.401Z,0
2016-12-05T01:31:26.494Z,0
2016-12-05T01:32:26.311Z,0
2016-12-05T01:33:26.273Z,0
2016-12-05T01:34:26.350Z,0
2016-12-05T01:35:26.508Z,0
2016-12-05T01:36:26.978Z,0
2016-12-05T01:37:26.309Z,0
2016-12-05T01:38:26.391Z,0
2016-12-05T01:39:26.500Z,0
2016-12-05T01:40:26.397Z,0
2016-12-05T01:41:26.510Z,0
2016-12-05T01:42:26.341Z,0
2016-12-05T01:43:26.456Z,0
2016-12-05T01:44:26.369Z,0
2016-12-05T01:45:26.453Z,0
2016-12-05T01:46:26.283Z,0
2016-12-05T01:47:26.341Z,0
2016-12-05T01:48:26.443Z,0
2016-12-05T01:49:26.439Z,0
2016-12-05T01:50:26.323Z,0
2016-12-05T01:51:26.450Z,0
2016-12-05T01:52:26.292Z,0
2016-12-05T01:53:26.347Z,0
2016-12-05T01:54:26.300Z,0
2016-12-05T01:55:26.271Z,0
2016-12-05T01:56:26.342Z,0
2016-12-05T01:57:26.444Z,0
2016-12-05T01:58:26.372Z,0
2016-12-05T01:59:26.242Z,0
2016-12-05T02:00:26.305Z,0
2016-12-05T02:01:26.474Z,0
2016-12-05T02:02:26.363Z,0
2016-12-05T02:03:26.232Z,0
2016-12-05T02:04:26.334Z,0
2016-12-05T02:05:26.383Z,0
2016-12-05T02:06:26.352Z,0
2016-12-05T02:07:26.320Z,0
2016-12-05T02:08:26.290Z,0
2016-12-05T02:09:26.343Z,0
2016-12-05T02:10:26.273Z,0
2016-12-05T02:11:26.349Z,0
2016-12-05T02:12:26.420Z,0
2016-12-05T02:13:26.373Z,0
2016-12-05T02:14:26.303Z,0
2016-12-05T02:15:26.515Z,0
2016-12-05T02:16:26.372Z,0
2016-12-05T02:17:26.473Z,0
2016-12-05T02:18:26.244Z,0
2016-12-05T02:19:26.366Z,0
2016-12-05T02:20:26.217Z,0
2016-12-05T02:21:26.372Z,0
2016-12-05T02:22:26.325Z,0
2016-12-05T02:23:26.392Z,0
2016-12-05T02:24:26.274Z,0
2016-12-05T02:25:26.537Z,0
2016-12-05T02:26:26.290Z,0
2016-12-05T02:27:26.283Z,0
2016-12-05T02:28:26.409Z,0
2016-12-05T02:29:26.310Z,0
2016-12-05T02:30:26.343Z,0
2016-12-05T02:31:26.292Z,0
2016-12-05T02:32:26.453Z,0
2016-12-05T02:33:26.427Z,0
2016-12-05T02:34:26.362Z,0
2016-12-05T02:35:26.373Z,0
2016-12-05T02:36:26.334Z,0
2016-12-05T02:37:26.515Z,0
2016-12-05T02:38:26.346Z,0
2016-12-05T02:39:26.454Z,0
2016-12-05T02:40:26.449Z,0
2016-12-05T02:41:26.309Z,0
2016-12-05T02:42:26.391Z,0
2016-12-05T02:43:26.540Z,0
2016-12-05T02:44:26.434Z,0
2016-12-05T02:45:26.415Z,0
2016-12-05T02:46:26.329Z,0
2016-12-05T02:47:26.383Z,0
2016-12-05T02:48:26.388Z,0
2016-12-05T02:49:26.465Z,0
2016-12-05T02:50:26.378Z,0
2016-12-05T02:51:26.290Z,0
2016-12-05T02:52:26.345Z,0
2016-12-05T02:53:26.329Z,0
2016-12-05T02:54:26.447Z,0
2016-12-05T02:55:26.331Z,0
2016-12-05T02:56:26.476Z,0
2016-12-05T02:57:26.415Z,0
2016-12-05T02:58:26.430Z,0
2016-12-05T02:59:26.394Z,0
2016-12-05T03:00:26.353Z,0
2016-12-05T03:01:26.440Z,0
2016-12-05T03:02:26.472Z,0
2016-12-05T03:03:26.359Z,0
2016-12-05T03:04:26.411Z,0
2016-12-05T03:05:26.425Z,0
2016-12-05T03:06:26.434Z,0
2016-12-05T03:07:26.465Z,0
2016-12-05T03:08:27.047Z,0
2016-12-05T03:09:26.416Z,0
2016-12-05T03:10:26.521Z,0
2016-12-05T03:11:26.303Z,0
2016-12-05T03:12:26.297Z,0
2016-12-05T03:13:26.322Z,0
2016-12-05T03:14:26.355Z,0
2016-12-05T03:15:26.371Z,0
2016-12-05T03:16:26.455Z,0
2016-12-05T03:17:26.459Z,0
2016-12-05T03:18:26.450Z,0
2016-12-05T03:19:26.524Z,0
2016-12-05T03:20:26.545Z,0
2016-12-05T03:21:26.592Z,0
2016-12-05T03:22:26.417Z,0
2016-12-05T03:23:26.420Z,0
2016-12-05T03:24:26.572Z,0
2016-12-05T03:25:26.583Z,0
2016-12-05T03:26:26.386Z,0
2016-12-05T03:27:26.311Z,0
2016-12-05T03:28:26.446Z,0
2016-12-05T03:29:26.442Z,0
2016-12-05T03:30:26.375Z,0
2016-12-05T03:31:26.486Z,0
2016-12-05T03:32:26.381Z,0
2016-12-05T03:33:26.447Z,0
2016-12-05T03:34:26.504Z,0
2016-12-05T03:35:26.219Z,0
2016-12-05T03:36:26.518Z,0
2016-12-05T03:37:26.268Z,0
2016-12-05T03:38:26.465Z,0
2016-12-05T03:39:26.428Z,0
2016-12-05T03:40:26.465Z,0
2016-12-05T03:41:26.296Z,0
2016-12-05T03:42:26.547Z,0
2016-12-05T03:43:26.318Z,0
2016-12-05T03:44:26.390Z,0
2016-12-05T03:45:26.435Z,0
2016-12-05T03:46:26.507Z,0
2016-12-05T03:47:26.325Z,0
2016-12-05T03:48:26.520Z,0
2016-12-05T03:49:26.452Z,0
2016-12-05T03:50:26.557Z,0
2016-12-05T03:51:26.496Z,0
2016-12-05T03:52:26.439Z,0
2016-12-05T03:53:26.406Z,0
2016-12-05T03:54:26.410Z,0
2016-12-05T03:55:26.366Z,0
2016-12-05T03:56:26.386Z,0
2016-12-05T03:57:26.457Z,0
2016-12-05T03:58:26.445Z,0
2016-12-05T03:59:26.518Z,0
2016-12-05T04:00:26.497Z,0
2016-12-05T04:01:26.506Z,0
2016-12-05T04:02:26.489Z,0
2016-12-05T04:03:26.327Z,0
2016-12-05T04:04:26.506Z,0
2016-12-05T04:05:26.481Z,0
2016-12-05T04:06:26.387Z,0
2016-12-05T04:07:26.376Z,0
2016-12-05T04:08:26.439Z,0
2016-12-05T04:09:26.348Z,0
2016-12-05T04:10:27.125Z,0
2016-12-05T04:11:26.360Z,0
2016-12-05T04:12:26.462Z,0
2016-12-05T04:13:26.326Z,0
2016-12-05T04:14:26.575Z,0
2016-12-05T04:15:26.317Z,0
2016-12-05T04:16:26.538Z,0
2016-12-05T04:17:26.425Z,0
2016-12-05T04:18:26.675Z,0
2016-12-05T04:19:26.740Z,0
2016-12-05T04:20:26.442Z,0
2016-12-05T04:21:26.361Z,0
2016-12-05T04:22:26.415Z,0
2016-12-05T04:23:26.494Z,0
2016-12-05T04:24:26.551Z,0
2016-12-05T04:25:26.442Z,0
2016-12-05T04:26:26.545Z,0
2016-12-05T04:27:26.524Z,0
2016-12-05T04:28:26.536Z,0
2016-12-05T04:29:26.521Z,0
2016-12-05T04:30:26.417Z,0
2016-12-05T04:31:26.312Z,0
2016-12-05T04:32:26.551Z,0
2016-12-05T04:33:26.457Z,0
2016-12-05T04:34:26.617Z,0
2016-12-05T04:35:26.387Z,0
2016-12-05T04:36:26.596Z,0
2016-12-05T04:37:26.374Z,0
2016-12-05T04:38:26.444Z,0
2016-12-05T04:39:26.394Z,0
2016-12-05T04:40:26.525Z,0
2016-12-05T04:41:27.014Z,0
2016-12-05T04:42:27.204Z,0
2016-12-05T04:43:26.406Z,0
2016-12-05T04:44:26.538Z,0
2016-12-05T04:45:26.351Z,0
2016-12-05T04:46:26.567Z,0
2016-12-05T04:47:26.354Z,0
2016-12-05T04:48:26.595Z,0
2016-12-05T04:49:26.478Z,0
2016-12-05T04:50:26.584Z,0
2016-12-05T04:51:26.456Z,0
2016-12-05T04:52:26.526Z,0
2016-12-05T04:53:26.481Z,0
2016-12-05T04:54:26.557Z,0
2016-12-05T04:55:26.564Z,0
2016-12-05T04:56:26.525Z,0
2016-12-05T04:57:26.435Z,0
2016-12-05T04:58:26.494Z,0
2016-12-05T04:59:26.499Z,0
2016-12-05T05:00:26.640Z,0
2016-12-05T05:01:26.581Z,0
2016-12-05T05:02:26.756Z,0
2016-12-05T05:03:26.418Z,0
2016-12-05T05:04:26.486Z,0
2016-12-05T05:05:26.471Z,0
2016-12-05T05:06:26.595Z,0
2016-12-05T05:07:27.683Z,0
2016-12-05T05:08:26.596Z,0
2016-12-05T05:09:26.481Z,0
2016-12-05T05:10:26.766Z,0
2016-12-05T05:11:26.478Z,0
2016-12-05T05:12:26.687Z,0
2016-12-05T05:13:26.456Z,0
2016-12-05T05:14:26.629Z,0
2016-12-05T05:15:26.472Z,0
2016-12-05T05:16:26.621Z,0
2016-12-05T05:17:26.455Z,0
2016-12-05T05:18:26.571Z,0
2016-12-05T05:19:26.485Z,0
2016-12-05T05:20:26.694Z,0
2016-12-05T05:21:27.035Z,0
2016-12-05T05:22:26.607Z,0
2016-12-05T05:23:26.504Z,0
2016-12-05T05:24:26.691Z,0
2016-12-05T05:25:26.477Z,0
2016-12-05T05:26:26.510Z,0
2016-12-05T05:27:26.639Z,0
2016-12-05T05:28:26.764Z,0
2016-12-05T05:29:26.649Z,0
2016-12-05T05:30:26.686Z,0
2016-12-05T05:31:26.464Z,0
2016-12-05T05:32:26.583Z,0
2016-12-05T05:33:26.431Z,0
2016-12-05T05:34:26.597Z,0
2016-12-05T05:35:26.478Z,0
2016-12-05T05:36:29.287Z,0
2016-12-05T05:37:26.476Z,0
2016-12-05T05:38:26.665Z,0
2016-12-05T05:39:26.535Z,0
2016-12-05T05:40:26.517Z,0
2016-12-05T05:41:26.493Z,0
2016-12-05T05:42:27.235Z,0
2016-12-05T05:43:26.458Z,0
2016-12-05T05:44:26.901Z,0
2016-12-05T05:45:26.468Z,0
2016-12-05T05:46:26.552Z,0
2016-12-05T05:47:26.445Z,0
2016-12-05T05:48:26.588Z,0
2016-12-05T05:49:26.515Z,0
2016-12-05T05:50:26.580Z,0
2016-12-05T05:51:26.505Z,0
2016-12-05T05:52:26.668Z,0
2016-12-05T05:53:26.628Z,0
2016-12-05T05:54:26.659Z,0
2016-12-05T05:55:26.616Z,0
2016-12-05T05:56:26.600Z,0
2016-12-05T05:57:26.725Z,0
2016-12-05T05:58:26.788Z,0
2016-12-05T05:59:26.599Z,0
2016-12-05T06:00:26.530Z,0
2016-12-05T06:01:26.493Z,0
2016-12-05T06:02:26.603Z,0
2016-12-05T06:03:26.494Z,0
2016-12-05T06:04:26.725Z,0
2016-12-05T06:05:26.507Z,0
2016-12-05T06:06:26.464Z,0
2016-12-05T06:07:26.511Z,0
2016-12-05T06:08:26.846Z,0
2016-12-05T06:09:26.557Z,0
2016-12-05T06:10:26.704Z,0
2016-12-05T06:11:26.598Z,0
2016-12-05T06:12:26.795Z,0
2016-12-05T06:13:26.611Z,0
2016-12-05T06:14:26.645Z,0
2016-12-05T06:15:27.195Z,0
2016-12-05T06:16:26.912Z,0
2016-12-05T06:17:26.604Z,0
2016-12-05T06:18:26.855Z,0
2016-12-05T06:19:26.609Z,0
2016-12-05T06:20:26.630Z,0
2016-12-05T06:21:26.606Z,0
2016-12-05T06:22:26.591Z,0
2016-12-05T06:23:26.617Z,0
2016-12-05T06:24:26.798Z,0
2016-12-05T06:25:26.547Z,0
2016-12-05T06:26:27.344Z,0
2016-12-05T06:27:26.563Z,0
2016-12-05T06:28:26.614Z,0
2016-12-05T06:29:26.571Z,0
2016-12-05T06:30:26.622Z,0
2016-12-05T06:31:30.346Z,0
2016-12-05T06:32:29.905Z,0
2016-12-05T06:33:29.326Z,0
2016-12-05T06:34:31.954Z,0
2016-12-05T06:35:28.513Z,0
2016-12-05T06:36:31.144Z,0
2016-12-05T06:37:32.055Z,0
2016-12-05T06:38:27.873Z,0
2016-12-05T06:39:30.026Z,0
2016-12-05T06:40:29.765Z,0
2016-12-05T06:41:27.332Z,0
2016-12-05T06:42:34.617Z,0
2016-12-05T06:43:34.845Z,0
2016-12-05T06:44:29.493Z,0
2016-12-05T06:45:32.002Z,0
2016-12-05T06:46:26.691Z,0
2016-12-05T06:47:26.577Z,0
2016-12-05T06:48:26.689Z,0
2016-12-05T06:49:26.581Z,0
2016-12-05T06:50:26.627Z,0
2016-12-05T06:51:26.541Z,0
2016-12-05T06:52:26.603Z,0
2016-12-05T06:53:26.695Z,0
2016-12-05T06:54:26.787Z,0
2016-12-05T06:55:26.595Z,0
2016-12-05T06:56:26.556Z,0
2016-12-05T06:57:26.556Z,0
2016-12-05T06:58:26.777Z,0
2016-12-05T06:59:26.706Z,0
2016-12-05T07:00:26.718Z,0
2016-12-05T07:01:26.578Z,0
2016-12-05T07:02:26.712Z,0
2016-12-05T07:03:26.655Z,0
2016-12-05T07:04:26.807Z,0
2016-12-05T07:05:26.562Z,0
2016-12-05T07:06:26.972Z,0
2016-12-05T07:07:27.783Z,0
2016-12-05T07:08:26.721Z,0
2016-12-05T07:09:26.677Z,0
2016-12-05T07:10:26.887Z,5
2016-12-05T07:11:26.735Z,5
2016-12-05T07:12:26.729Z,5
2016-12-05T07:13:26.734Z,5
2016-12-05T07:14:26.915Z,5
2016-12-05T07:15:26.789Z,5
2016-12-05T07:16:26.895Z,5
2016-12-05T07:17:26.799Z,5
2016-12-05T07:18:26.763Z,10
2016-12-05T07:19:26.774Z,10
2016-12-05T07:20:26.851Z,10
2016-12-05T07:21:26.830Z,10
2016-12-05T07:22:26.908Z,10
2016-12-05T07:23:26.861Z,15
2016-12-05T07:24:27.058Z,15
2016-12-05T07:25:26.913Z,15
2016-12-05T07:26:27.026Z,15
2016-12-05T07:27:26.956Z,15
2016-12-05T07:28:26.985Z,20
2016-12-05T07:29:26.756Z,20
2016-12-05T07:30:26.857Z,20
2016-12-05T07:31:26.730Z,20
2016-12-05T07:32:26.909Z,25
2016-12-05T07:33:26.673Z,25
2016-12-05T07:34:26.963Z,25
2016-12-05T07:35:26.716Z,30
2016-12-05T07:36:28.205Z,30
2016-12-05T07:37:26.713Z,30
2016-12-05T07:38:26.935Z,30
2016-12-05T07:39:26.717Z,35
2016-12-05T07:40:26.934Z,35
2016-12-05T07:41:26.648Z,35
2016-12-05T07:42:29.973Z,40
2016-12-05T07:43:26.683Z,40
2016-12-05T07:44:26.970Z,40
2016-12-05T07:45:26.828Z,40
2016-12-05T07:46:26.984Z,45
2016-12-05T07:47:26.688Z,45
2016-12-05T07:48:27.964Z,45
2016-12-05T07:49:26.755Z,50
2016-12-05T07:50:27.017Z,50
2016-12-05T07:51:26.871Z,50
2016-12-05T07:52:26.943Z,55
2016-12-05T07:53:26.711Z,55
2016-12-05T07:54:26.944Z,55
2016-12-05T07:55:26.821Z,60
2016-12-05T07:56:27.031Z,60
2016-12-05T07:57:26.698Z,60
2016-12-05T07:58:26.903Z,65
2016-12-05T07:59:26.763Z,65
2016-12-05T08:00:26.916Z,65
2016-12-05T08:01:26.683Z,70
2016-12-05T08:02:26.824Z,70
2016-12-05T08:03:26.713Z,70
2016-12-05T08:04:27.217Z,75
2016-12-05T08:05:26.813Z,75
2016-12-05T08:06:27.087Z,75
2016-12-05T08:07:26.879Z,80
2016-12-05T08:08:26.792Z,80
2016-12-05T08:09:27.146Z,85
2016-12-05T08:10:26.899Z,85
2016-12-05T08:11:26.911Z,85
2016-12-05T08:12:27.009Z,90
2016-12-05T08:13:26.846Z,90
2016-12-05T08:14:26.992Z,90
2016-12-05T08:15:26.894Z,95
2016-12-05T08:16:27.862Z,95
2016-12-05T08:17:26.881Z,95
2016-12-05T08:18:26.922Z,100
2016-12-05T08:19:26.871Z,100
2016-12-05T08:20:27.047Z,105
2016-12-05T08:21:26.923Z,105
2016-12-05T08:22:27.363Z,105
2016-12-05T08:23:26.822Z,110
2016-12-05T08:24:26.881Z,110
2016-12-05T08:25:26.865Z,110
2016-12-05T08:26:26.980Z,115
2016-12-05T08:27:27.143Z,115
2016-12-05T08:28:28.674Z,115
2016-12-05T08:29:26.878Z,120
2016-12-05T08:30:27.094Z,120
2016-12-05T08:31:26.907Z,120
2016-12-05T08:32:26.989Z,125
2016-12-05T08:33:26.791Z,125
2016-12-05T08:34:27.542Z,125
2016-12-05T08:35:26.820Z,125
2016-12-05T08:36:26.916Z,130
2016-12-05T08:37:26.822Z,135
2016-12-05T08:38:26.946Z,135
2016-12-05T08:39:27.187Z,135
2016-12-05T08:40:27.840Z,135
2016-12-05T08:41:26.959Z,140
2016-12-05T08:42:27.125Z,140
2016-12-05T08:43:27.342Z,145
2016-12-05T08:44:26.781Z,145
2016-12-05T08:45:26.845Z,145
2016-12-05T08:46:26.953Z,145
2016-12-05T08:47:26.814Z,150
2016-12-05T08:48:26.915Z,150
2016-12-05T08:49:26.870Z,155
2016-12-05T08:50:27.001Z,155
2016-12-05T08:51:26.856Z,155
2016-12-05T08:52:26.702Z,155
2016-12-05T08:53:26.968Z,160
2016-12-05T08:54:26.945Z,160
2016-12-05T08:55:26.941Z,165
2016-12-05T08:56:26.977Z,165
2016-12-05T08:57:26.934Z,165
2016-12-05T08:58:27.111Z,170
2016-12-05T08:59:27.075Z,170
2016-12-05T09:00:27.136Z,170
2016-12-05T09:03:33.992Z,175
2016-12-05T09:03:48.311Z,175
2016-12-05T09:04:45.644Z,175
2016-12-05T09:05:45.297Z,175
2016-12-05T09:06:45.691Z,180
2016-12-05T09:07:45.589Z,180
2016-12-05T09:08:45.765Z,180
2016-12-05T09:09:45.686Z,180
2016-12-05T09:10:46.140Z,185
2016-12-05T09:11:46.394Z,185
2016-12-05T09:12:46.306Z,185
2016-12-05T09:13:46.575Z,185
2016-12-05T09:14:46.415Z,190
2016-12-05T09:15:46.664Z,190
2016-12-05T09:16:49.605Z,190
2016-12-05T09:17:46.318Z,195
2016-12-05T09:18:47.069Z,195
2016-12-05T09:19:46.817Z,195
2016-12-05T09:20:46.179Z,195
2016-12-05T09:21:46.375Z,200
2016-12-05T09:22:46.255Z,205
2016-12-05T09:23:46.160Z,200
2016-12-05T09:24:46.529Z,205
2016-12-05T09:25:47.294Z,205
2016-12-05T09:26:46.162Z,210
2016-12-05T09:27:46.405Z,210
2016-12-05T09:28:46.028Z,210
2016-12-05T09:29:46.612Z,215
2016-12-05T09:31:39.023Z,215
2016-12-05T09:31:51.274Z,215
2016-12-05T09:32:50.833Z,220
2016-12-05T09:33:50.921Z,220
2016-12-05T09:34:51.022Z,225
2016-12-05T09:35:51.038Z,225
2016-12-05T09:36:50.822Z,225
2016-12-05T09:37:50.760Z,230
2016-12-05T09:38:50.942Z,230
2016-12-05T09:39:51.153Z,230
2016-12-05T09:40:51.012Z,240
2016-12-05T09:41:51.212Z,235
2016-12-05T09:42:51.069Z,240
2016-12-05T09:43:51.136Z,240
2016-12-05T09:44:51.002Z,245
2016-12-05T09:45:51.037Z,245
2016-12-05T09:46:50.939Z,245
2016-12-05T09:47:51.098Z,250
2016-12-05T09:48:51.103Z,250
2016-12-05T09:49:51.203Z,250
2016-12-05T09:50:50.730Z,250
2016-12-05T09:51:50.915Z,255
2016-12-05T09:52:50.760Z,255
2016-12-05T09:53:51.055Z,255
2016-12-05T09:54:52.204Z,265
2016-12-05T09:55:50.904Z,260
2016-12-05T09:56:51.045Z,260
2016-12-05T09:57:51.161Z,260
2016-12-05T09:58:51.239Z,260
2016-12-05T10:04:07.595Z,255
2016-12-05T10:04:19.869Z,250
2016-12-05T10:05:19.325Z,250
2016-12-05T10:06:18.950Z,250
2016-12-05T10:07:19.601Z,250
2016-12-05T10:08:18.953Z,255
2016-12-05T10:09:19.203Z,255
2016-12-05T10:10:18.918Z,255
2016-12-05T10:11:18.866Z,255
2016-12-05T10:12:18.974Z,255
2016-12-05T10:13:20.066Z,255
2016-12-05T10:14:19.055Z,255
2016-12-05T10:15:19.073Z,260
2016-12-05T10:16:18.962Z,260
2016-12-05T10:17:18.884Z,260
2016-12-05T10:18:18.966Z,260
2016-12-05T10:19:19.651Z,260
2016-12-05T10:20:19.613Z,255
2016-12-05T10:21:19.249Z,255
2016-12-05T10:22:19.358Z,255
2016-12-05T10:23:19.310Z,255
2016-12-05T10:24:19.519Z,255
2016-12-05T10:25:19.374Z,255
2016-12-05T10:26:20.405Z,260
2016-12-05T10:27:19.447Z,260
2016-12-05T10:28:19.164Z,260
2016-12-05T10:29:19.419Z,260
2016-12-05T10:30:19.475Z,260
2016-12-05T10:31:19.332Z,260
2016-12-05T10:32:19.156Z,260
2016-12-05T10:33:19.168Z,265
2016-12-05T10:34:19.089Z,265
2016-12-05T10:35:19.313Z,265
2016-12-05T10:36:19.362Z,265
2016-12-05T10:37:19.420Z,265
2016-12-05T10:38:19.554Z,265
2016-12-05T10:39:19.523Z,270
2016-12-05T10:40:19.467Z,270
2016-12-05T10:41:19.348Z,270
2016-12-05T10:42:19.397Z,270
2016-12-05T10:43:19.358Z,270
2016-12-05T10:44:19.123Z,270
2016-12-05T10:45:19.377Z,270
2016-12-05T10:46:19.298Z,270
2016-12-05T10:47:19.322Z,270
2016-12-05T10:48:19.199Z,270
2016-12-05T10:49:19.342Z,275
2016-12-05T10:50:19.007Z,275
2016-12-05T10:51:18.964Z,275
2016-12-05T10:52:19.000Z,280
2016-12-05T10:53:19.060Z,280
2016-12-05T10:54:19.052Z,280
2016-12-05T10:55:19.040Z,280
2016-12-05T10:56:19.034Z,280
2016-12-05T10:57:18.967Z,280
2016-12-05T10:58:19.033Z,285
2016-12-05T10:59:18.947Z,285
2016-12-05T11:00:19.079Z,285
2016-12-05T11:01:18.961Z,285
2016-12-05T11:02:18.998Z,290
2016-12-05T11:03:18.863Z,285
2016-12-05T11:04:19.095Z,290
2016-12-05T11:05:19.032Z,300
2016-12-05T11:06:19.043Z,305
2016-12-05T11:07:18.972Z,320
2016-12-05T11:08:18.943Z,325
2016-12-05T11:09:19.005Z,330
2016-12-05T11:10:18.934Z,330
2016-12-05T11:11:18.932Z,335
2016-12-05T11:12:19.022Z,340
2016-12-05T11:13:18.860Z,340
2016-12-05T11:14:19.004Z,345
2016-12-05T11:15:18.986Z,345
2016-12-05T11:16:19.179Z,355
2016-12-05T11:17:20.071Z,355
2016-12-05T11:18:18.972Z,350
2016-12-05T11:19:18.822Z,355
2016-12-05T11:20:18.979Z,355
2016-12-05T11:21:19.042Z,355
2016-12-05T11:22:18.973Z,350
2016-12-05T11:23:18.937Z,350
2016-12-05T11:24:18.954Z,350
2016-12-05T11:25:18.990Z,340
2016-12-05T11:26:19.036Z,335
2016-12-05T11:27:19.080Z,335
2016-12-05T11:28:18.999Z,335
2016-12-05T11:29:19.084Z,335
2016-12-05T11:30:19.163Z,330
2016-12-05T11:31:19.049Z,325
2016-12-05T11:32:19.163Z,330
2016-12-05T11:33:18.907Z,335
2016-12-05T11:34:18.992Z,330
2016-12-05T11:35:18.917Z,330
2016-12-05T11:36:19.004Z,330
2016-12-05T11:37:18.846Z,325
2016-12-05T11:38:19.186Z,325
2016-12-05T11:39:18.865Z,320
2016-12-05T11:40:20.977Z,315
2016-12-05T11:41:19.095Z,310
2016-12-05T11:42:19.045Z,315
2016-12-05T11:43:19.034Z,315
2016-12-05T11:44:19.041Z,320
2016-12-05T11:45:19.031Z,320
2016-12-05T11:46:19.140Z,315
2016-12-05T11:47:18.930Z,320
2016-12-05T11:48:19.132Z,330
2016-12-05T11:49:18.904Z,330
2016-12-05T11:50:19.044Z,330
2016-12-05T11:51:18.927Z,330
2016-12-05T11:52:19.125Z,335
2016-12-05T11:53:18.965Z,335
2016-12-05T11:54:19.075Z,335
2016-12-05T11:55:19.018Z,340
2016-12-05T11:56:19.097Z,340
2016-12-05T11:57:19.190Z,340
2016-12-05T11:58:19.062Z,340
2016-12-05T11:59:18.952Z,340
2016-12-05T12:00:19.849Z,345
2016-12-05T12:01:20.521Z,340
2016-12-05T12:02:19.772Z,345
2016-12-05T12:03:19.670Z,340
2016-12-05T12:04:19.460Z,335
2016-12-05T12:05:19.585Z,335
2016-12-05T12:06:20.014Z,330
2016-12-05T12:07:19.497Z,335
2016-12-05T12:08:19.525Z,340
2016-12-05T12:09:18.922Z,340
2016-12-05T12:10:19.082Z,330
2016-12-05T12:11:19.642Z,325
2016-12-05T12:12:19.689Z,315
2016-12-05T12:13:19.320Z,310
2016-12-05T12:14:19.567Z,305
2016-12-05T12:15:19.125Z,305
2016-12-05T12:16:19.160Z,310
2016-12-05T12:17:19.176Z,305
2016-12-05T12:18:19.919Z,300
2016-12-05T12:19:19.108Z,295
2016-12-05T12:20:19.238Z,295
2016-12-05T12:21:19.351Z,295
2016-12-05T12:22:20.305Z,295
2016-12-05T12:23:19.461Z,295
2016-12-05T12:24:19.352Z,295
2016-12-05T12:25:19.063Z,295
2016-12-05T12:26:19.013Z,300
2016-12-05T12:27:18.980Z,295
2016-12-05T12:28:19.119Z,295
2016-12-05T12:29:19.180Z,300
2016-12-05T12:30:19.075Z,310
2016-12-05T12:31:19.117Z,310
2016-12-05T12:32:19.156Z,310
2016-12-05T12:33:19.050Z,305
2016-12-05T12:34:19.182Z,305
2016-12-05T12:35:19.023Z,305
2016-12-05T12:36:19.103Z,305
2016-12-05T12:37:19.104Z,300
2016-12-05T12:38:20.172Z,295
2016-12-05T12:39:19.111Z,295
2016-12-05T12:40:19.046Z,295
2016-12-05T12:41:19.047Z,295
2016-12-05T12:42:19.214Z,295
2016-12-05T12:43:19.294Z,290
2016-12-05T12:44:19.097Z,290
2016-12-05T12:45:19.272Z,285
2016-12-05T12:46:19.147Z,280
2016-12-05T12:47:19.065Z,275
2016-12-05T12:48:19.223Z,275
2016-12-05T12:49:19.280Z,270
2016-12-05T12:50:19.975Z,265
2016-12-05T12:51:19.581Z,265
2016-12-05T12:52:19.815Z,260
2016-12-05T12:53:20.107Z,260
2016-12-05T12:54:19.686Z,260
2016-12-05T12:55:19.874Z,255
2016-12-05T12:56:19.769Z,255
2016-12-05T12:57:19.762Z,255
2016-12-05T12:58:19.591Z,255
2016-12-05T12:59:19.841Z,250
2016-12-05T13:00:20.085Z,250
2016-12-05T13:01:19.845Z,255
2016-12-05T13:02:19.964Z,250
2016-12-05T13:03:20.392Z,250
2016-12-05T13:04:20.039Z,245
2016-12-05T13:05:20.403Z,245
2016-12-05T13:06:20.125Z,245
2016-12-05T13:07:20.184Z,245
2016-12-05T13:08:19.154Z,245
2016-12-05T13:09:19.135Z,240
2016-12-05T13:10:19.202Z,240
2016-12-05T13:11:19.103Z,240
2016-12-05T13:12:19.174Z,245
2016-12-05T13:13:19.175Z,235
2016-12-05T13:14:19.125Z,235
2016-12-05T13:15:19.235Z,235
2016-12-05T13:16:19.254Z,235
2016-12-05T13:17:19.269Z,240
2016-12-05T13:18:19.254Z,230
2016-12-05T13:19:19.369Z,230
2016-12-05T13:20:19.378Z,230
2016-12-05T13:21:19.182Z,225
2016-12-05T13:22:19.229Z,225
2016-12-05T13:23:19.124Z,225
2016-12-05T13:24:19.282Z,220
2016-12-05T13:25:19.399Z,225
2016-12-05T13:26:19.664Z,220
2016-12-05T13:27:19.199Z,215
2016-12-05T13:28:19.233Z,215
2016-12-05T13:29:19.182Z,210
2016-12-05T13:30:19.306Z,210
2016-12-05T13:31:19.221Z,210
2016-12-05T13:32:19.232Z,205
2016-12-05T13:33:19.213Z,205
2016-12-05T13:34:19.304Z,205
2016-12-05T13:35:19.205Z,200
2016-12-05T13:36:19.463Z,200
2016-12-05T13:37:19.372Z,195
2016-12-05T13:38:19.341Z,195
2016-12-05T13:39:19.102Z,195
2016-12-05T13:40:19.213Z,190
2016-12-05T13:41:19.197Z,190
2016-12-05T13:42:19.186Z,190
2016-12-05T13:43:19.156Z,190
2016-12-05T13:44:19.184Z,185
2016-12-05T13:45:19.216Z,185
2016-12-05T13:46:19.238Z,185
2016-12-05T13:47:19.206Z,185
2016-12-05T13:48:19.332Z,180
2016-12-05T13:49:19.154Z,180
2016-12-05T13:50:19.324Z,180
2016-12-05T13:51:19.183Z,175
2016-12-05T13:52:19.250Z,175
2016-12-05T13:53:19.229Z,175
2016-12-05T13:54:19.191Z,170
2016-12-05T13:55:19.422Z,170
2016-12-05T13:56:19.279Z,170
2016-12-05T13:57:19.446Z,165
2016-12-05T13:58:19.192Z,165
2016-12-05T13:59:19.195Z,160
2016-12-05T14:00:19.494Z,160
2016-12-05T14:01:19.308Z,160
2016-12-05T14:02:19.179Z,160
2016-12-05T14:03:19.201Z,155
2016-12-05T14:04:19.299Z,150
2016-12-05T14:05:19.882Z,150
2016-12-05T14:06:19.274Z,145
2016-12-05T14:07:19.428Z,145
2016-12-05T14:08:19.162Z,145
2016-12-05T14:09:19.184Z,140
2016-12-05T14:10:19.300Z,140
2016-12-05T14:11:19.313Z,135
2016-12-05T14:12:19.963Z,135
2016-12-05T14:13:19.317Z,135
2016-12-05T14:14:19.253Z,130
2016-12-05T14:15:19.210Z,130
2016-12-05T14:16:19.630Z,130
2016-12-05T14:17:19.582Z,125
2016-12-05T14:18:19.837Z,125
2016-12-05T14:19:20.341Z,125
2016-12-05T14:20:19.713Z,120
2016-12-05T14:21:19.699Z,120
2016-12-05T14:22:19.950Z,120
2016-12-05T14:23:19.435Z,115