createdAt,value
2023-01-06T00:00:31.252Z,3.90
2023-01-06T00:10:36.454Z,4.00
2023-01-06T00:20:41.316Z,3.80
2023-01-06T00:30:45.077Z,3.70
2023-01-06T00:40:50.796Z,3.70
2023-01-06T00:51:01.996Z,3.50
2023-01-06T01:01:08.665Z,3.60
2023-01-06T01:11:35.048Z,3.60
2023-01-06T01:21:40.406Z,3.60
2023-01-06T01:31:44.359Z,3.50
2023-01-06T01:41:50.012Z,3.40
2023-01-06T01:51:56.660Z,3.50
2023-01-06T02:02:03.148Z,3.30
2023-01-06T02:12:07.484Z,3.40
2023-01-06T02:22:34.160Z,3.20
2023-01-06T02:32:55.081Z,3.20
2023-01-06T02:43:12.105Z,3.40
2023-01-06T02:53:24.009Z,3.20
2023-01-06T03:03:31.173Z,3.20
2023-01-06T03:13:41.434Z,3.20
2023-01-06T03:23:46.764Z,3.20
2023-01-06T03:34:01.084Z,2.90
2023-01-06T03:44:11.756Z,3.00
2023-01-06T03:54:27.594Z,3.10
2023-01-06T04:04:33.979Z,2.90
2023-01-06T04:14:39.091Z,3.00
2023-01-06T04:24:43.401Z,2.90
2023-01-06T04:34:48.660Z,2.80
2023-01-06T04:44:52.419Z,2.90
2023-01-06T04:54:57.250Z,2.80
2023-01-06T05:05:00.700Z,2.80
2023-01-06T05:15:06.746Z,2.70
2023-01-06T05:25:10.732Z,2.60
2023-01-06T05:35:15.634Z,2.50
2023-01-06T05:45:19.102Z,2.50
2023-01-06T05:55:23.937Z,2.50
2023-01-06T06:05:27.513Z,2.00
2023-01-06T06:15:32.343Z,1.60
2023-01-06T06:25:35.758Z,1.40
2023-01-06T06:35:40.579Z,1.00
2023-01-06T06:45:46.253Z,0.70
2023-01-06T06:55:51.154Z,0.60
2023-01-06T07:05:54.999Z,0.90
2023-01-06T07:15:59.908Z,1.20
2023-01-06T07:26:04.413Z,1.50
2023-01-06T07:36:10.573Z,1.80
2023-01-06T07:46:14.105Z,2.00
2023-01-06T07:56:19.075Z,2.30
2023-01-06T08:06:22.543Z,2.80
2023-01-06T08:16:27.376Z,3.10
2023-01-06T08:26:30.817Z,3.30
2023-01-06T08:36:35.693Z,3.70
2023-01-06T08:46:39.211Z,5.10
2023-01-06T08:56:44.794Z,5.20
2023-01-06T09:06:48.438Z,5.40
2023-01-06T09:16:53.298Z,6.10
2023-01-06T09:26:56.787Z,7.80
2023-01-06T09:37:01.702Z,9.90
2023-01-06T09:47:05.456Z,9.90
2023-01-06T09:57:17.084Z,7.30
2023-01-06T10:07:29.160Z,5.50
2023-01-06T10:17:54.740Z,5.40
2023-01-06T10:28:09.841Z,5.00
2023-01-06T10:38:15.486Z,5.10
2023-01-06T10:48:22.271Z,5.30
2023-01-06T10:58:35.800Z,5.20
2023-01-06T11:08:41.005Z,5.00
2023-01-06T11:18:52.292Z,5.00
2023-01-06T11:28:56.796Z,4.80
2023-01-06T11:39:05.118Z,5.10
2023-01-06T11:49:16.975Z,5.60
2023-01-06T11:59:25.636Z,5.90
2023-01-06T12:09:34.826Z,6.10
2023-01-06T12:19:46.337Z,10.80
2023-01-06T12:29:51.507Z,12.30
2023-01-06T12:40:02.068Z,16.10
2023-01-06T12:50:12.667Z,20.00
2023-01-06T13:00:44.338Z,19.90
2023-01-06T13:10:54.380Z,17.50
2023-01-06T13:21:05.892Z,12.80
2023-01-06T13:31:41.764Z,14.50
2023-01-06T13:41:50.370Z,14.90
2023-01-06T13:51:55.373Z,11.20
2023-01-06T14:02:00.494Z,8.80
2023-01-06T14:12:10.773Z,7.40
2023-01-06T14:22:19.407Z,6.30
2023-01-06T14:33:19.851Z,5.50
2023-01-06T14:44:31.729Z,4.80
2023-01-06T14:54:39.179Z,4.30
2023-01-06T15:04:45.606Z,4.00
2023-01-06T15:14:49.127Z,4.10
2023-01-06T15:24:54.387Z,4.00
2023-01-06T15:34:59.563Z,4.10
2023-01-06T15:45:07.767Z,3.90
2023-01-06T15:55:25.864Z,3.60
2023-01-06T16:05:41.186Z,3.80
2023-01-06T16:15:50.198Z,3.60
2023-01-06T16:26:06.092Z,3.50
2023-01-06T16:36:18.639Z,3.70
2023-01-06T16:46:27.377Z,3.40
2023-01-06T16:56:31.059Z,3.40
2023-01-06T17:06:35.926Z,3.50
2023-01-06T17:16:42.857Z,2.90
2023-01-06T17:26:53.290Z,2.80
2023-01-06T17:36:57.891Z,2.90
2023-01-06T17:47:05.602Z,3.20
2023-01-06T17:57:15.171Z,3.50
2023-01-06T18:07:20.001Z,3.40
2023-01-06T18:17:27.323Z,2.90
2023-01-06T18:27:36.912Z,3.10
2023-01-06T18:37:40.935Z,3.20
2023-01-06T18:47:51.618Z,3.20
2023-01-06T18:58:01.816Z,3.30
2023-01-06T19:08:16.159Z,3.50
2023-01-06T19:18:20.821Z,3.30
2023-01-06T19:28:28.120Z,3.30
2023-01-06T19:38:36.527Z,3.50
2023-01-06T19:48:43.128Z,3.30
2023-01-06T19:58:53.385Z,3.30
2023-01-06T20:08:58.481Z,3.20
2023-01-06T20:19:02.070Z,3.40
2023-01-06T20:29:08.060Z,3.50
2023-01-06T20:39:12.177Z,3.90
2023-01-06T20:49:20.464Z,3.70
2023-01-06T20:59:24.015Z,4.00
2023-01-06T21:09:29.423Z,3.90
2023-01-06T21:19:34.047Z,3.90
2023-01-06T21:29:39.400Z,3.60
2023-01-06T21:39:43.550Z,3.90
2023-01-06T21:49:48.401Z,3.70
2023-01-06T21:59:51.905Z,3.70
2023-01-06T22:09:58.641Z,4.00
2023-01-06T22:20:03.697Z,4.20
2023-01-06T22:30:10.843Z,4.20
2023-01-06T22:40:15.795Z,4.20
2023-01-06T22:50:56.739Z,4.70
2023-01-06T23:01:00.391Z,4.80
2023-01-06T23:11:08.852Z,5.00
2023-01-06T23:21:14.913Z,4.90
2023-01-06T23:31:21.864Z,5.20
2023-01-06T23:41:28.429Z,5.40
2023-01-06T23:51:33.944Z,5.40
