createdAt,value
2023-01-22T00:04:30.522Z,138.70
2023-01-22T00:07:32.452Z,185.20
2023-01-22T00:10:34.142Z,126.40
2023-01-22T00:13:35.867Z,113.30
2023-01-22T00:19:39.192Z,136.90
2023-01-22T00:22:40.870Z,124.00
2023-01-22T00:25:42.705Z,99.60
2023-01-22T00:31:46.027Z,81.30
2023-01-22T00:37:49.200Z,86.50
2023-01-22T00:40:50.824Z,131.30
2023-01-22T00:43:53.033Z,114.10
2023-01-22T00:46:54.909Z,85.30
2023-01-22T00:49:56.542Z,95.80
2023-01-22T00:52:58.129Z,98.70
2023-01-22T00:56:01.725Z,85.60
2023-01-22T00:59:03.414Z,87.80
2023-01-22T01:02:05.189Z,81.30
2023-01-22T01:05:07.448Z,89.40
2023-01-22T01:08:09.167Z,91.90
2023-01-22T01:11:19.835Z,97.60
2023-01-22T01:14:21.583Z,95.00
2023-01-22T01:20:24.978Z,87.40
2023-01-22T01:26:28.982Z,84.40
2023-01-22T01:29:30.685Z,86.80
2023-01-22T01:32:32.431Z,82.80
2023-01-22T01:38:36.322Z,84.80
2023-01-22T01:41:37.949Z,81.20
2023-01-22T01:44:40.426Z,81.50
2023-01-22T01:47:42.144Z,90.30
2023-01-22T01:50:47.591Z,92.80
2023-01-22T01:53:50.458Z,86.00
2023-01-22T01:56:57.335Z,85.10
2023-01-22T01:59:59.919Z,86.60
2023-01-22T02:03:01.716Z,81.70
2023-01-22T02:09:05.364Z,78.30
2023-01-22T02:12:07.294Z,78.50
2023-01-22T02:15:09.924Z,77.00
2023-01-22T02:18:11.533Z,80.90
2023-01-22T02:21:34.880Z,85.10
2023-01-22T02:24:36.688Z,72.80
2023-01-22T02:30:39.883Z,63.90
2023-01-22T02:33:41.424Z,63.30
2023-01-22T02:36:43.017Z,59.70
2023-01-22T02:39:44.873Z,58.30
2023-01-22T02:45:48.182Z,59.80
2023-01-22T02:48:49.858Z,61.00
2023-01-22T02:51:51.602Z,58.80
2023-01-22T02:57:54.840Z,57.30
2023-01-22T03:04:04.104Z,57.30
2023-01-22T03:07:05.725Z,57.30
2023-01-22T03:10:10.162Z,55.40
2023-01-22T03:13:11.874Z,59.40
2023-01-22T03:19:15.054Z,59.30
2023-01-22T03:22:18.118Z,58.70
2023-01-22T03:25:19.781Z,57.30
2023-01-22T03:28:21.365Z,58.80
2023-01-22T03:31:22.976Z,57.40
2023-01-22T03:34:26.480Z,60.70
2023-01-22T03:37:28.247Z,54.30
2023-01-22T03:43:32.512Z,54.40
2023-01-22T03:46:34.216Z,59.20
2023-01-22T03:49:35.826Z,56.90
2023-01-22T03:55:39.361Z,59.70
2023-01-22T03:58:41.379Z,59.80
2023-01-22T04:04:44.706Z,56.80
2023-01-22T04:10:48.162Z,55.50
2023-01-22T04:13:50.234Z,54.60
2023-01-22T04:16:51.838Z,55.00
2023-01-22T04:19:53.474Z,58.00
2023-01-22T04:22:55.200Z,57.10
2023-01-22T04:25:56.784Z,60.30
2023-01-22T04:28:58.377Z,55.70
2023-01-22T04:31:59.918Z,90.60
2023-01-22T04:35:01.649Z,52.70
2023-01-22T04:38:05.091Z,58.40
2023-01-22T04:41:06.625Z,53.00
2023-01-22T04:47:10.021Z,49.60
2023-01-22T04:50:19.775Z,47.70
2023-01-22T04:53:21.660Z,46.00
2023-01-22T04:56:23.265Z,48.10
2023-01-22T04:59:24.873Z,49.70
2023-01-22T05:02:26.806Z,49.30
2023-01-22T05:05:30.236Z,51.70
2023-01-22T05:08:31.962Z,49.30
2023-01-22T05:14:35.207Z,53.10
2023-01-22T05:17:36.868Z,54.50
2023-01-22T05:20:38.736Z,51.30
2023-01-22T05:26:41.987Z,46.80
2023-01-22T05:29:43.618Z,45.90
2023-01-22T05:32:45.111Z,43.50
2023-01-22T05:35:58.330Z,49.00
2023-01-22T05:38:59.981Z,46.10
2023-01-22T05:42:01.668Z,45.80
2023-01-22T05:45:03.616Z,47.40
2023-01-22T05:48:05.543Z,47.00
2023-01-22T05:51:08.149Z,49.70
2023-01-22T05:54:09.805Z,48.70
2023-01-22T05:57:11.466Z,51.90
2023-01-22T06:00:13.760Z,45.70
2023-01-22T06:03:15.341Z,48.00
2023-01-22T06:06:16.884Z,51.60
2023-01-22T06:09:18.556Z,45.00
2023-01-22T06:12:20.107Z,46.50
2023-01-22T06:15:21.774Z,41.50
2023-01-22T06:18:24.378Z,50.90
2023-01-22T06:21:29.099Z,44.20
2023-01-22T06:24:30.661Z,43.70
2023-01-22T06:27:32.277Z,43.40
2023-01-22T06:30:34.031Z,40.30
2023-01-22T06:36:37.838Z,43.90
2023-01-22T06:42:41.511Z,41.40
2023-01-22T06:45:43.132Z,41.40
2023-01-22T06:48:44.856Z,42.10
2023-01-22T06:51:46.556Z,40.70
2023-01-22T06:54:48.095Z,38.60
2023-01-22T06:57:49.670Z,43.00
2023-01-22T07:00:51.301Z,40.50
2023-01-22T07:03:53.171Z,52.40
2023-01-22T07:06:54.801Z,50.80
2023-01-22T07:09:56.428Z,50.50
2023-01-22T07:12:58.416Z,45.60
2023-01-22T07:16:04.463Z,39.70
2023-01-22T07:19:06.129Z,42.20
2023-01-22T07:22:07.737Z,43.10
2023-01-22T07:25:09.523Z,44.30
2023-01-22T07:28:13.573Z,49.10
2023-01-22T07:31:15.231Z,38.90
2023-01-22T07:37:18.469Z,40.40
2023-01-22T07:40:20.673Z,37.20
2023-01-22T07:43:22.338Z,39.80
2023-01-22T07:46:24.119Z,42.70
2023-01-22T07:52:27.474Z,42.80
2023-01-22T07:58:30.793Z,39.50
2023-01-22T08:01:32.382Z,40.00
2023-01-22T08:04:33.999Z,42.10
2023-01-22T08:07:35.671Z,42.30
2023-01-22T08:10:38.289Z,39.20
2023-01-22T08:13:40.051Z,41.60
2023-01-22T08:19:43.185Z,43.80
2023-01-22T08:22:44.807Z,42.20
2023-01-22T08:25:46.651Z,43.50
2023-01-22T08:28:48.549Z,42.10
2023-01-22T08:34:52.521Z,45.30
2023-01-22T08:40:55.934Z,41.20
2023-01-22T08:43:57.677Z,41.20
2023-01-22T08:50:01.005Z,42.90
2023-01-22T08:53:02.694Z,45.10
2023-01-22T08:56:04.612Z,46.70
2023-01-22T08:59:06.239Z,52.10
2023-01-22T09:05:12.607Z,44.70
2023-01-22T09:11:15.971Z,50.70
2023-01-22T09:14:17.815Z,53.90
2023-01-22T09:17:19.404Z,43.80
2023-01-22T09:20:21.275Z,51.10
2023-01-22T09:23:22.951Z,48.40
2023-01-22T09:26:24.660Z,49.00
2023-01-22T09:32:27.991Z,50.10
2023-01-22T09:41:46.729Z,46.90
2023-01-22T09:44:52.096Z,47.70
2023-01-22T09:47:56.476Z,48.20
2023-01-22T09:50:58.041Z,46.70
2023-01-22T09:54:01.342Z,49.60
2023-01-22T09:57:05.273Z,48.30
2023-01-22T10:00:33.814Z,46.80
2023-01-22T10:03:44.384Z,46.00
2023-01-22T10:06:46.441Z,47.30
2023-01-22T10:09:53.748Z,45.20
2023-01-22T10:13:06.650Z,52.50
2023-01-22T10:16:09.953Z,53.10
2023-01-22T10:19:25.143Z,46.40
2023-01-22T10:22:27.110Z,47.40
2023-01-22T10:25:28.959Z,50.10
2023-01-22T10:28:30.845Z,47.30
2023-01-22T10:31:38.299Z,45.50
2023-01-22T10:34:40.207Z,46.10
2023-01-22T10:37:50.736Z,48.50
2023-01-22T10:40:55.345Z,49.50
2023-01-22T10:44:13.367Z,49.50
2023-01-22T10:47:23.294Z,51.10
2023-01-22T10:50:24.919Z,49.90
2023-01-22T10:53:33.618Z,54.70
2023-01-22T10:56:37.203Z,49.00
2023-01-22T10:59:38.845Z,58.20
2023-01-22T11:02:46.698Z,55.20
2023-01-22T11:05:51.994Z,59.00
2023-01-22T11:09:11.368Z,59.20
2023-01-22T11:12:28.714Z,53.20
2023-01-22T11:15:52.201Z,57.00
2023-01-22T11:19:05.290Z,59.40
2023-01-22T11:22:16.970Z,64.70
2023-01-22T11:25:18.781Z,55.40
2023-01-22T11:31:48.829Z,74.60
2023-01-22T11:35:05.828Z,73.90
2023-01-22T11:38:10.480Z,78.40
2023-01-22T11:41:36.018Z,68.30
2023-01-22T11:44:52.750Z,68.80
2023-01-22T11:48:14.510Z,68.50
2023-01-22T11:51:36.797Z,63.50
2023-01-22T11:55:12.863Z,69.30
2023-01-22T11:58:57.332Z,69.20
2023-01-22T12:02:30.322Z,67.50
2023-01-22T12:05:48.259Z,86.30
2023-01-22T12:08:52.966Z,89.00
2023-01-22T12:12:12.011Z,83.60
2023-01-22T12:15:18.048Z,76.30
2023-01-22T12:18:46.823Z,77.60
2023-01-22T12:21:54.516Z,64.50
2023-01-22T12:25:02.897Z,76.00
2023-01-22T12:28:34.554Z,75.30
2023-01-22T12:31:40.509Z,68.10
2023-01-22T12:35:00.626Z,73.30
2023-01-22T12:38:12.616Z,80.90
2023-01-22T12:41:36.415Z,80.70
2023-01-22T12:45:07.207Z,73.60
2023-01-22T12:48:23.053Z,79.80
2023-01-22T12:51:38.273Z,84.60
2023-01-22T12:54:39.987Z,86.20
2023-01-22T12:57:41.831Z,81.40
2023-01-22T13:04:00.008Z,89.00
2023-01-22T13:07:15.820Z,73.50
2023-01-22T13:10:21.137Z,72.10
2023-01-22T13:13:33.951Z,82.30
2023-01-22T13:16:36.798Z,88.90
2023-01-22T13:19:44.139Z,79.10
2023-01-22T13:22:45.848Z,81.10
2023-01-22T13:29:00.324Z,103.10
2023-01-22T13:32:19.544Z,94.40
2023-01-22T13:35:21.379Z,107.80
2023-01-22T13:38:27.254Z,96.60
2023-01-22T13:41:37.445Z,91.40
2023-01-22T13:44:41.805Z,97.00
2023-01-22T13:47:43.519Z,103.20
2023-01-22T13:53:54.931Z,101.60
2023-01-22T13:56:56.630Z,114.90
2023-01-22T13:59:59.929Z,129.50
2023-01-22T14:03:02.136Z,134.30
2023-01-22T14:06:06.620Z,120.10
2023-01-22T14:09:08.387Z,129.30
2023-01-22T14:15:20.553Z,144.70
2023-01-22T14:18:22.124Z,165.20
2023-01-22T14:21:23.684Z,147.80
2023-01-22T14:24:25.267Z,146.30
2023-01-22T14:27:45.047Z,113.00
2023-01-22T14:30:46.727Z,127.10
2023-01-22T14:33:48.626Z,125.20
2023-01-22T14:36:50.303Z,121.40
2023-01-22T14:42:53.632Z,99.90
2023-01-22T14:48:56.847Z,117.00
2023-01-22T14:51:58.388Z,92.10
2023-01-22T14:54:59.938Z,84.80
2023-01-22T14:58:01.681Z,97.80
2023-01-22T15:04:15.240Z,74.70
2023-01-22T15:07:16.862Z,78.20
2023-01-22T15:10:19.533Z,75.90
2023-01-22T15:13:21.339Z,90.20
2023-01-22T15:16:23.025Z,133.70
2023-01-22T15:22:26.490Z,167.20
2023-01-22T15:25:28.160Z,126.60
2023-01-22T15:28:29.960Z,177.40
2023-01-22T15:34:33.963Z,140.60
2023-01-22T15:37:35.536Z,118.90
2023-01-22T15:40:37.319Z,114.50
2023-01-22T15:46:41.504Z,122.60
2023-01-22T15:49:43.106Z,131.70
2023-01-22T15:52:44.771Z,103.30
2023-01-22T15:55:49.830Z,130.10
2023-01-22T15:58:52.332Z,101.80
2023-01-22T16:01:54.090Z,107.10
2023-01-22T16:07:57.293Z,109.00
2023-01-22T16:14:00.817Z,109.30
2023-01-22T16:20:04.294Z,132.80
2023-01-22T16:23:06.084Z,129.80
2023-01-22T16:35:13.423Z,106.80
2023-01-22T16:38:15.121Z,102.10
2023-01-22T16:41:25.341Z,111.50
2023-01-22T16:44:27.415Z,112.20
2023-01-22T16:47:29.059Z,104.60
2023-01-22T16:50:30.783Z,120.10
2023-01-22T16:56:34.703Z,126.50
2023-01-22T16:59:37.789Z,165.00
2023-01-22T17:02:39.377Z,149.40
2023-01-22T17:08:42.712Z,170.00
2023-01-22T17:11:45.095Z,179.00
2023-01-22T17:14:46.658Z,130.90
2023-01-22T17:17:48.291Z,175.70
2023-01-22T17:21:01.615Z,149.70
2023-01-22T17:24:03.994Z,157.80
2023-01-22T17:27:05.627Z,123.30
2023-01-22T17:30:08.272Z,123.30
2023-01-22T17:33:09.982Z,136.10
2023-01-22T17:39:15.669Z,113.60
2023-01-22T17:42:18.174Z,127.90
2023-01-22T17:45:20.023Z,125.20
2023-01-22T17:48:21.851Z,120.30
2023-01-22T17:51:25.711Z,128.70
2023-01-22T17:54:27.269Z,134.00
2023-01-22T17:57:28.897Z,133.00
2023-01-22T18:00:30.571Z,129.60
2023-01-22T18:03:32.238Z,132.00
2023-01-22T18:06:34.969Z,131.60
2023-01-22T18:09:36.674Z,128.10
2023-01-22T18:15:45.186Z,116.80
2023-01-22T18:18:46.960Z,128.90
2023-01-22T18:24:50.396Z,121.30
2023-01-22T18:27:52.053Z,137.10
2023-01-22T18:30:54.189Z,140.50
2023-01-22T18:33:57.903Z,139.10
2023-01-22T18:36:59.530Z,146.00
2023-01-22T18:40:01.225Z,138.70
2023-01-22T18:43:02.851Z,136.90
2023-01-22T18:46:06.649Z,126.60
2023-01-22T18:49:17.080Z,160.00
2023-01-22T18:52:19.563Z,208.10
2023-01-22T18:55:21.874Z,162.60
2023-01-22T18:58:23.848Z,163.10
2023-01-22T19:01:31.275Z,136.00
2023-01-22T19:04:32.967Z,140.00
2023-01-22T19:07:34.605Z,129.60
2023-01-22T19:10:36.254Z,136.50
2023-01-22T19:13:39.045Z,128.70
2023-01-22T19:16:40.851Z,136.60
2023-01-22T19:19:42.475Z,167.90
2023-01-22T19:22:44.069Z,153.80
2023-01-22T19:25:45.727Z,159.20
2023-01-22T19:28:47.381Z,164.00
2023-01-22T19:31:50.317Z,177.30
2023-01-22T19:34:51.946Z,163.70
2023-01-22T19:37:53.533Z,175.90
2023-01-22T19:40:55.126Z,158.40
2023-01-22T19:43:59.568Z,134.70
2023-01-22T19:47:01.164Z,146.10
2023-01-22T19:50:02.840Z,128.50
2023-01-22T19:53:04.580Z,121.50
2023-01-22T19:56:18.227Z,161.20
2023-01-22T19:59:21.521Z,138.80
2023-01-22T20:02:23.139Z,175.90
2023-01-22T20:08:26.621Z,141.00
2023-01-22T20:11:28.176Z,141.60
2023-01-22T20:14:32.243Z,122.90
2023-01-22T20:17:34.622Z,134.40
2023-01-22T20:20:36.862Z,124.00
2023-01-22T20:23:38.624Z,116.80
2023-01-22T20:29:42.031Z,125.50
2023-01-22T20:35:45.312Z,116.70
2023-01-22T20:38:47.914Z,113.00
2023-01-22T20:41:49.457Z,117.90
2023-01-22T20:44:51.619Z,128.00
2023-01-22T20:47:53.257Z,113.30
2023-01-22T20:50:55.159Z,116.00
2023-01-22T20:53:57.206Z,114.30
2023-01-22T20:56:58.870Z,115.30
2023-01-22T21:00:00.541Z,108.20
2023-01-22T21:03:02.139Z,119.30
2023-01-22T21:06:05.906Z,122.40
2023-01-22T21:09:09.326Z,129.10
2023-01-22T21:12:10.897Z,130.10
2023-01-22T21:15:12.576Z,146.00
2023-01-22T21:18:14.347Z,146.30
2023-01-22T21:21:18.648Z,160.60
2023-01-22T21:24:20.311Z,160.10
2023-01-22T21:27:21.897Z,143.00
2023-01-22T21:30:23.581Z,155.90
2023-01-22T21:36:26.880Z,146.10
2023-01-22T21:39:30.009Z,144.20
2023-01-22T21:42:31.678Z,164.70
2023-01-22T21:45:33.400Z,163.60
2023-01-22T21:48:34.978Z,189.40
2023-01-22T21:51:36.503Z,224.30
2023-01-22T21:54:40.158Z,239.90
2023-01-22T21:57:41.789Z,217.60
2023-01-22T22:00:43.379Z,168.30
2023-01-22T22:06:47.300Z,148.60
2023-01-22T22:09:49.046Z,159.10
2023-01-22T22:15:52.345Z,156.80
2023-01-22T22:18:56.975Z,200.10
2023-01-22T22:21:58.535Z,146.00
2023-01-22T22:25:00.047Z,156.50
2023-01-22T22:28:01.727Z,144.80
2023-01-22T22:31:09.060Z,156.60
2023-01-22T22:34:10.746Z,161.30
2023-01-22T22:37:12.725Z,158.80
2023-01-22T22:40:14.420Z,179.60
2023-01-22T22:43:16.219Z,154.00
2023-01-22T22:49:21.021Z,155.40
2023-01-22T22:52:22.787Z,185.00
2023-01-22T22:55:24.407Z,206.90
2023-01-22T22:58:26.398Z,217.60
2023-01-22T23:04:30.163Z,210.10
2023-01-22T23:07:31.917Z,199.60
2023-01-22T23:10:33.648Z,181.70
2023-01-22T23:13:36.313Z,178.50
2023-01-22T23:16:42.543Z,170.00
2023-01-22T23:19:44.262Z,161.10
2023-01-22T23:25:47.658Z,150.00
2023-01-22T23:28:49.903Z,154.10
2023-01-22T23:31:51.940Z,163.00
2023-01-22T23:34:53.884Z,154.40
2023-01-22T23:41:01.538Z,171.30
2023-01-22T23:44:04.005Z,167.90
2023-01-22T23:47:05.699Z,175.50
2023-01-22T23:53:09.285Z,216.80
2023-01-22T23:59:13.373Z,217.20
