createdAt,value
2023-05-19T00:01:01.677Z,100273.13
2023-05-19T00:03:31.277Z,100269.78
2023-05-19T00:06:01.055Z,100264.56
2023-05-19T00:08:32.264Z,100265.50
2023-05-19T00:11:00.843Z,100258.78
2023-05-19T00:13:31.051Z,100258.84
2023-05-19T00:15:59.473Z,100258.69
2023-05-19T00:18:29.894Z,100260.41
2023-05-19T00:20:57.861Z,100264.66
2023-05-19T00:23:25.960Z,100262.28
2023-05-19T00:25:54.047Z,100254.75
2023-05-19T00:28:22.072Z,100253.81
2023-05-19T00:30:51.873Z,100252.84
2023-05-19T00:33:19.798Z,100250.22
2023-05-19T00:35:47.749Z,100255.16
2023-05-19T00:38:15.657Z,100254.88
2023-05-19T00:40:43.597Z,100263.09
2023-05-19T00:43:11.474Z,100258.06
2023-05-19T00:45:39.504Z,100253.00
2023-05-19T00:48:08.824Z,100236.06
2023-05-19T00:50:36.834Z,100249.75
2023-05-19T00:53:05.093Z,100247.09
2023-05-19T00:55:35.558Z,100244.47
2023-05-19T00:58:05.498Z,100226.53
2023-05-19T01:00:33.875Z,100239.38
2023-05-19T01:03:03.078Z,100244.47
2023-05-19T01:05:32.539Z,100240.41
2023-05-19T01:08:00.684Z,100234.78
2023-05-19T01:10:28.598Z,100238.25
2023-05-19T01:12:56.577Z,100230.59
2023-05-19T01:15:28.038Z,100228.84
2023-05-19T01:18:07.345Z,100235.69
2023-05-19T01:20:42.773Z,100234.94
2023-05-19T01:23:29.306Z,100225.03
2023-05-19T01:26:12.823Z,100223.16
2023-05-19T01:29:09.642Z,100231.56
2023-05-19T01:31:43.156Z,100234.88
2023-05-19T01:34:14.142Z,100231.53
2023-05-19T01:36:44.842Z,100234.97
2023-05-19T01:39:15.223Z,100235.84
2023-05-19T01:41:46.703Z,100228.25
2023-05-19T01:44:16.016Z,100225.63
2023-05-19T01:46:47.156Z,100230.06
2023-05-19T01:49:15.386Z,100228.44
2023-05-19T01:51:45.404Z,100226.75
2023-05-19T01:54:13.350Z,100233.47
2023-05-19T01:56:47.649Z,100225.81
2023-05-19T01:59:29.746Z,100230.06
2023-05-19T02:02:04.793Z,100230.22
2023-05-19T02:04:40.786Z,100238.59
2023-05-19T02:07:16.380Z,100240.09
2023-05-19T02:09:52.624Z,100237.19
2023-05-19T02:12:26.872Z,100240.47
2023-05-19T02:15:04.266Z,100236.25
2023-05-19T02:17:37.197Z,100237.06
2023-05-19T02:20:06.002Z,100234.78
2023-05-19T02:22:34.162Z,100241.69
2023-05-19T02:25:02.225Z,100231.47
2023-05-19T02:27:30.254Z,100224.66
2023-05-19T02:29:58.548Z,100214.28
2023-05-19T02:32:26.485Z,100219.44
2023-05-19T02:34:56.609Z,100223.53
2023-05-19T02:37:25.270Z,100218.56
2023-05-19T02:39:53.161Z,100215.81
2023-05-19T02:42:21.339Z,100218.91
2023-05-19T02:44:49.551Z,100227.28
2023-05-19T02:47:17.543Z,100219.13
2023-05-19T02:49:45.893Z,100215.09
2023-05-19T02:52:15.123Z,100217.50
2023-05-19T02:54:43.058Z,100214.09
2023-05-19T02:57:11.223Z,100209.78
2023-05-19T02:59:39.236Z,100191.81
2023-05-19T03:02:07.203Z,100217.34
2023-05-19T03:04:42.114Z,100222.44
2023-05-19T03:07:11.172Z,100214.09
2023-05-19T03:09:40.724Z,100217.69
2023-05-19T03:12:09.054Z,100216.00
2023-05-19T03:14:38.753Z,100218.66
2023-05-19T03:17:08.390Z,100219.53
2023-05-19T03:19:36.503Z,100222.09
2023-05-19T03:22:04.962Z,100226.31
2023-05-19T03:24:34.514Z,100224.75
2023-05-19T03:27:06.303Z,100229.78
2023-05-19T03:29:34.606Z,100234.78
2023-05-19T03:32:03.626Z,100228.88
2023-05-19T03:34:32.679Z,100228.81
2023-05-19T03:37:00.664Z,100232.97
2023-05-19T03:39:39.557Z,100241.34
2023-05-19T03:42:09.085Z,100237.19
2023-05-19T03:44:37.013Z,100238.81
2023-05-19T03:47:05.162Z,100238.00
2023-05-19T03:50:14.854Z,100240.00
2023-05-19T03:52:51.988Z,100244.22
2023-05-19T03:55:30.556Z,100239.91
2023-05-19T03:57:59.893Z,100243.88
2023-05-19T04:00:27.790Z,100241.94
2023-05-19T04:02:55.999Z,100242.50
2023-05-19T04:05:24.138Z,100239.03
2023-05-19T04:07:52.042Z,100249.09
2023-05-19T04:10:20.685Z,100247.59
2023-05-19T04:12:48.794Z,100251.81
2023-05-19T04:15:18.738Z,100246.09
2023-05-19T04:17:47.013Z,100248.50
2023-05-19T04:20:14.903Z,100248.53
2023-05-19T04:22:42.806Z,100249.69
2023-05-19T04:25:11.075Z,100240.63
2023-05-19T04:27:39.707Z,100249.03
2023-05-19T04:30:09.141Z,100244.81
2023-05-19T04:32:39.555Z,100249.03
2023-05-19T04:35:08.163Z,100241.50
2023-05-19T04:37:37.597Z,100249.31
2023-05-19T04:40:11.110Z,100248.59
2023-05-19T04:42:42.640Z,100251.13
2023-05-19T04:45:12.679Z,100251.75
2023-05-19T04:47:46.879Z,100253.06
2023-05-19T04:50:16.456Z,100254.59
2023-05-19T04:56:52.099Z,100258.06
2023-05-19T04:59:21.088Z,100249.94
2023-05-19T05:01:49.258Z,100248.34
2023-05-19T05:04:21.586Z,100256.09
2023-05-19T05:06:49.807Z,100262.09
2023-05-19T05:09:19.991Z,100260.59
2023-05-19T05:11:48.615Z,100258.97
2023-05-19T05:14:17.025Z,100269.78
2023-05-19T05:16:45.746Z,100274.50
2023-05-19T05:19:17.914Z,100271.81
2023-05-19T05:21:48.034Z,100274.41
2023-05-19T05:24:18.039Z,100285.06
2023-05-19T05:26:52.440Z,100288.16
2023-05-19T05:29:21.063Z,100283.94
2023-05-19T05:31:49.189Z,100289.88
2023-05-19T05:34:18.029Z,100286.53
2023-05-19T05:36:47.447Z,100291.63
2023-05-19T05:39:16.059Z,100290.06
2023-05-19T05:41:45.761Z,100296.78
2023-05-19T05:44:14.137Z,100300.09
2023-05-19T05:46:45.174Z,100301.81
2023-05-19T05:49:13.687Z,100293.28
2023-05-19T05:51:51.372Z,100306.03
2023-05-19T05:54:36.430Z,100312.78
2023-05-19T05:57:05.731Z,100307.81
2023-05-19T05:59:34.834Z,100315.50
2023-05-19T06:02:03.035Z,100314.19
2023-05-19T06:04:31.195Z,100317.50
2023-05-19T06:07:01.643Z,100315.78
2023-05-19T06:09:34.911Z,100328.47
2023-05-19T06:12:04.191Z,100327.72
2023-05-19T06:14:37.167Z,100333.78
2023-05-19T06:17:19.618Z,100331.28
2023-05-19T06:19:47.532Z,100336.22
2023-05-19T06:22:16.327Z,100331.28
2023-05-19T06:24:46.539Z,100338.53
2023-05-19T06:27:15.199Z,100339.31
2023-05-19T06:29:43.182Z,100338.47
2023-05-19T06:32:11.340Z,100348.66
2023-05-19T06:34:41.552Z,100347.97
2023-05-19T06:37:10.236Z,100345.59
2023-05-19T06:39:39.242Z,100355.06
2023-05-19T06:42:08.737Z,100355.13
2023-05-19T06:44:56.856Z,100353.88
2023-05-19T06:47:25.288Z,100357.66
2023-05-19T06:49:55.352Z,100361.63
2023-05-19T06:52:26.854Z,100361.25
2023-05-19T06:54:55.573Z,100356.78
2023-05-19T06:57:24.944Z,100345.44
2023-05-19T06:59:52.937Z,100361.94
2023-05-19T07:02:20.849Z,100361.97
2023-05-19T07:04:49.208Z,100356.31
2023-05-19T07:07:18.169Z,100364.13
2023-05-19T07:09:46.256Z,100362.72
2023-05-19T07:12:14.623Z,100363.56
2023-05-19T07:14:44.036Z,100363.28
2023-05-19T07:17:13.148Z,100369.13
2023-05-19T07:19:45.023Z,100361.03
2023-05-19T07:22:13.030Z,100360.34
2023-05-19T07:24:41.031Z,100361.34
2023-05-19T07:27:09.132Z,100356.69
2023-05-19T07:29:38.014Z,100354.53
2023-05-19T07:32:08.150Z,100353.84
2023-05-19T07:34:36.770Z,100355.81
2023-05-19T07:37:04.886Z,100350.16
2023-05-19T07:39:32.859Z,100354.53
2023-05-19T07:42:00.888Z,100357.44
2023-05-19T07:44:31.306Z,100353.59
2023-05-19T07:46:59.297Z,100348.78
2023-05-19T07:49:29.563Z,100361.47
2023-05-19T07:51:58.333Z,100361.53
2023-05-19T07:54:26.477Z,100354.91
2023-05-19T07:56:54.444Z,100340.63
2023-05-19T07:59:22.398Z,100342.22
2023-05-19T08:01:50.653Z,100348.16
2023-05-19T08:04:18.801Z,100348.97
2023-05-19T08:06:48.149Z,100343.97
2023-05-19T08:09:16.077Z,100354.00
2023-05-19T08:11:44.811Z,100349.69
2023-05-19T08:14:12.778Z,100335.38
2023-05-19T08:16:42.257Z,100348.78
2023-05-19T08:19:10.434Z,100343.63
2023-05-19T08:21:38.375Z,100345.31
2023-05-19T08:24:07.945Z,100341.94
2023-05-19T08:26:37.745Z,100347.81
2023-05-19T08:29:06.177Z,100346.22
2023-05-19T08:31:34.728Z,100338.72
2023-05-19T08:34:03.543Z,100336.38
2023-05-19T08:36:31.537Z,100341.56
2023-05-19T08:38:59.479Z,100344.03
2023-05-19T08:41:28.761Z,100347.38
2023-05-19T08:43:56.769Z,100341.53
2023-05-19T08:46:26.516Z,100339.78
2023-05-19T08:48:59.838Z,100350.75
2023-05-19T08:51:34.634Z,100348.25
2023-05-19T08:54:13.922Z,100341.78
2023-05-19T08:56:44.440Z,100345.38
2023-05-19T08:59:14.166Z,100324.34
2023-05-19T09:01:45.789Z,100339.81
2023-05-19T09:04:14.472Z,100354.41
2023-05-19T09:06:45.111Z,100345.31
2023-05-19T09:09:13.195Z,100353.97
2023-05-19T09:11:41.086Z,100345.63
2023-05-19T09:14:10.646Z,100336.44
2023-05-19T09:16:39.202Z,100346.75
2023-05-19T09:19:08.646Z,100335.00
2023-05-19T09:21:37.297Z,100332.59
2023-05-19T09:24:06.188Z,100327.69
2023-05-19T09:26:38.592Z,100328.63
2023-05-19T09:29:14.834Z,100327.88
2023-05-19T09:31:50.302Z,100316.06
2023-05-19T09:34:18.332Z,100331.41
2023-05-19T09:36:49.410Z,100325.53
2023-05-19T09:39:18.186Z,100325.59
2023-05-19T09:41:46.500Z,100323.91
2023-05-19T09:44:23.335Z,100319.66
2023-05-19T09:46:52.783Z,100318.81
2023-05-19T09:49:22.593Z,100314.56
2023-05-19T09:51:52.382Z,100304.47
2023-05-19T09:54:21.457Z,100306.16
2023-05-19T09:56:53.103Z,100307.03
2023-05-19T09:59:25.615Z,100305.34
2023-05-19T10:01:56.499Z,100310.41
2023-05-19T10:04:26.826Z,100303.63
2023-05-19T10:06:55.754Z,100301.94
2023-05-19T10:09:25.825Z,100296.88
2023-05-19T10:11:54.598Z,100297.72
2023-05-19T10:14:26.134Z,100299.38
2023-05-19T10:16:55.186Z,100293.50
2023-05-19T10:19:24.860Z,100291.00
2023-05-19T10:21:53.486Z,100294.41
2023-05-19T10:24:21.863Z,100284.28
2023-05-19T10:26:54.506Z,100291.03
2023-05-19T10:29:29.270Z,100278.38
2023-05-19T10:32:00.618Z,100273.31
2023-05-19T10:34:50.285Z,100276.72
2023-05-19T10:37:28.968Z,100267.41
2023-05-19T10:39:58.804Z,100274.16
2023-05-19T10:42:37.277Z,100272.47
2023-05-19T10:45:15.300Z,100269.91
2023-05-19T10:47:43.510Z,100274.16
2023-05-19T10:50:12.177Z,100269.88
2023-05-19T10:52:41.140Z,100268.16
2023-05-19T10:55:10.283Z,100266.44
2023-05-19T10:57:38.288Z,100264.72
2023-05-19T11:00:29.184Z,100274.00
2023-05-19T11:03:13.935Z,100267.16
2023-05-19T11:05:45.205Z,100258.66
2023-05-19T11:08:14.185Z,100262.06
2023-05-19T11:10:45.936Z,100262.03
2023-05-19T11:13:22.668Z,100261.16
2023-05-19T11:15:53.163Z,100271.31
2023-05-19T11:18:21.740Z,100267.09
2023-05-19T11:20:59.012Z,100268.78
2023-05-19T11:23:27.171Z,100269.63
2023-05-19T11:25:55.121Z,100259.47
2023-05-19T11:28:26.092Z,100262.84
2023-05-19T11:30:59.072Z,100258.59
2023-05-19T11:33:28.028Z,100253.50
2023-05-19T11:35:58.920Z,100250.06
2023-05-19T11:38:30.162Z,100254.22
2023-05-19T11:40:58.304Z,100254.22
2023-05-19T11:43:26.767Z,100246.63
2023-05-19T11:45:56.881Z,100257.59
2023-05-19T11:48:25.972Z,100256.69
2023-05-19T11:50:54.208Z,100263.56
2023-05-19T11:53:22.339Z,100254.97
2023-05-19T11:55:50.448Z,100259.94
2023-05-19T11:58:18.705Z,100256.50
2023-05-19T12:00:48.061Z,100253.03
2023-05-19T12:03:22.255Z,100253.16
2023-05-19T12:05:50.710Z,100249.78
2023-05-19T12:08:19.469Z,100246.38
2023-05-19T12:10:50.397Z,100240.44
2023-05-19T12:13:18.385Z,100248.00
2023-05-19T12:15:46.410Z,100248.72
2023-05-19T12:18:14.878Z,100246.88
2023-05-19T12:20:44.300Z,100245.16
2023-05-19T12:23:12.819Z,100237.41
2023-05-19T12:25:40.961Z,100237.47
2023-05-19T12:28:08.917Z,100232.38
2023-05-19T12:30:37.156Z,100226.50
2023-05-19T12:33:05.817Z,100224.84
2023-05-19T12:35:34.412Z,100224.25
2023-05-19T12:38:08.268Z,100218.41
2023-05-19T12:40:37.890Z,100220.19
2023-05-19T12:43:06.793Z,100216.81
2023-05-19T12:45:36.178Z,100211.69
2023-05-19T12:48:06.516Z,100213.25
2023-05-19T12:50:35.306Z,100203.91
2023-05-19T12:53:03.482Z,100200.56
2023-05-19T12:55:39.367Z,100206.50
2023-05-19T12:58:08.683Z,100210.75
2023-05-19T13:00:42.165Z,100197.34
2023-05-19T13:03:16.762Z,100193.09
2023-05-19T13:05:46.749Z,100201.53
2023-05-19T13:08:16.498Z,100189.63
2023-05-19T13:10:46.959Z,100189.50
2023-05-19T13:13:15.104Z,100187.03
2023-05-19T13:15:44.950Z,100180.31
2023-05-19T13:18:14.361Z,100176.81
2023-05-19T13:20:44.443Z,100180.13
2023-05-19T13:23:13.403Z,100164.13
2023-05-19T13:25:42.097Z,100180.13
2023-05-19T13:28:12.028Z,100167.41
2023-05-19T13:30:41.272Z,100168.97
2023-05-19T13:33:09.504Z,100150.22
2023-05-19T13:35:38.241Z,100165.97
2023-05-19T13:38:06.760Z,100167.44
2023-05-19T13:40:35.845Z,100165.53
2023-05-19T13:43:04.153Z,100164.47
2023-05-19T13:45:33.490Z,100154.22
2023-05-19T13:48:01.527Z,100159.34
2023-05-19T13:50:29.640Z,100155.91
2023-05-19T13:52:57.637Z,100154.81
2023-05-19T13:55:27.265Z,100154.81
2023-05-19T13:57:55.301Z,100156.97
2023-05-19T14:00:23.952Z,100148.31
2023-05-19T14:02:53.772Z,100151.72
2023-05-19T14:05:21.737Z,100140.53
2023-05-19T14:07:49.658Z,100147.09
2023-05-19T14:10:17.711Z,100145.19
2023-05-19T14:13:14.080Z,100145.72
2023-05-19T14:15:37.661Z,100145.22
2023-05-19T14:18:07.475Z,100154.06
2023-05-19T14:20:35.779Z,100145.16
2023-05-19T14:23:04.058Z,100145.00
2023-05-19T14:25:32.008Z,100147.56
2023-05-19T14:27:59.964Z,100144.84
2023-05-19T14:30:27.975Z,100139.78
2023-05-19T14:32:57.163Z,100131.31
2023-05-19T14:35:26.729Z,100143.06
2023-05-19T14:37:54.656Z,100139.72
2023-05-19T14:40:22.555Z,100136.94
2023-05-19T14:42:50.446Z,100131.47
2023-05-19T14:45:18.564Z,100130.81
2023-05-19T14:47:47.732Z,100129.28
2023-05-19T14:50:16.062Z,100136.34
2023-05-19T14:52:45.364Z,100130.81
2023-05-19T14:55:13.300Z,100139.72
2023-05-19T14:57:41.186Z,100136.38
2023-05-19T15:00:10.361Z,100130.16
2023-05-19T15:02:38.421Z,100132.34
2023-05-19T15:05:06.870Z,100131.13
2023-05-19T15:07:34.834Z,100126.50
2023-05-19T15:10:04.239Z,100119.84
2023-05-19T15:12:32.142Z,100122.53
2023-05-19T15:15:00.214Z,100122.53
2023-05-19T15:17:28.099Z,100118.94
2023-05-19T15:19:56.132Z,100120.38
2023-05-19T15:22:24.113Z,100115.16
2023-05-19T15:24:52.094Z,100114.31
2023-05-19T15:27:21.800Z,100112.13
2023-05-19T15:29:49.863Z,100111.41
2023-05-19T15:32:17.788Z,100100.97
2023-05-19T15:34:45.732Z,100105.03
2023-05-19T15:37:13.653Z,100107.97
2023-05-19T15:39:41.555Z,100102.22
2023-05-19T15:42:09.514Z,100105.56
2023-05-19T15:44:38.920Z,100108.03
2023-05-19T15:47:06.886Z,100098.78
2023-05-19T15:49:34.843Z,100110.47
2023-05-19T15:52:03.016Z,100094.88
2023-05-19T15:54:30.980Z,100099.00
2023-05-19T15:56:58.888Z,100096.47
2023-05-19T15:59:26.779Z,100091.81
2023-05-19T16:01:56.217Z,100096.44
2023-05-19T16:04:24.154Z,100098.22
2023-05-19T16:06:52.064Z,100102.34
2023-05-19T16:09:20.297Z,100093.06
2023-05-19T16:11:48.228Z,100096.13
2023-05-19T16:14:16.169Z,100095.00
2023-05-19T16:16:44.607Z,100097.41
2023-05-19T16:19:14.083Z,100097.88
2023-05-19T16:21:42.155Z,100106.13
2023-05-19T16:24:10.236Z,100102.69
2023-05-19T16:26:38.152Z,100102.44
2023-05-19T16:29:06.210Z,100104.06
2023-05-19T16:31:34.120Z,100093.09
2023-05-19T16:34:02.079Z,100096.66
2023-05-19T16:36:31.852Z,100094.19
2023-05-19T16:38:59.867Z,100096.03
2023-05-19T16:41:27.793Z,100095.00
2023-05-19T16:43:55.727Z,100093.38
2023-05-19T16:46:23.736Z,100095.13
2023-05-19T16:48:51.865Z,100091.97
2023-05-19T16:51:19.734Z,100092.38
2023-05-19T16:53:48.973Z,100089.91
2023-05-19T16:56:16.834Z,100095.03
2023-05-19T16:58:44.748Z,100085.84
2023-05-19T17:01:12.650Z,100097.13
2023-05-19T17:03:40.653Z,100089.75
2023-05-19T17:06:08.631Z,100102.31
2023-05-19T17:08:36.634Z,100099.31
2023-05-19T17:11:06.543Z,100105.53
2023-05-19T17:13:36.269Z,100104.91
2023-05-19T17:16:04.325Z,100101.06
2023-05-19T17:18:32.337Z,100102.47
2023-05-19T17:21:03.443Z,100106.88
2023-05-19T17:23:31.725Z,100107.75
2023-05-19T17:25:59.695Z,100106.97
2023-05-19T17:28:29.103Z,100108.56
2023-05-19T17:30:57.144Z,100100.91
2023-05-19T17:33:25.179Z,100102.59
2023-05-19T17:35:53.100Z,100091.59
2023-05-19T17:38:21.090Z,100103.63
2023-05-19T17:40:49.036Z,100103.00
2023-05-19T17:43:16.965Z,100098.97
2023-05-19T17:45:46.452Z,100098.50
2023-05-19T17:48:14.520Z,100103.91
2023-05-19T17:50:43.641Z,100088.97
2023-05-19T17:53:11.822Z,100106.94
2023-05-19T17:55:40.342Z,100101.97
2023-05-19T17:58:09.045Z,100106.34
2023-05-19T18:00:37.569Z,100112.44
2023-05-19T18:03:08.085Z,100105.75
2023-05-19T18:05:37.761Z,100105.88
2023-05-19T18:08:09.402Z,100104.31
2023-05-19T18:10:39.217Z,100106.06
2023-05-19T18:13:08.851Z,100102.78
2023-05-19T18:15:37.095Z,100111.28
2023-05-19T18:18:07.451Z,100112.22
2023-05-19T18:20:40.867Z,100109.72
2023-05-19T18:23:08.779Z,100118.22
2023-05-19T18:25:36.813Z,100119.09
2023-05-19T18:28:04.999Z,100118.25
2023-05-19T18:30:33.107Z,100115.72
2023-05-19T18:33:03.677Z,100130.16
2023-05-19T18:35:31.896Z,100120.88
2023-05-19T18:38:01.150Z,100128.50
2023-05-19T18:40:29.133Z,100136.13
2023-05-19T18:42:57.568Z,100134.50
2023-05-19T18:45:25.681Z,100131.13
2023-05-19T18:47:53.588Z,100137.03
2023-05-19T18:50:21.695Z,100140.44
2023-05-19T18:52:49.948Z,100132.81
2023-05-19T18:55:19.354Z,100145.56
2023-05-19T18:57:47.287Z,100137.09
2023-05-19T19:00:15.920Z,100148.09
2023-05-19T19:02:43.799Z,100145.56
2023-05-19T19:05:13.649Z,100143.06
2023-05-19T19:07:41.838Z,100143.06
2023-05-19T19:10:10.273Z,100117.72
2023-05-19T19:12:39.842Z,100149.00
2023-05-19T19:15:16.305Z,100146.47
2023-05-19T19:17:45.291Z,100142.19
2023-05-19T19:20:13.943Z,100148.16
2023-05-19T19:22:41.807Z,100149.00
2023-05-19T19:25:10.519Z,100151.53
2023-05-19T19:27:39.909Z,100154.06
2023-05-19T19:30:09.434Z,100152.38
2023-05-19T19:32:37.390Z,100153.22
2023-05-19T19:35:06.042Z,100154.06
2023-05-19T19:37:34.057Z,100165.06
2023-05-19T19:40:02.060Z,100156.59
2023-05-19T19:42:31.767Z,100154.06
2023-05-19T19:45:02.264Z,100155.78
2023-05-19T19:47:30.555Z,100155.78
2023-05-19T19:49:58.998Z,100160.03
2023-05-19T19:52:27.117Z,100159.16
2023-05-19T19:54:55.790Z,100164.22
2023-05-19T19:57:23.899Z,100165.06
2023-05-19T19:59:55.037Z,100176.88
2023-05-19T20:02:24.643Z,100173.50
2023-05-19T20:04:52.598Z,100173.50
2023-05-19T20:07:20.898Z,100174.31
2023-05-19T20:09:51.583Z,100172.56
2023-05-19T20:12:19.593Z,100169.25
2023-05-19T20:14:48.473Z,100163.28
2023-05-19T20:17:16.382Z,100175.13
2023-05-19T20:19:45.851Z,100178.50
2023-05-19T20:22:13.859Z,100174.25
2023-05-19T20:24:41.798Z,100167.50
2023-05-19T20:27:09.822Z,100181.00
2023-05-19T20:29:37.719Z,100175.09
2023-05-19T20:32:05.952Z,100178.47
2023-05-19T20:34:33.935Z,100175.09
2023-05-19T20:37:03.246Z,100181.00
2023-05-19T20:39:31.238Z,100171.69
2023-05-19T20:41:59.338Z,100171.69
2023-05-19T20:44:27.258Z,100164.09
2023-05-19T20:46:55.351Z,100175.91
2023-05-19T20:49:23.248Z,100168.28
2023-05-19T20:51:51.364Z,100176.69
2023-05-19T20:54:20.633Z,100169.94
2023-05-19T20:56:48.897Z,100175.84
2023-05-19T20:59:16.856Z,100169.91
2023-05-19T21:01:45.708Z,100164.84
2023-05-19T21:04:13.914Z,100171.56
2023-05-19T21:06:41.842Z,100162.25
2023-05-19T21:09:10.651Z,100158.84
2023-05-19T21:11:40.002Z,100165.59
2023-05-19T21:14:09.171Z,100150.34
2023-05-19T21:16:38.776Z,100159.66
2023-05-19T21:19:07.365Z,100161.31
2023-05-19T21:21:36.270Z,100149.50
2023-05-19T21:24:04.387Z,100153.66
2023-05-19T21:26:32.311Z,100154.44
2023-05-19T21:29:01.590Z,100155.25
2023-05-19T21:31:29.578Z,100164.53
2023-05-19T21:33:58.112Z,100160.28
2023-05-19T21:36:26.024Z,100163.63
2023-05-19T21:38:53.972Z,100158.56
2023-05-19T21:41:22.314Z,100166.97
2023-05-19T21:43:50.223Z,100160.22
2023-05-19T21:46:20.078Z,100160.97
2023-05-19T21:48:48.112Z,100158.31
2023-05-19T21:51:16.194Z,100163.25
2023-05-19T21:53:44.146Z,100152.22
2023-05-19T21:56:12.068Z,100164.78
2023-05-19T21:58:40.549Z,100159.50
2023-05-19T22:01:08.922Z,100159.34
2023-05-19T22:03:38.428Z,100164.25
2023-05-19T22:06:07.572Z,100165.84
2023-05-19T22:08:35.536Z,100168.22
2023-05-19T22:11:03.520Z,100168.22
2023-05-19T22:13:32.078Z,100169.06
2023-05-19T22:16:00.094Z,100168.19
2023-05-19T22:18:28.048Z,100164.00
2023-05-19T22:20:57.285Z,100164.84
2023-05-19T22:23:25.350Z,100169.25
2023-05-19T22:25:53.242Z,100160.06
2023-05-19T22:28:21.135Z,100162.53
2023-05-19T22:30:48.974Z,100159.19
2023-05-19T22:33:17.032Z,100165.06
2023-05-19T22:35:44.920Z,100166.75
2023-05-19T22:38:14.210Z,100161.72
2023-05-19T22:40:42.138Z,100158.28
2023-05-19T22:43:10.078Z,100165.00
2023-05-19T22:45:38.141Z,100160.75
2023-05-19T22:48:07.066Z,100157.38
2023-05-19T22:50:35.036Z,100155.66
2023-05-19T22:53:02.990Z,100148.06
2023-05-19T22:55:33.481Z,100143.06
2023-05-19T22:58:01.673Z,100129.53
2023-05-19T23:00:29.843Z,100139.66
2023-05-19T23:02:58.303Z,100135.38
2023-05-19T23:05:26.475Z,100132.75
2023-05-19T23:07:54.459Z,100133.56
2023-05-19T23:10:22.356Z,100134.50
2023-05-19T23:12:51.706Z,100136.31
2023-05-19T23:15:19.603Z,100126.38
2023-05-19T23:17:47.649Z,100134.94
2023-05-19T23:20:15.790Z,100122.34
2023-05-19T23:22:43.739Z,100124.03
2023-05-19T23:25:11.656Z,100122.31
2023-05-19T23:27:39.573Z,100124.66
2023-05-19T23:30:10.114Z,100128.88
2023-05-19T23:32:38.074Z,100133.81
2023-05-19T23:35:13.487Z,100132.09
2023-05-19T23:37:41.919Z,100125.16
2023-05-19T23:40:11.430Z,100126.81
2023-05-19T23:42:39.473Z,100123.41
2023-05-19T23:45:10.007Z,100123.34
2023-05-19T23:47:38.158Z,100119.09
2023-05-19T23:50:06.547Z,100118.06
2023-05-19T23:52:34.619Z,100107.91
2023-05-19T23:55:03.614Z,100110.53
2023-05-19T23:57:31.579Z,100122.41
