createdAt,value
2023-04-22T00:02:30.130Z,7.83
2023-04-22T00:05:20.542Z,7.97
2023-04-22T00:08:09.310Z,8.90
2023-04-22T00:10:57.775Z,8.40
2023-04-22T00:13:46.354Z,8.17
2023-04-22T00:16:36.323Z,9.30
2023-04-22T00:19:25.034Z,7.87
2023-04-22T00:22:13.527Z,8.57
2023-04-22T00:25:02.334Z,9.03
2023-04-22T00:27:50.763Z,8.33
2023-04-22T00:30:39.334Z,8.70
2023-04-22T00:33:29.196Z,10.60
2023-04-22T00:36:17.716Z,11.33
2023-04-22T00:39:06.469Z,8.20
2023-04-22T00:41:55.068Z,8.57
2023-04-22T00:44:43.686Z,7.83
2023-04-22T00:47:32.590Z,7.50
2023-04-22T00:50:22.449Z,6.17
2023-04-22T00:53:11.713Z,6.73
2023-04-22T00:56:00.629Z,7.30
2023-04-22T00:58:49.119Z,7.73
2023-04-22T01:01:37.982Z,8.10
2023-04-22T01:04:26.606Z,7.40
2023-04-22T01:07:16.532Z,8.17
2023-04-22T01:10:05.773Z,7.07
2023-04-22T01:12:54.232Z,7.20
2023-04-22T01:15:42.705Z,7.63
2023-04-22T01:18:31.184Z,8.43
2023-04-22T01:21:20.081Z,7.60
2023-04-22T01:24:10.237Z,7.67
2023-04-22T01:26:58.706Z,7.03
2023-04-22T01:29:47.371Z,9.13
2023-04-22T01:32:36.212Z,7.17
2023-04-22T01:35:24.838Z,7.20
2023-04-22T01:38:14.522Z,7.03
2023-04-22T01:41:04.666Z,7.60
2023-04-22T01:43:54.636Z,7.50
2023-04-22T01:46:43.121Z,7.93
2023-04-22T01:49:31.585Z,6.87
2023-04-22T01:52:20.100Z,7.33
2023-04-22T01:55:09.782Z,10.23
2023-04-22T01:57:59.583Z,7.30
2023-04-22T02:00:48.608Z,9.77
2023-04-22T02:03:37.243Z,7.60
2023-04-22T02:06:26.016Z,7.63
2023-04-22T02:09:14.515Z,7.10
2023-04-22T02:12:03.136Z,7.93
2023-04-22T02:14:52.914Z,9.87
2023-04-22T02:17:43.350Z,6.90
2023-04-22T02:20:34.866Z,6.73
2023-04-22T02:23:23.373Z,10.60
2023-04-22T02:26:11.780Z,12.93
2023-04-22T02:29:00.250Z,8.70
2023-04-22T02:31:50.097Z,6.93
2023-04-22T02:34:38.735Z,8.13
2023-04-22T02:37:27.181Z,7.47
2023-04-22T02:40:15.586Z,7.03
2023-04-22T02:43:04.078Z,7.30
2023-04-22T02:45:52.579Z,7.37
2023-04-22T02:48:42.367Z,8.10
2023-04-22T02:51:31.150Z,7.13
2023-04-22T02:54:19.619Z,8.27
2023-04-22T02:57:08.138Z,7.40
2023-04-22T02:59:57.086Z,6.97
2023-04-22T03:02:45.764Z,7.50
2023-04-22T03:05:35.755Z,6.83
2023-04-22T03:08:24.212Z,6.90
2023-04-22T03:11:13.774Z,7.07
2023-04-22T03:14:02.266Z,7.53
2023-04-22T03:16:50.813Z,7.90
2023-04-22T03:19:39.663Z,6.83
2023-04-22T03:22:29.685Z,10.23
2023-04-22T03:25:18.160Z,7.20
2023-04-22T03:28:06.590Z,7.20
2023-04-22T03:30:55.096Z,6.53
2023-04-22T03:33:43.537Z,5.97
2023-04-22T03:36:32.051Z,6.60
2023-04-22T03:39:21.848Z,6.30
2023-04-22T03:42:11.736Z,6.70
2023-04-22T03:45:00.368Z,6.73
2023-04-22T03:47:48.832Z,6.83
2023-04-22T03:50:37.306Z,7.67
2023-04-22T03:53:25.774Z,7.00
2023-04-22T03:56:15.598Z,6.47
2023-04-22T03:59:04.086Z,9.47
2023-04-22T04:01:53.140Z,7.07
2023-04-22T04:04:41.796Z,5.73
2023-04-22T04:07:30.497Z,5.70
2023-04-22T04:10:18.976Z,6.10
2023-04-22T04:13:08.860Z,6.87
2023-04-22T04:15:58.441Z,6.70
2023-04-22T04:18:46.970Z,7.23
2023-04-22T04:21:35.478Z,6.40
2023-04-22T04:24:23.990Z,8.43
2023-04-22T04:27:12.478Z,6.93
2023-04-22T04:30:04.343Z,7.00
2023-04-22T04:32:53.517Z,7.37
2023-04-22T04:35:43.254Z,7.27
2023-04-22T04:38:32.258Z,6.90
2023-04-22T04:41:21.201Z,8.00
2023-04-22T04:44:10.444Z,6.63
2023-04-22T04:47:00.402Z,7.13
2023-04-22T04:49:50.128Z,7.43
2023-04-22T04:52:38.641Z,7.27
2023-04-22T04:55:27.086Z,7.07
2023-04-22T04:58:15.562Z,6.50
2023-04-22T05:01:04.049Z,7.67
2023-04-22T05:03:54.002Z,7.47
2023-04-22T05:06:42.600Z,7.73
2023-04-22T05:09:37.037Z,7.63
2023-04-22T05:12:25.632Z,8.13
2023-04-22T05:15:14.194Z,10.43
2023-04-22T05:18:02.802Z,7.50
2023-04-22T05:20:52.672Z,7.70
2023-04-22T05:23:41.100Z,8.30
2023-04-22T05:26:29.586Z,8.13
2023-04-22T05:29:18.240Z,7.53
2023-04-22T05:32:08.174Z,7.57
2023-04-22T05:34:56.815Z,7.10
2023-04-22T05:37:46.706Z,8.73
2023-04-22T05:40:35.422Z,7.83
2023-04-22T05:43:23.904Z,9.50
2023-04-22T05:46:12.460Z,7.80
2023-04-22T05:49:00.927Z,8.50
2023-04-22T05:51:49.367Z,7.77
2023-04-22T05:54:39.456Z,7.80
2023-04-22T05:57:27.966Z,8.60
2023-04-22T06:00:18.102Z,7.90
2023-04-22T06:03:06.890Z,8.63
2023-04-22T06:05:55.558Z,7.50
2023-04-22T06:08:44.092Z,7.00
2023-04-22T06:11:33.882Z,7.97
2023-04-22T06:14:22.318Z,8.17
2023-04-22T06:17:10.810Z,7.87
2023-04-22T06:19:59.283Z,9.43
2023-04-22T06:22:47.762Z,7.23
2023-04-22T06:25:36.323Z,7.80
2023-04-22T06:28:26.236Z,9.93
2023-04-22T06:31:14.763Z,8.33
2023-04-22T06:34:03.291Z,8.20
2023-04-22T06:36:53.099Z,8.07
2023-04-22T06:39:41.995Z,7.87
2023-04-22T06:42:30.967Z,7.30
2023-04-22T06:45:20.920Z,7.03
2023-04-22T06:48:09.424Z,6.90
2023-04-22T06:50:58.111Z,6.60
2023-04-22T06:53:47.233Z,7.40
2023-04-22T06:56:36.020Z,6.90
2023-04-22T06:59:24.564Z,6.63
2023-04-22T07:02:14.692Z,7.50
2023-04-22T07:05:03.590Z,5.53
2023-04-22T07:07:52.205Z,6.07
2023-04-22T07:10:40.711Z,5.13
2023-04-22T07:13:29.195Z,5.67
2023-04-22T07:16:17.693Z,5.27
2023-04-22T07:19:07.564Z,6.20
2023-04-22T07:21:56.100Z,6.10
2023-04-22T07:24:44.675Z,5.00
2023-04-22T07:27:34.230Z,6.27
2023-04-22T07:30:23.556Z,5.83
2023-04-22T07:33:12.087Z,5.20
2023-04-22T07:36:01.952Z,4.77
2023-04-22T07:38:50.441Z,5.70
2023-04-22T07:41:38.976Z,4.90
2023-04-22T07:44:27.596Z,5.30
2023-04-22T07:47:16.098Z,5.90
2023-04-22T07:50:07.065Z,3.90
2023-04-22T07:52:57.086Z,4.30
2023-04-22T07:55:45.903Z,4.07
2023-04-22T07:58:34.458Z,4.10
2023-04-22T08:01:23.092Z,4.20
2023-04-22T08:04:11.885Z,4.20
2023-04-22T08:07:09.303Z,4.70
2023-04-22T08:10:08.816Z,3.93
2023-04-22T08:12:57.325Z,3.90
2023-04-22T08:15:45.863Z,3.90
2023-04-22T08:18:34.389Z,3.50
2023-04-22T08:21:33.583Z,4.73
2023-04-22T08:24:22.040Z,3.60
2023-04-22T08:27:11.954Z,3.33
2023-04-22T08:30:00.436Z,3.40
2023-04-22T08:32:51.712Z,3.03
2023-04-22T08:35:41.118Z,3.20
2023-04-22T08:38:29.576Z,3.47
2023-04-22T08:41:19.465Z,3.13
2023-04-22T08:44:09.445Z,3.60
2023-04-22T08:46:58.170Z,3.40
2023-04-22T08:49:47.112Z,3.90
2023-04-22T08:52:35.699Z,5.63
2023-04-22T08:55:24.247Z,4.93
2023-04-22T08:58:13.178Z,3.03
2023-04-22T09:01:03.799Z,3.37
2023-04-22T09:03:53.402Z,3.13
2023-04-22T09:06:42.008Z,3.50
2023-04-22T09:09:31.820Z,2.87
2023-04-22T09:12:20.288Z,3.63
2023-04-22T09:15:09.811Z,3.27
2023-04-22T09:18:00.159Z,4.17
2023-04-22T09:20:49.626Z,3.23
2023-04-22T09:23:46.920Z,2.93
2023-04-22T09:26:35.549Z,2.90
2023-04-22T09:29:24.002Z,2.57
2023-04-22T09:32:12.767Z,3.13
2023-04-22T09:35:03.806Z,2.80
2023-04-22T09:37:52.823Z,2.57
2023-04-22T09:40:44.117Z,2.70
2023-04-22T09:43:33.734Z,3.70
2023-04-22T09:46:26.670Z,4.03
2023-04-22T09:49:17.244Z,3.23
2023-04-22T09:52:07.992Z,3.90
2023-04-22T09:54:56.620Z,3.80
2023-04-22T09:57:45.899Z,3.10
2023-04-22T10:00:34.413Z,2.83
2023-04-22T10:03:23.063Z,3.53
2023-04-22T10:06:12.134Z,3.07
2023-04-22T10:09:02.388Z,3.23
2023-04-22T10:11:52.341Z,3.40
2023-04-22T10:14:40.897Z,3.07
2023-04-22T10:17:30.935Z,2.90
2023-04-22T10:20:20.399Z,3.07
2023-04-22T10:23:16.704Z,4.00
2023-04-22T10:26:06.744Z,4.43
2023-04-22T10:28:55.225Z,2.63
2023-04-22T10:31:44.730Z,2.50
2023-04-22T10:34:33.535Z,2.60
2023-04-22T10:37:22.280Z,4.17
2023-04-22T10:40:15.887Z,2.80
2023-04-22T10:43:05.757Z,2.60
2023-04-22T10:45:54.358Z,4.40
2023-04-22T10:48:48.975Z,2.77
2023-04-22T10:51:40.737Z,2.53
2023-04-22T10:55:00.778Z,4.03
2023-04-22T10:57:50.521Z,2.80
2023-04-22T11:00:53.062Z,2.43
2023-04-22T11:03:42.068Z,2.73
2023-04-22T11:06:31.097Z,2.50
2023-04-22T11:09:19.650Z,3.67
2023-04-22T11:12:42.808Z,3.40
2023-04-22T11:15:32.218Z,8.03
2023-04-22T11:18:24.082Z,3.00
2023-04-22T11:21:12.701Z,3.23
2023-04-22T11:24:06.191Z,2.00
2023-04-22T11:26:56.961Z,2.43
2023-04-22T11:29:45.527Z,2.60
2023-04-22T11:32:34.136Z,2.50
2023-04-22T11:35:26.994Z,2.73
2023-04-22T11:38:15.598Z,3.23
2023-04-22T11:41:05.040Z,2.20
2023-04-22T11:43:54.786Z,2.40
2023-04-22T11:46:45.264Z,3.00
2023-04-22T11:49:33.778Z,5.73
2023-04-22T11:52:23.704Z,2.63
2023-04-22T11:55:12.407Z,2.30
2023-04-22T11:58:03.105Z,2.77
2023-04-22T12:00:53.440Z,2.27
2023-04-22T12:03:42.374Z,4.13
2023-04-22T12:06:32.259Z,4.20
2023-04-22T12:09:25.642Z,2.63
2023-04-22T12:12:14.148Z,4.90
2023-04-22T12:15:09.814Z,2.90
2023-04-22T12:17:59.136Z,2.57
2023-04-22T12:20:47.644Z,22.33
2023-04-22T12:23:42.874Z,3.13
2023-04-22T12:26:33.106Z,7.10
2023-04-22T12:29:28.314Z,2.53
2023-04-22T12:32:16.890Z,3.10
2023-04-22T12:35:08.437Z,5.30
2023-04-22T12:37:56.924Z,3.67
2023-04-22T12:40:45.743Z,2.37
2023-04-22T12:43:36.735Z,3.50
2023-04-22T12:46:26.087Z,2.60
2023-04-22T12:49:15.153Z,3.97
2023-04-22T12:52:03.712Z,4.03
2023-04-22T12:54:52.250Z,2.83
2023-04-22T12:57:40.891Z,2.87
2023-04-22T13:00:30.955Z,3.43
2023-04-22T13:03:20.030Z,5.57
2023-04-22T13:06:08.791Z,4.07
2023-04-22T13:08:57.291Z,3.50
2023-04-22T13:11:45.852Z,3.20
2023-04-22T13:14:34.410Z,3.40
2023-04-22T13:17:24.306Z,3.67
2023-04-22T13:20:14.573Z,2.77
2023-04-22T13:23:04.779Z,2.00
2023-04-22T13:25:53.877Z,2.70
2023-04-22T13:28:43.061Z,3.73
2023-04-22T13:31:31.602Z,3.10
2023-04-22T13:34:21.626Z,5.60
2023-04-22T13:37:10.165Z,4.37
2023-04-22T13:39:58.661Z,2.70
2023-04-22T13:42:47.294Z,2.80
2023-04-22T13:45:35.849Z,2.83
2023-04-22T13:48:24.374Z,3.23
2023-04-22T13:51:14.252Z,2.93
2023-04-22T13:54:02.790Z,4.10
2023-04-22T13:56:51.228Z,3.00
2023-04-22T13:59:40.166Z,3.00
2023-04-22T14:02:28.993Z,3.30
2023-04-22T14:08:07.018Z,3.00
2023-04-22T14:10:55.653Z,2.90
2023-04-22T14:13:45.125Z,3.50
2023-04-22T14:16:33.697Z,2.40
2023-04-22T14:19:24.211Z,3.33
2023-04-22T14:22:12.634Z,2.60
2023-04-22T14:25:02.526Z,2.27
2023-04-22T14:27:51.360Z,2.97
2023-04-22T14:30:39.921Z,2.93
2023-04-22T14:33:29.016Z,5.60
2023-04-22T14:36:18.550Z,3.00
2023-04-22T14:39:07.107Z,2.40
2023-04-22T14:41:57.939Z,3.33
2023-04-22T14:44:46.485Z,2.93
2023-04-22T14:47:35.132Z,2.77
2023-04-22T14:50:23.782Z,4.30
2023-04-22T14:53:12.282Z,2.63
2023-04-22T14:56:01.058Z,4.43
2023-04-22T14:58:51.017Z,2.70
2023-04-22T15:01:41.724Z,2.73
2023-04-22T15:04:30.281Z,2.50
2023-04-22T15:07:18.872Z,2.33
2023-04-22T15:10:08.482Z,2.53
2023-04-22T15:12:57.073Z,3.23
2023-04-22T15:15:47.230Z,2.50
2023-04-22T15:18:36.018Z,2.30
2023-04-22T15:21:24.549Z,2.30
2023-04-22T15:24:12.996Z,2.60
2023-04-22T15:27:02.875Z,3.53
2023-04-22T15:29:52.059Z,2.80
2023-04-22T15:32:41.939Z,2.60
2023-04-22T15:35:30.389Z,2.77
2023-04-22T15:38:18.962Z,3.03
2023-04-22T15:41:12.274Z,3.13
2023-04-22T15:44:00.906Z,2.67
2023-04-22T15:46:49.407Z,2.37
2023-04-22T15:49:39.514Z,3.07
2023-04-22T15:52:30.056Z,2.53
2023-04-22T15:55:18.566Z,2.90
2023-04-22T15:58:07.153Z,2.80
2023-04-22T16:00:57.867Z,4.27
2023-04-22T16:03:53.282Z,3.60
2023-04-22T16:06:43.192Z,4.70
2023-04-22T16:09:31.848Z,2.83
2023-04-22T16:12:21.335Z,2.83
2023-04-22T16:15:10.972Z,2.90
2023-04-22T16:17:59.660Z,2.43
2023-04-22T16:20:48.409Z,5.10
2023-04-22T16:23:38.375Z,5.13
2023-04-22T16:26:26.897Z,5.63
2023-04-22T16:29:17.186Z,7.57
2023-04-22T16:32:05.740Z,4.47
2023-04-22T16:34:54.202Z,4.00
2023-04-22T16:37:43.077Z,4.10
2023-04-22T16:40:32.900Z,3.57
2023-04-22T16:43:21.835Z,3.77
2023-04-22T16:46:10.418Z,3.20
2023-04-22T16:48:58.958Z,3.17
2023-04-22T16:51:47.570Z,4.10
2023-04-22T16:54:36.075Z,4.80
2023-04-22T16:57:26.005Z,5.30
2023-04-22T17:00:15.636Z,5.63
2023-04-22T17:03:04.317Z,5.57
2023-04-22T17:05:53.134Z,5.20
2023-04-22T17:08:41.656Z,5.70
2023-04-22T17:11:32.251Z,3.57
2023-04-22T17:14:22.176Z,3.63
2023-04-22T17:17:10.714Z,3.40
2023-04-22T17:20:00.357Z,4.77
2023-04-22T17:22:48.826Z,5.60
2023-04-22T17:25:43.011Z,4.30
2023-04-22T17:28:31.573Z,4.00
2023-04-22T17:31:22.240Z,4.73
2023-04-22T17:34:10.751Z,6.10
2023-04-22T17:36:59.281Z,3.90
2023-04-22T17:39:47.833Z,12.60
2023-04-22T17:42:45.657Z,4.23
2023-04-22T17:45:34.896Z,4.47
2023-04-22T17:48:24.837Z,3.63
2023-04-22T17:51:13.586Z,3.00
2023-04-22T17:54:03.239Z,3.37
2023-04-22T17:56:51.773Z,3.33
2023-04-22T17:59:40.318Z,2.87
2023-04-22T18:02:29.095Z,5.27
2023-04-22T18:05:19.513Z,2.60
2023-04-22T18:08:10.375Z,2.80
2023-04-22T18:10:59.096Z,2.73
2023-04-22T18:13:47.616Z,3.83
2023-04-22T18:16:36.151Z,5.20
2023-04-22T18:19:24.659Z,3.10
2023-04-22T18:22:14.506Z,2.70
2023-04-22T18:25:03.060Z,4.40
2023-04-22T18:27:54.959Z,2.80
2023-04-22T18:30:44.495Z,3.80
2023-04-22T18:33:33.032Z,3.10
2023-04-22T18:36:21.559Z,2.60
2023-04-22T18:39:11.568Z,4.80
2023-04-22T18:42:00.048Z,4.03
2023-04-22T18:44:48.587Z,3.10
2023-04-22T18:47:37.185Z,6.07
2023-04-22T18:50:27.166Z,3.63
2023-04-22T18:53:15.681Z,3.00
2023-04-22T18:56:05.764Z,3.67
2023-04-22T18:58:55.345Z,2.97
2023-04-22T19:01:44.135Z,3.13
2023-04-22T19:04:32.849Z,3.30
2023-04-22T19:07:21.515Z,3.17
2023-04-22T19:10:10.767Z,2.87
2023-04-22T19:13:00.686Z,2.83
2023-04-22T19:15:49.175Z,2.90
2023-04-22T19:18:37.903Z,3.83
2023-04-22T19:21:27.069Z,3.87
2023-04-22T19:24:16.142Z,4.00
2023-04-22T19:27:07.049Z,3.57
2023-04-22T19:29:56.912Z,3.13
2023-04-22T19:32:45.419Z,4.13
2023-04-22T19:35:33.992Z,3.87
2023-04-22T19:38:24.021Z,3.70
2023-04-22T19:41:12.539Z,3.00
2023-04-22T19:44:01.128Z,3.77
2023-04-22T19:46:51.042Z,3.10
2023-04-22T19:49:41.035Z,3.70
2023-04-22T19:52:30.765Z,3.87
2023-04-22T19:55:19.900Z,3.77
2023-04-22T19:58:08.593Z,3.30
2023-04-22T20:00:57.535Z,3.73
2023-04-22T20:03:48.279Z,3.43
2023-04-22T20:06:37.080Z,3.60
2023-04-22T20:09:26.486Z,3.17
2023-04-22T20:12:15.765Z,3.83
2023-04-22T20:15:05.842Z,3.40
2023-04-22T20:17:55.770Z,6.37
2023-04-22T20:20:48.092Z,4.13
2023-04-22T20:23:36.862Z,3.37
2023-04-22T20:26:26.155Z,5.23
2023-04-22T20:29:14.801Z,4.20
2023-04-22T20:32:05.062Z,3.77
2023-04-22T20:34:54.462Z,3.93
2023-04-22T20:37:46.068Z,3.90
2023-04-22T20:40:35.512Z,4.13
2023-04-22T20:43:24.258Z,5.50
2023-04-22T20:46:12.957Z,4.10
2023-04-22T20:49:01.590Z,3.80
2023-04-22T20:51:51.188Z,4.17
2023-04-22T20:54:41.212Z,3.80
2023-04-22T20:57:29.664Z,3.70
2023-04-22T21:00:18.672Z,3.70
2023-04-22T21:03:09.637Z,3.93
2023-04-22T21:05:59.230Z,3.67
2023-04-22T21:08:48.730Z,3.70
2023-04-22T21:11:39.236Z,4.40
2023-04-22T21:14:28.217Z,3.87
2023-04-22T21:17:20.994Z,4.60
2023-04-22T21:20:10.416Z,4.13
2023-04-22T21:22:59.691Z,4.03
2023-04-22T21:25:49.224Z,3.80
2023-04-22T21:28:40.164Z,4.90
2023-04-22T21:31:28.886Z,6.10
2023-04-22T21:34:17.438Z,4.10
2023-04-22T21:37:06.425Z,3.93
2023-04-22T21:39:54.919Z,4.20
2023-04-22T21:42:43.502Z,4.87
2023-04-22T21:45:33.356Z,4.40
2023-04-22T21:48:21.800Z,6.40
2023-04-22T21:51:10.229Z,3.50
2023-04-22T21:53:58.731Z,4.93
2023-04-22T21:56:47.323Z,4.40
2023-04-22T21:59:35.845Z,6.20
2023-04-22T22:02:26.398Z,7.97
2023-04-22T22:05:15.832Z,6.77
2023-04-22T22:08:04.342Z,4.63
2023-04-22T22:10:52.793Z,5.40
2023-04-22T22:13:41.454Z,5.17
2023-04-22T22:16:31.235Z,4.60
2023-04-22T22:19:21.475Z,5.40
2023-04-22T22:22:10.086Z,4.93
2023-04-22T22:24:58.898Z,5.23
2023-04-22T22:27:49.004Z,7.07
2023-04-22T22:30:37.796Z,4.27
2023-04-22T22:33:26.335Z,4.93
2023-04-22T22:36:16.244Z,5.17
2023-04-22T22:39:04.942Z,4.80
2023-04-22T22:41:55.324Z,5.00
2023-04-22T22:44:43.931Z,4.93
2023-04-22T22:47:32.588Z,4.70
2023-04-22T22:50:21.477Z,5.73
2023-04-22T22:53:11.307Z,5.33
2023-04-22T22:55:59.773Z,5.60
2023-04-22T22:58:48.332Z,10.07
2023-04-22T23:01:36.947Z,8.60
2023-04-22T23:04:25.714Z,5.70
2023-04-22T23:07:16.632Z,5.73
2023-04-22T23:10:07.908Z,6.60
2023-04-22T23:12:56.387Z,8.13
2023-04-22T23:15:44.870Z,7.50
2023-04-22T23:18:34.119Z,7.63
2023-04-22T23:21:22.654Z,5.87
2023-04-22T23:24:12.067Z,4.90
2023-04-22T23:27:02.930Z,6.30
2023-04-22T23:29:51.918Z,5.70
2023-04-22T23:32:41.335Z,6.13
2023-04-22T23:35:30.204Z,5.63
2023-04-22T23:38:19.468Z,5.90
2023-04-22T23:41:07.987Z,6.63
2023-04-22T23:43:57.820Z,8.30
2023-04-22T23:46:47.964Z,6.87
2023-04-22T23:49:36.617Z,7.47
2023-04-22T23:52:25.118Z,8.13
2023-04-22T23:55:15.904Z,7.50
2023-04-22T23:58:04.957Z,8.30
