createdAt,value
2019-02-19T00:01:09.607Z,10.10
2019-02-19T00:03:36.939Z,10.10
2019-02-19T00:06:04.268Z,10.20
2019-02-19T00:08:31.572Z,10.10
2019-02-19T00:10:58.916Z,10.00
2019-02-19T00:13:26.346Z,10.00
2019-02-19T00:15:53.676Z,10.00
2019-02-19T00:18:20.974Z,10.00
2019-02-19T00:20:48.291Z,10.00
2019-02-19T00:23:15.599Z,10.00
2019-02-19T00:25:43.055Z,10.00
2019-02-19T00:28:10.415Z,10.00
2019-02-19T00:30:37.798Z,9.90
2019-02-19T00:33:05.102Z,9.90
2019-02-19T00:35:32.420Z,9.90
2019-02-19T00:37:59.750Z,9.80
2019-02-19T00:40:27.087Z,9.80
2019-02-19T00:42:54.556Z,9.80
2019-02-19T00:45:21.894Z,9.80
2019-02-19T00:47:49.194Z,9.80
2019-02-19T00:50:25.674Z,9.70
2019-02-19T00:52:52.959Z,8.90
2019-02-19T00:55:20.280Z,9.80
2019-02-19T00:57:47.622Z,9.70
2019-02-19T01:00:15.028Z,9.70
2019-02-19T01:02:42.334Z,9.70
2019-02-19T01:05:09.669Z,9.70
2019-02-19T01:07:36.964Z,9.60
2019-02-19T01:10:04.946Z,9.60
2019-02-19T01:12:32.274Z,9.60
2019-02-19T01:14:59.591Z,9.60
2019-02-19T01:17:26.871Z,9.50
2019-02-19T01:19:54.191Z,9.50
2019-02-19T01:22:21.494Z,9.40
2019-02-19T01:24:48.816Z,9.50
2019-02-19T01:27:16.150Z,9.50
2019-02-19T01:29:43.451Z,9.50
2019-02-19T01:32:10.856Z,9.50
2019-02-19T01:34:38.249Z,9.50
2019-02-19T01:37:25.026Z,9.50
2019-02-19T01:39:52.338Z,9.00
2019-02-19T01:42:19.631Z,9.40
2019-02-19T01:44:47.018Z,9.30
2019-02-19T01:47:14.342Z,9.30
2019-02-19T01:49:41.639Z,9.30
2019-02-19T01:52:08.954Z,9.30
2019-02-19T01:54:36.275Z,9.30
2019-02-19T01:57:03.567Z,9.30
2019-02-19T01:59:30.907Z,9.20
2019-02-19T02:01:58.203Z,9.30
2019-02-19T02:04:25.524Z,9.20
2019-02-19T02:07:12.416Z,9.20
2019-02-19T02:09:39.722Z,8.70
2019-02-19T02:12:06.997Z,9.20
2019-02-19T02:14:34.326Z,9.20
2019-02-19T02:17:01.607Z,9.30
2019-02-19T02:19:28.939Z,9.30
2019-02-19T02:21:56.291Z,9.20
2019-02-19T02:24:23.656Z,9.10
2019-02-19T02:26:50.963Z,9.10
2019-02-19T02:29:18.359Z,9.10
2019-02-19T02:31:45.697Z,9.10
2019-02-19T02:34:32.472Z,9.10
2019-02-19T02:36:59.780Z,8.50
2019-02-19T02:39:46.555Z,9.00
2019-02-19T02:42:14.030Z,8.10
2019-02-19T02:44:41.355Z,9.10
2019-02-19T02:47:08.650Z,9.10
2019-02-19T02:49:35.998Z,9.10
2019-02-19T02:52:03.313Z,9.10
2019-02-19T02:54:30.626Z,9.00
2019-02-19T02:56:58.016Z,9.00
2019-02-19T02:59:25.324Z,9.80
2019-02-19T03:01:52.648Z,9.00
2019-02-19T03:04:20.007Z,9.00
2019-02-19T03:06:55.316Z,9.00
2019-02-19T03:09:22.643Z,9.00
2019-02-19T03:11:49.927Z,8.90
2019-02-19T03:14:36.804Z,8.90
2019-02-19T03:17:04.171Z,8.40
2019-02-19T03:19:31.455Z,8.80
2019-02-19T03:21:58.764Z,8.80
2019-02-19T03:24:26.047Z,8.80
2019-02-19T03:26:53.327Z,8.70
2019-02-19T03:29:25.252Z,8.70
2019-02-19T03:31:52.659Z,7.90
2019-02-19T03:34:19.962Z,8.70
2019-02-19T03:36:47.387Z,8.60
2019-02-19T03:39:14.818Z,8.60
2019-02-19T03:41:42.132Z,8.60
2019-02-19T03:44:09.618Z,8.60
2019-02-19T03:46:36.914Z,8.50
2019-02-19T03:49:04.225Z,8.50
2019-02-19T03:51:31.538Z,8.50
2019-02-19T03:53:58.854Z,8.50
2019-02-19T03:56:26.156Z,8.50
2019-02-19T03:58:53.598Z,8.50
2019-02-19T04:01:20.905Z,8.50
2019-02-19T04:03:48.220Z,8.40
2019-02-19T04:06:15.665Z,8.50
2019-02-19T04:08:42.959Z,8.50
2019-02-19T04:11:10.358Z,8.50
2019-02-19T04:13:38.030Z,8.50
2019-02-19T04:16:05.487Z,9.10
2019-02-19T04:18:32.909Z,8.50
2019-02-19T04:21:06.266Z,8.50
2019-02-19T04:23:33.570Z,7.80
2019-02-19T04:26:20.351Z,8.50
2019-02-19T04:31:33.046Z,7.50
2019-02-19T04:34:00.341Z,8.40
2019-02-19T04:36:27.654Z,8.40
2019-02-19T04:38:54.966Z,8.40
2019-02-19T04:41:22.275Z,8.40
2019-02-19T04:43:49.647Z,8.40
2019-02-19T04:46:16.965Z,8.40
2019-02-19T04:48:44.254Z,8.40
2019-02-19T04:51:31.035Z,8.40
2019-02-19T04:53:58.459Z,8.20
2019-02-19T04:56:25.739Z,8.40
2019-02-19T04:58:53.083Z,8.40
2019-02-19T05:01:20.415Z,8.30
2019-02-19T05:03:47.695Z,8.40
2019-02-19T05:06:15.070Z,8.40
2019-02-19T05:08:44.419Z,8.40
2019-02-19T05:11:31.079Z,8.40
2019-02-19T05:13:58.430Z,7.70
2019-02-19T05:16:25.731Z,8.40
2019-02-19T05:18:53.074Z,8.30
2019-02-19T05:21:20.423Z,8.30
2019-02-19T05:23:47.727Z,8.30
2019-02-19T05:26:15.050Z,8.30
2019-02-19T05:28:42.363Z,8.30
2019-02-19T05:31:29.449Z,8.20
2019-02-19T05:33:56.777Z,7.50
2019-02-19T05:36:24.085Z,8.30
2019-02-19T05:38:51.526Z,8.20
2019-02-19T05:41:18.854Z,8.30
2019-02-19T05:43:46.276Z,8.20
2019-02-19T05:46:13.636Z,8.20
2019-02-19T05:48:40.955Z,8.20
2019-02-19T05:51:08.285Z,8.20
2019-02-19T05:53:35.757Z,8.30
2019-02-19T05:56:03.136Z,8.30
2019-02-19T05:58:30.450Z,8.20
2019-02-19T06:00:57.775Z,8.20
2019-02-19T06:03:25.078Z,8.20
2019-02-19T06:05:52.423Z,8.30
2019-02-19T06:08:19.919Z,8.40
2019-02-19T06:10:47.720Z,8.30
2019-02-19T06:13:15.035Z,8.30
2019-02-19T06:15:43.955Z,8.30
2019-02-19T06:18:11.306Z,8.20
2019-02-19T06:20:38.619Z,8.20
2019-02-19T06:23:05.986Z,8.20
2019-02-19T06:25:33.404Z,8.20
2019-02-19T06:28:00.718Z,8.20
2019-02-19T06:30:28.030Z,8.30
2019-02-19T06:32:55.374Z,8.20
2019-02-19T06:35:22.723Z,8.20
2019-02-19T06:37:50.076Z,8.20
2019-02-19T06:40:27.802Z,8.20
2019-02-19T06:42:55.182Z,8.20
2019-02-19T06:45:22.631Z,8.20
2019-02-19T06:47:49.944Z,8.20
2019-02-19T06:50:17.264Z,8.10
2019-02-19T06:52:44.602Z,8.20
2019-02-19T06:55:11.915Z,8.20
2019-02-19T06:57:39.290Z,8.20
2019-02-19T07:00:06.793Z,8.10
2019-02-19T07:02:56.839Z,8.20
2019-02-19T07:05:24.751Z,8.20
2019-02-19T07:07:52.110Z,8.40
2019-02-19T07:10:19.494Z,8.20
2019-02-19T07:12:46.887Z,8.20
2019-02-19T07:15:14.204Z,8.30
2019-02-19T07:17:41.535Z,8.20
2019-02-19T07:20:08.877Z,8.20
2019-02-19T07:22:36.162Z,8.20
2019-02-19T07:25:03.984Z,8.20
2019-02-19T07:27:31.403Z,8.30
2019-02-19T07:29:58.751Z,8.20
2019-02-19T07:32:26.201Z,8.20
2019-02-19T07:34:53.615Z,8.20
2019-02-19T07:37:20.975Z,8.20
2019-02-19T07:39:48.423Z,8.30
2019-02-19T07:42:15.744Z,8.30
2019-02-19T07:44:43.035Z,8.30
2019-02-19T07:47:10.394Z,8.20
2019-02-19T07:49:37.718Z,8.30
2019-02-19T07:52:05.041Z,8.30
2019-02-19T07:54:32.383Z,8.30
2019-02-19T07:56:59.691Z,8.40
2019-02-19T07:59:27.007Z,8.40
2019-02-19T08:01:54.349Z,8.30
2019-02-19T08:04:22.128Z,8.40
2019-02-19T08:06:49.440Z,8.40
2019-02-19T08:09:16.914Z,8.80
2019-02-19T08:11:44.356Z,8.50
2019-02-19T08:14:11.678Z,8.50
2019-02-19T08:16:59.448Z,8.60
2019-02-19T08:19:28.401Z,8.40
2019-02-19T08:21:55.722Z,8.50
2019-02-19T08:24:23.121Z,8.50
2019-02-19T08:26:50.434Z,8.60
2019-02-19T08:29:17.814Z,8.60
2019-02-19T08:31:45.182Z,8.60
2019-02-19T08:34:12.492Z,8.70
2019-02-19T08:36:39.843Z,8.70
2019-02-19T08:39:07.378Z,8.70
2019-02-19T08:41:34.707Z,8.80
2019-02-19T08:44:02.043Z,8.80
2019-02-19T08:46:29.375Z,8.90
2019-02-19T08:48:56.682Z,8.90
2019-02-19T08:51:24.039Z,8.90
2019-02-19T08:53:51.355Z,9.00
2019-02-19T08:56:18.667Z,9.30
2019-02-19T08:58:45.996Z,9.00
2019-02-19T09:01:13.453Z,9.00
2019-02-19T09:03:40.798Z,9.00
2019-02-19T09:06:08.240Z,9.10
2019-02-19T09:08:35.650Z,9.10
2019-02-19T09:11:03.028Z,9.00
2019-02-19T09:13:30.347Z,9.00
2019-02-19T09:15:57.692Z,8.90
2019-02-19T09:18:25.020Z,9.00
2019-02-19T09:20:52.428Z,9.00
2019-02-19T09:23:39.204Z,9.00
2019-02-19T09:26:06.566Z,8.00
2019-02-19T09:28:33.959Z,9.00
2019-02-19T09:31:01.323Z,9.10
2019-02-19T09:33:49.019Z,9.10
2019-02-19T09:36:16.374Z,8.70
2019-02-19T09:38:43.684Z,9.20
2019-02-19T09:41:30.461Z,9.30
2019-02-19T09:43:57.793Z,8.80
2019-02-19T09:46:25.115Z,9.40
2019-02-19T09:48:52.470Z,9.50
2019-02-19T09:51:19.780Z,9.90
2019-02-19T09:53:47.107Z,9.60
2019-02-19T09:56:14.486Z,9.60
2019-02-19T09:58:41.901Z,9.70
2019-02-19T10:01:09.327Z,9.80
2019-02-19T10:03:36.731Z,9.80
2019-02-19T10:06:04.164Z,10.00
2019-02-19T10:08:31.476Z,10.00
2019-02-19T10:10:58.833Z,10.00
2019-02-19T10:13:26.147Z,10.10
2019-02-19T10:15:53.447Z,10.00
2019-02-19T10:18:40.239Z,10.10
2019-02-19T10:21:07.593Z,9.90
2019-02-19T10:23:34.895Z,10.00
2019-02-19T10:26:02.255Z,9.90
2019-02-19T10:28:29.563Z,10.00
2019-02-19T10:30:56.876Z,10.10
2019-02-19T10:33:24.201Z,10.20
2019-02-19T10:35:51.520Z,10.30
2019-02-19T10:38:18.871Z,10.30
2019-02-19T10:40:46.215Z,10.30
2019-02-19T10:43:13.519Z,10.30
2019-02-19T10:45:40.823Z,10.50
2019-02-19T10:48:08.287Z,10.50
2019-02-19T10:50:35.600Z,10.50
2019-02-19T10:53:02.921Z,10.40
2019-02-19T10:55:30.266Z,10.50
2019-02-19T10:57:57.590Z,10.50
2019-02-19T11:00:25.383Z,10.30
2019-02-19T11:02:52.706Z,10.30
2019-02-19T11:05:20.256Z,10.30
2019-02-19T11:07:47.563Z,10.30
2019-02-19T11:10:14.910Z,10.20
2019-02-19T11:12:42.340Z,10.30
2019-02-19T11:15:09.664Z,10.40
2019-02-19T11:17:36.981Z,10.50
2019-02-19T11:20:23.749Z,10.50
2019-02-19T11:22:51.107Z,10.30
2019-02-19T11:25:18.421Z,10.60
2019-02-19T11:27:45.823Z,10.70
2019-02-19T11:30:14.296Z,10.80
2019-02-19T11:32:41.594Z,10.90
2019-02-19T11:35:28.372Z,11.00
2019-02-19T11:37:55.735Z,10.30
2019-02-19T11:40:23.105Z,11.00
2019-02-19T11:42:50.426Z,11.00
2019-02-19T11:45:17.775Z,11.00
2019-02-19T11:47:45.068Z,10.90
2019-02-19T11:50:12.414Z,10.90
2019-02-19T11:52:39.758Z,10.80
2019-02-19T11:55:08.699Z,10.90
2019-02-19T11:57:36.020Z,10.90
2019-02-19T12:00:30.926Z,11.00
2019-02-19T12:02:58.241Z,10.50
2019-02-19T12:05:45.114Z,11.10
2019-02-19T12:08:12.548Z,10.40
2019-02-19T12:10:39.855Z,11.00
2019-02-19T12:13:07.205Z,11.00
2019-02-19T12:15:35.417Z,11.10
2019-02-19T12:18:03.016Z,11.10
2019-02-19T12:20:30.342Z,11.20
2019-02-19T12:23:17.111Z,11.30
2019-02-19T12:25:44.510Z,11.30
2019-02-19T12:28:11.862Z,11.30
2019-02-19T12:30:39.168Z,11.30
2019-02-19T12:33:06.471Z,11.30
2019-02-19T12:35:33.760Z,11.30
2019-02-19T12:38:01.065Z,11.30
2019-02-19T12:40:28.494Z,11.30
2019-02-19T12:42:55.782Z,11.30
2019-02-19T12:45:23.087Z,11.30
2019-02-19T12:47:50.415Z,11.20
2019-02-19T12:50:37.228Z,11.20
2019-02-19T12:53:17.438Z,11.00
2019-02-19T12:55:44.767Z,11.00
2019-02-19T12:58:12.067Z,11.40
2019-02-19T13:00:39.410Z,11.50
2019-02-19T13:03:06.759Z,11.50
2019-02-19T13:05:34.042Z,11.50
2019-02-19T13:08:20.835Z,11.50
2019-02-19T13:10:48.243Z,11.10
2019-02-19T13:13:15.526Z,11.70
2019-02-19T13:15:42.918Z,11.80
2019-02-19T13:18:10.208Z,11.90
2019-02-19T13:20:37.510Z,11.90
2019-02-19T13:23:05.077Z,12.00
2019-02-19T13:25:32.403Z,12.10
2019-02-19T13:27:59.780Z,12.20
2019-02-19T13:30:27.144Z,12.20
2019-02-19T13:32:54.487Z,12.20
2019-02-19T13:35:21.863Z,12.10
2019-02-19T13:37:49.187Z,12.20
2019-02-19T13:40:16.536Z,12.20
2019-02-19T13:42:43.832Z,12.20
2019-02-19T13:45:11.691Z,12.20
2019-02-19T13:47:39.014Z,12.20
2019-02-19T13:50:08.999Z,12.10
2019-02-19T13:52:58.615Z,12.00
2019-02-19T13:55:50.808Z,12.00
2019-02-19T13:58:37.711Z,11.20
2019-02-19T14:01:05.021Z,11.80
2019-02-19T14:03:32.298Z,12.00
2019-02-19T14:05:59.621Z,12.00
2019-02-19T14:08:26.944Z,12.00
2019-02-19T14:10:54.263Z,11.90
2019-02-19T14:13:21.598Z,12.00
2019-02-19T14:16:06.835Z,11.90
2019-02-19T14:18:54.170Z,11.90
2019-02-19T14:21:39.871Z,12.00
2019-02-19T14:24:32.651Z,12.00
2019-02-19T14:27:25.419Z,12.00
2019-02-19T14:30:27.111Z,12.10
2019-02-19T14:33:19.674Z,12.20
2019-02-19T14:36:05.275Z,12.30
2019-02-19T14:38:58.063Z,12.20
2019-02-19T14:41:44.052Z,12.10
2019-02-19T14:44:38.742Z,12.00
2019-02-19T14:47:57.353Z,11.90
2019-02-19T14:50:56.506Z,12.00
2019-02-19T14:54:05.691Z,11.80
2019-02-19T14:57:04.771Z,11.40
2019-02-19T14:59:51.659Z,11.60
2019-02-19T15:02:50.269Z,11.60
2019-02-19T15:05:55.546Z,11.50
2019-02-19T15:08:52.044Z,11.30
2019-02-19T15:11:45.513Z,11.40
2019-02-19T15:14:21.806Z,11.30
2019-02-19T15:17:29.263Z,11.40
2019-02-19T15:20:50.541Z,11.10
2019-02-19T15:26:39.063Z,11.20
2019-02-19T15:29:28.542Z,11.10
2019-02-19T15:32:15.412Z,11.00
2019-02-19T15:34:51.286Z,11.00
2019-02-19T15:37:33.208Z,10.90
2019-02-19T15:40:42.105Z,10.90
2019-02-19T15:43:29.271Z,10.30
2019-02-19T15:46:16.079Z,10.80
2019-02-19T15:49:04.008Z,10.90
2019-02-19T15:51:56.568Z,10.80
2019-02-19T15:54:34.566Z,10.70
2019-02-19T15:57:33.673Z,10.70
2019-02-19T16:00:19.286Z,10.60
2019-02-19T16:02:59.810Z,10.60
2019-02-19T16:05:55.459Z,10.60
2019-02-19T16:08:45.419Z,10.50
2019-02-19T16:11:38.144Z,10.40
2019-02-19T16:14:31.209Z,10.40
2019-02-19T16:17:24.102Z,10.40
2019-02-19T16:19:57.271Z,10.40
2019-02-19T16:22:32.903Z,10.30
2019-02-19T16:25:18.215Z,10.30
2019-02-19T16:28:09.932Z,10.30
2019-02-19T16:30:55.699Z,10.20
2019-02-19T16:33:51.195Z,10.20
2019-02-19T16:36:46.964Z,9.90
2019-02-19T16:39:32.698Z,10.10
2019-02-19T16:42:37.966Z,10.20
2019-02-19T16:45:18.400Z,9.50
2019-02-19T16:48:36.668Z,10.10
2019-02-19T16:51:37.700Z,9.90
2019-02-19T16:54:37.783Z,9.60
2019-02-19T16:57:27.571Z,10.00
2019-02-19T17:00:26.727Z,10.00
2019-02-19T17:06:18.457Z,10.00
2019-02-19T17:09:23.983Z,10.00
2019-02-19T17:12:39.524Z,9.90
2019-02-19T17:15:26.337Z,9.70
2019-02-19T17:18:11.683Z,10.00
2019-02-19T17:21:03.886Z,10.00
2019-02-19T17:23:44.428Z,10.00
2019-02-19T17:26:19.833Z,9.90
2019-02-19T17:29:04.008Z,9.90
2019-02-19T17:31:47.625Z,9.90
2019-02-19T17:34:40.168Z,9.80
2019-02-19T17:37:25.542Z,9.80
2019-02-19T17:40:04.273Z,9.80
2019-02-19T17:42:42.688Z,9.90
2019-02-19T17:45:44.988Z,9.90
2019-02-19T17:48:40.749Z,9.90
2019-02-19T17:51:21.589Z,9.90
2019-02-19T17:54:04.877Z,8.90
2019-02-19T17:56:45.363Z,9.80
2019-02-19T17:59:31.011Z,9.20
2019-02-19T18:02:20.507Z,9.80
2019-02-19T18:04:53.857Z,9.80
2019-02-19T18:07:39.529Z,9.80
2019-02-19T18:10:41.426Z,9.70
2019-02-19T18:13:31.584Z,9.70
2019-02-19T18:16:18.406Z,9.80
2019-02-19T18:18:51.766Z,9.80
2019-02-19T18:21:19.140Z,9.80
2019-02-19T18:23:46.458Z,9.80
2019-02-19T18:26:13.826Z,9.70
2019-02-19T18:28:41.135Z,9.70
2019-02-19T18:31:08.439Z,9.70
2019-02-19T18:33:35.795Z,9.70
2019-02-19T18:36:03.210Z,9.70
2019-02-19T18:38:50.051Z,9.70
2019-02-19T18:41:17.358Z,9.00
2019-02-19T18:43:44.776Z,9.70
2019-02-19T18:46:12.166Z,9.70
2019-02-19T18:48:39.526Z,9.70
2019-02-19T18:51:06.944Z,9.70
2019-02-19T18:53:34.286Z,9.70
2019-02-19T18:56:01.615Z,9.60
2019-02-19T18:58:34.370Z,9.60
2019-02-19T19:01:01.691Z,9.60
2019-02-19T19:03:29.024Z,9.60
2019-02-19T19:05:56.339Z,9.60
2019-02-19T19:08:23.669Z,9.60
2019-02-19T19:10:51.093Z,9.60
2019-02-19T19:13:18.399Z,9.60
2019-02-19T19:15:45.711Z,9.50
2019-02-19T19:18:13.054Z,9.50
2019-02-19T19:20:40.452Z,9.50
2019-02-19T19:23:07.795Z,9.60
2019-02-19T19:25:35.199Z,9.60
2019-02-19T19:28:02.751Z,9.50
2019-02-19T19:30:30.201Z,9.50
2019-02-19T19:32:57.628Z,9.50
2019-02-19T19:35:24.926Z,9.50
2019-02-19T19:37:59.790Z,9.40
2019-02-19T19:40:27.141Z,9.40
2019-02-19T19:42:54.495Z,9.40
2019-02-19T19:45:21.860Z,9.40
2019-02-19T19:47:49.154Z,9.50
2019-02-19T19:50:16.496Z,9.40
2019-02-19T19:52:43.979Z,9.30
2019-02-19T19:55:11.304Z,9.30
2019-02-19T19:57:38.686Z,9.30
2019-02-19T20:00:06.409Z,9.20
2019-02-19T20:02:33.706Z,9.30
2019-02-19T20:05:01.059Z,9.20
2019-02-19T20:07:28.422Z,9.20
2019-02-19T20:09:55.867Z,9.20
2019-02-19T20:12:23.181Z,9.20
2019-02-19T20:14:50.523Z,9.20
2019-02-19T20:17:17.867Z,9.10
2019-02-19T20:19:45.296Z,9.30
2019-02-19T20:22:12.637Z,9.20
2019-02-19T20:24:39.951Z,9.30
2019-02-19T20:27:07.307Z,9.30
2019-02-19T20:29:34.646Z,9.20
2019-02-19T20:32:02.009Z,9.20
2019-02-19T20:34:48.818Z,9.10
2019-02-19T20:37:16.212Z,8.90
2019-02-19T20:39:43.603Z,9.10
2019-02-19T20:42:10.970Z,9.10
2019-02-19T20:44:38.275Z,9.10
2019-02-19T20:47:05.592Z,9.20
2019-02-19T20:49:33.055Z,9.00
2019-02-19T20:52:00.451Z,9.00
2019-02-19T20:54:27.773Z,9.10
2019-02-19T20:56:55.120Z,9.10
2019-02-19T20:59:22.520Z,9.00
2019-02-19T21:01:49.874Z,9.00
2019-02-19T21:04:17.199Z,9.30
2019-02-19T21:06:44.527Z,9.00
2019-02-19T21:09:11.850Z,9.00
2019-02-19T21:11:39.218Z,9.00
2019-02-19T21:14:06.563Z,8.90
2019-02-19T21:16:33.880Z,8.90
2019-02-19T21:19:01.345Z,9.20
2019-02-19T21:21:28.653Z,8.90
2019-02-19T21:23:55.968Z,8.90
2019-02-19T21:26:23.327Z,8.90
2019-02-19T21:28:50.636Z,8.90
2019-02-19T21:31:17.952Z,8.90
2019-02-19T21:33:45.399Z,8.80
2019-02-19T21:36:12.759Z,8.80
2019-02-19T21:38:40.203Z,8.80
2019-02-19T21:41:07.891Z,8.80
2019-02-19T21:43:35.366Z,8.80
2019-02-19T21:46:02.713Z,8.80
2019-02-19T21:48:30.047Z,8.80
2019-02-19T21:50:57.496Z,8.80
2019-02-19T21:53:44.300Z,8.90
2019-02-19T21:56:11.673Z,8.10
2019-02-19T21:58:39.023Z,8.90
2019-02-19T22:01:06.374Z,8.80
2019-02-19T22:03:33.711Z,8.90
2019-02-19T22:06:01.169Z,8.80
2019-02-19T22:08:28.591Z,8.70
2019-02-19T22:10:55.899Z,8.80
2019-02-19T22:13:23.248Z,8.70
2019-02-19T22:15:50.547Z,8.80
2019-02-19T22:18:17.866Z,8.80
2019-02-19T22:20:52.927Z,8.70
2019-02-19T22:23:20.239Z,8.70
2019-02-19T22:25:47.570Z,8.70
2019-02-19T22:28:14.916Z,8.70
2019-02-19T22:30:42.347Z,8.80
2019-02-19T22:33:29.569Z,8.60
2019-02-19T22:35:56.918Z,7.90
2019-02-19T22:38:24.274Z,8.70
2019-02-19T22:40:55.276Z,8.60
2019-02-19T22:43:20.879Z,8.60
2019-02-19T22:45:48.270Z,8.70
2019-02-19T22:48:24.469Z,8.70
2019-02-19T22:50:51.884Z,8.60
2019-02-19T22:53:50.824Z,8.60
2019-02-19T22:56:21.763Z,8.60
2019-02-19T22:58:49.159Z,8.60
2019-02-19T23:01:34.494Z,8.60
2019-02-19T23:04:01.879Z,8.60
2019-02-19T23:06:29.267Z,8.60
2019-02-19T23:09:16.286Z,8.60
2019-02-19T23:14:45.585Z,8.60
2019-02-19T23:17:12.898Z,8.60
2019-02-19T23:19:40.243Z,8.60
2019-02-19T23:22:07.595Z,8.60
2019-02-19T23:24:34.905Z,8.70
2019-02-19T23:27:02.227Z,8.70
2019-02-19T23:29:49.029Z,8.60
2019-02-19T23:32:16.370Z,8.20
2019-02-19T23:34:44.011Z,8.70
2019-02-19T23:37:14.503Z,8.70
2019-02-19T23:39:43.825Z,8.70
2019-02-19T23:42:30.641Z,8.80
2019-02-19T23:44:57.967Z,8.30
2019-02-19T23:47:25.303Z,8.80
2019-02-19T23:49:52.659Z,8.80
2019-02-19T23:52:39.958Z,8.80
2019-02-19T23:55:07.287Z,8.20
2019-02-19T23:57:34.610Z,8.80
