createdAt,value
2018-05-08T00:02:23.804Z,4.13
2018-05-08T00:04:51.290Z,5.03
2018-05-08T00:07:18.811Z,5.33
2018-05-08T00:09:47.066Z,5.27
2018-05-08T00:12:14.552Z,5.03
2018-05-08T00:14:42.850Z,4.30
2018-05-08T00:17:11.109Z,10.60
2018-05-08T00:19:38.599Z,3.57
2018-05-08T00:22:06.981Z,4.53
2018-05-08T00:24:34.470Z,3.97
2018-05-08T00:27:02.721Z,5.23
2018-05-08T00:29:30.247Z,5.60
2018-05-08T00:31:57.726Z,4.27
2018-05-08T00:34:25.210Z,4.97
2018-05-08T00:36:52.735Z,6.07
2018-05-08T00:39:20.984Z,5.03
2018-05-08T00:41:48.470Z,6.83
2018-05-08T00:44:15.990Z,8.23
2018-05-08T00:46:43.477Z,4.90
2018-05-08T00:49:10.955Z,3.90
2018-05-08T00:51:38.471Z,3.17
2018-05-08T00:54:05.967Z,6.63
2018-05-08T00:56:33.441Z,3.77
2018-05-08T00:59:00.994Z,4.20
2018-05-08T01:01:28.481Z,6.07
2018-05-08T01:03:55.963Z,8.33
2018-05-08T01:06:23.480Z,5.07
2018-05-08T01:08:50.977Z,3.90
2018-05-08T01:11:18.473Z,4.03
2018-05-08T01:13:46.218Z,3.43
2018-05-08T01:16:14.474Z,3.40
2018-05-08T01:18:41.978Z,3.63
2018-05-08T01:21:10.271Z,8.33
2018-05-08T01:23:37.766Z,9.00
2018-05-08T01:26:05.263Z,3.30
2018-05-08T01:28:32.795Z,3.27
2018-05-08T01:31:00.281Z,5.17
2018-05-08T01:33:27.765Z,4.93
2018-05-08T01:35:55.287Z,4.37
2018-05-08T01:38:23.553Z,4.33
2018-05-08T01:40:51.048Z,3.57
2018-05-08T01:43:19.369Z,5.33
2018-05-08T01:45:46.851Z,3.50
2018-05-08T01:48:14.335Z,3.47
2018-05-08T01:50:41.871Z,4.93
2018-05-08T01:53:09.366Z,10.10
2018-05-08T01:55:36.854Z,5.13
2018-05-08T01:58:04.374Z,5.20
2018-05-08T02:00:31.851Z,6.03
2018-05-08T02:02:59.343Z,4.80
2018-05-08T02:05:26.871Z,3.33
2018-05-08T02:07:54.367Z,4.20
2018-05-08T02:10:21.859Z,3.30
2018-05-08T02:12:49.395Z,3.10
2018-05-08T02:15:16.899Z,4.53
2018-05-08T02:17:44.385Z,3.00
2018-05-08T02:20:12.016Z,3.83
2018-05-08T02:22:39.515Z,8.57
2018-05-08T02:25:07.016Z,3.17
2018-05-08T02:27:34.646Z,4.77
2018-05-08T02:30:02.138Z,6.77
2018-05-08T02:32:29.633Z,7.60
2018-05-08T02:34:57.927Z,3.10
2018-05-08T02:37:26.191Z,8.17
2018-05-08T02:39:53.682Z,5.77
2018-05-08T02:42:21.987Z,4.17
2018-05-08T02:44:50.245Z,4.07
2018-05-08T02:47:17.773Z,6.60
2018-05-08T02:49:45.300Z,6.03
2018-05-08T02:52:12.792Z,9.50
2018-05-08T02:54:40.279Z,7.50
2018-05-08T02:57:07.911Z,3.53
2018-05-08T02:59:35.403Z,3.93
2018-05-08T03:02:02.907Z,6.03
2018-05-08T03:04:30.435Z,4.10
2018-05-08T03:06:57.925Z,7.53
2018-05-08T03:09:25.414Z,4.70
2018-05-08T03:11:52.955Z,3.43
2018-05-08T03:14:20.447Z,4.70
2018-05-08T03:16:47.939Z,5.57
2018-05-08T03:19:15.475Z,4.97
2018-05-08T03:21:42.964Z,4.63
2018-05-08T03:24:11.215Z,6.10
2018-05-08T03:26:39.503Z,4.13
2018-05-08T03:29:07.755Z,3.43
2018-05-08T03:31:35.240Z,4.40
2018-05-08T03:34:02.770Z,3.73
2018-05-08T03:36:30.264Z,7.13
2018-05-08T03:38:57.780Z,10.33
2018-05-08T03:41:25.424Z,4.77
2018-05-08T03:43:52.909Z,4.33
2018-05-08T03:46:21.167Z,6.10
2018-05-08T03:48:48.691Z,3.73
2018-05-08T03:51:16.179Z,5.70
2018-05-08T03:53:43.702Z,3.93
2018-05-08T03:56:11.190Z,4.80
2018-05-08T03:58:39.460Z,4.50
2018-05-08T04:01:18.743Z,7.90
2018-05-08T04:03:58.104Z,9.33
2018-05-08T04:09:42.336Z,5.13
2018-05-08T04:12:09.875Z,5.33
2018-05-08T04:14:37.374Z,10.27
2018-05-08T04:17:04.858Z,5.07
2018-05-08T04:19:32.381Z,8.63
2018-05-08T04:21:59.879Z,4.17
2018-05-08T04:24:27.367Z,4.10
2018-05-08T04:26:54.894Z,6.00
2018-05-08T04:29:22.375Z,5.77
2018-05-08T04:31:49.903Z,5.00
2018-05-08T04:34:18.156Z,4.80
2018-05-08T04:36:45.639Z,4.73
2018-05-08T04:39:13.162Z,5.90
2018-05-08T04:41:40.655Z,4.40
2018-05-08T04:44:08.279Z,8.87
2018-05-08T04:46:36.548Z,7.57
2018-05-08T04:49:04.047Z,4.10
2018-05-08T04:51:31.587Z,5.77
2018-05-08T04:53:59.879Z,8.97
2018-05-08T04:56:27.386Z,4.50
2018-05-08T04:58:54.908Z,7.23
2018-05-08T05:01:22.409Z,4.83
2018-05-08T05:03:50.672Z,5.70
2018-05-08T05:06:18.198Z,5.70
2018-05-08T05:08:45.684Z,5.30
2018-05-08T05:11:13.197Z,5.30
2018-05-08T05:13:40.819Z,7.57
2018-05-08T05:16:08.314Z,4.63
2018-05-08T05:18:35.807Z,5.27
2018-05-08T05:21:04.104Z,6.30
2018-05-08T05:23:31.593Z,6.43
2018-05-08T05:25:59.094Z,4.70
2018-05-08T05:28:26.639Z,5.00
2018-05-08T05:30:54.119Z,6.77
2018-05-08T05:33:21.607Z,5.93
2018-05-08T05:35:49.239Z,3.93
2018-05-08T05:38:16.726Z,6.53
2018-05-08T05:40:44.235Z,11.43
2018-05-08T05:43:11.770Z,7.33
2018-05-08T05:45:39.266Z,15.83
2018-05-08T05:48:06.750Z,6.27
2018-05-08T05:50:34.295Z,7.13
2018-05-08T05:53:01.783Z,7.20
2018-05-08T05:55:29.277Z,9.93
2018-05-08T05:57:56.798Z,6.43
2018-05-08T06:00:24.294Z,5.77
2018-05-08T06:02:51.783Z,11.13
2018-05-08T06:05:19.336Z,8.67
2018-05-08T06:07:46.871Z,6.50
2018-05-08T06:10:14.354Z,7.13
2018-05-08T06:12:41.986Z,5.70
2018-05-08T06:15:10.230Z,4.80
2018-05-08T06:17:37.713Z,5.70
2018-05-08T06:20:05.242Z,6.10
2018-05-08T06:22:32.727Z,5.50
2018-05-08T06:25:00.255Z,3.33
2018-05-08T06:27:28.511Z,3.77
2018-05-08T06:29:56.002Z,4.00
2018-05-08T06:32:23.530Z,11.53
2018-05-08T06:34:51.038Z,5.00
2018-05-08T06:37:18.571Z,3.90
2018-05-08T06:39:46.069Z,5.93
2018-05-08T06:42:13.567Z,4.17
2018-05-08T06:44:41.860Z,5.07
2018-05-08T06:47:10.105Z,4.03
2018-05-08T06:49:37.619Z,6.40
2018-05-08T06:52:05.903Z,8.33
2018-05-08T06:54:34.246Z,5.63
2018-05-08T06:57:01.784Z,5.20
2018-05-08T06:59:29.411Z,3.47
2018-05-08T07:01:57.770Z,4.83
2018-05-08T07:04:25.354Z,6.10
2018-05-08T07:06:52.926Z,3.30
2018-05-08T07:09:20.478Z,4.10
2018-05-08T07:11:48.019Z,4.20
2018-05-08T07:14:15.585Z,4.47
2018-05-08T07:16:43.149Z,5.03
2018-05-08T07:19:10.742Z,5.70
2018-05-08T07:21:38.279Z,3.47
2018-05-08T07:24:05.816Z,4.53
2018-05-08T07:26:33.419Z,3.80
2018-05-08T07:29:00.989Z,5.70
2018-05-08T07:31:28.555Z,6.17
2018-05-08T07:33:56.183Z,5.27
2018-05-08T07:36:23.849Z,5.60
2018-05-08T07:38:51.475Z,4.90
2018-05-08T07:41:19.061Z,3.83
2018-05-08T07:43:46.627Z,6.60
2018-05-08T07:46:14.154Z,3.70
2018-05-08T07:48:41.760Z,9.60
2018-05-08T07:51:09.319Z,3.87
2018-05-08T07:53:36.905Z,4.53
2018-05-08T07:56:04.524Z,4.40
2018-05-08T07:58:32.086Z,4.03
2018-05-08T08:01:00.468Z,7.70
2018-05-08T08:03:28.806Z,4.17
2018-05-08T08:05:56.373Z,6.93
2018-05-08T08:08:23.964Z,6.17
2018-05-08T08:10:51.493Z,6.47
2018-05-08T08:13:19.030Z,5.27
2018-05-08T08:15:46.809Z,5.10
2018-05-08T08:18:39.070Z,5.07
2018-05-08T08:21:06.882Z,5.30
2018-05-08T08:23:34.424Z,4.30
2018-05-08T08:26:02.818Z,9.17
2018-05-08T08:28:30.473Z,4.37
2018-05-08T08:30:58.865Z,4.97
2018-05-08T08:33:26.416Z,5.60
2018-05-08T08:35:54.008Z,4.43
2018-05-08T08:38:22.310Z,6.47
2018-05-08T08:40:49.970Z,4.10
2018-05-08T08:43:17.518Z,5.07
2018-05-08T08:45:45.065Z,6.40
2018-05-08T08:48:12.643Z,4.27
2018-05-08T08:50:40.225Z,4.53
2018-05-08T08:53:08.812Z,6.37
2018-05-08T08:55:36.475Z,5.23
2018-05-08T08:58:04.090Z,4.77
2018-05-08T09:00:31.630Z,3.87
2018-05-08T09:02:59.134Z,4.40
2018-05-08T09:05:26.664Z,5.97
2018-05-08T09:07:54.158Z,10.27
2018-05-08T09:10:21.695Z,7.43
2018-05-08T09:12:49.316Z,6.57
2018-05-08T09:15:16.811Z,7.07
2018-05-08T09:17:44.298Z,5.50
2018-05-08T09:20:12.600Z,4.70
2018-05-08T09:22:40.099Z,5.40
2018-05-08T09:25:07.623Z,4.27
2018-05-08T09:27:35.910Z,4.83
2018-05-08T09:30:03.375Z,5.77
2018-05-08T09:32:31.771Z,5.20
2018-05-08T09:34:59.279Z,3.03
2018-05-08T09:37:26.768Z,6.33
2018-05-08T09:39:54.299Z,4.50
2018-05-08T09:42:22.584Z,3.60
2018-05-08T09:44:50.873Z,4.67
2018-05-08T09:47:18.456Z,5.33
2018-05-08T09:49:46.018Z,7.17
2018-05-08T09:52:13.517Z,6.30
2018-05-08T09:54:41.020Z,4.43
2018-05-08T09:57:08.646Z,5.20
2018-05-08T09:59:36.192Z,3.13
2018-05-08T10:02:04.647Z,6.10
2018-05-08T10:04:32.168Z,4.30
2018-05-08T10:06:59.664Z,3.40
2018-05-08T10:09:27.159Z,3.03
2018-05-08T10:11:54.701Z,4.97
2018-05-08T10:14:22.190Z,6.00
2018-05-08T10:16:49.684Z,6.53
2018-05-08T10:19:17.230Z,4.13
2018-05-08T10:21:44.720Z,7.17
2018-05-08T10:24:12.219Z,5.63
2018-05-08T10:26:40.594Z,6.73
2018-05-08T10:29:08.772Z,6.00
2018-05-08T10:31:36.299Z,3.83
2018-05-08T10:34:03.840Z,4.13
2018-05-08T10:36:32.107Z,5.53
2018-05-08T10:38:59.611Z,4.80
2018-05-08T10:41:27.143Z,4.80
2018-05-08T10:43:54.646Z,4.50
2018-05-08T10:46:22.900Z,3.97
2018-05-08T10:48:51.223Z,5.30
2018-05-08T10:51:18.710Z,4.60
2018-05-08T10:53:46.280Z,4.27
2018-05-08T10:56:13.815Z,8.93
2018-05-08T10:58:41.337Z,3.60
2018-05-08T11:01:08.835Z,6.23
2018-05-08T11:03:36.348Z,5.10
2018-05-08T11:06:04.595Z,6.13
2018-05-08T11:08:32.123Z,5.50
2018-05-08T11:10:59.611Z,4.17
2018-05-08T11:13:27.102Z,3.00
2018-05-08T11:15:54.743Z,4.80
2018-05-08T11:18:22.248Z,5.10
2018-05-08T11:20:49.746Z,2.93
2018-05-08T11:23:17.288Z,3.97
2018-05-08T11:25:44.925Z,2.97
2018-05-08T11:28:12.427Z,3.20
2018-05-08T11:30:40.079Z,3.73
2018-05-08T11:33:07.599Z,4.20
2018-05-08T11:35:35.092Z,5.20
2018-05-08T11:38:03.387Z,3.10
2018-05-08T11:40:31.646Z,7.10
2018-05-08T11:42:59.144Z,7.00
2018-05-08T11:45:26.777Z,3.50
2018-05-08T11:47:54.314Z,5.03
2018-05-08T11:50:21.825Z,3.87
2018-05-08T11:52:49.356Z,3.63
2018-05-08T11:55:16.868Z,2.87
2018-05-08T11:57:44.368Z,5.47
2018-05-08T12:00:12.679Z,5.50
2018-05-08T12:02:40.260Z,3.70
2018-05-08T12:05:07.675Z,3.50
2018-05-08T12:07:35.216Z,6.50
2018-05-08T12:10:02.726Z,4.43
2018-05-08T12:12:30.243Z,4.90
2018-05-08T12:14:57.736Z,4.70
2018-05-08T12:17:25.232Z,3.40
2018-05-08T12:19:52.759Z,4.40
2018-05-08T12:22:20.266Z,3.23
2018-05-08T12:24:47.765Z,2.70
2018-05-08T12:27:15.318Z,3.80
2018-05-08T12:29:42.809Z,3.47
2018-05-08T12:32:11.203Z,3.43
2018-05-08T12:34:38.699Z,4.07
2018-05-08T12:37:06.186Z,3.97
2018-05-08T12:39:33.716Z,3.03
2018-05-08T12:42:01.229Z,6.30
2018-05-08T12:44:28.726Z,3.30
2018-05-08T12:46:56.264Z,4.10
2018-05-08T12:49:23.751Z,4.00
2018-05-08T12:51:51.299Z,3.30
2018-05-08T12:54:18.795Z,3.93
2018-05-08T12:56:46.280Z,3.90
2018-05-08T12:59:13.817Z,3.13
2018-05-08T13:01:44.771Z,3.30
2018-05-08T13:04:12.303Z,3.53
2018-05-08T13:06:39.819Z,5.73
2018-05-08T13:09:07.319Z,3.50
2018-05-08T13:11:35.587Z,4.93
2018-05-08T13:14:03.362Z,4.70
2018-05-08T13:16:30.855Z,3.20
2018-05-08T13:18:58.335Z,3.30
2018-05-08T13:21:26.691Z,3.33
2018-05-08T13:23:54.131Z,2.73
2018-05-08T13:26:21.631Z,4.07
2018-05-08T13:28:49.175Z,3.10
2018-05-08T13:31:16.677Z,3.07
2018-05-08T13:33:44.182Z,4.10
2018-05-08T13:36:11.720Z,6.23
2018-05-08T13:38:39.217Z,3.70
2018-05-08T13:41:07.506Z,4.03
2018-05-08T13:43:35.762Z,3.27
2018-05-08T13:46:03.290Z,5.40
2018-05-08T13:48:30.827Z,4.23
2018-05-08T13:50:58.312Z,3.80
2018-05-08T13:53:26.582Z,5.93
2018-05-08T13:55:54.115Z,3.70
2018-05-08T13:58:22.661Z,3.90
2018-05-08T14:00:50.979Z,4.20
2018-05-08T14:03:18.940Z,3.90
2018-05-08T14:05:46.591Z,4.57
2018-05-08T14:08:14.099Z,5.70
2018-05-08T14:10:41.631Z,3.80
2018-05-08T14:13:09.172Z,4.50
2018-05-08T14:15:36.648Z,5.40
2018-05-08T14:18:04.187Z,4.97
2018-05-08T14:20:31.677Z,4.80
2018-05-08T14:22:59.186Z,8.60
2018-05-08T14:25:26.737Z,6.63
2018-05-08T14:27:54.299Z,4.50
2018-05-08T14:30:21.788Z,2.83
2018-05-08T14:32:49.351Z,4.23
2018-05-08T14:35:16.857Z,5.00
2018-05-08T14:37:45.127Z,3.63
2018-05-08T14:40:12.642Z,3.60
2018-05-08T14:42:40.140Z,4.43
2018-05-08T14:45:07.652Z,3.00
2018-05-08T14:47:35.955Z,5.07
2018-05-08T14:50:03.449Z,3.13
2018-05-08T14:52:30.934Z,2.90
2018-05-08T14:54:58.459Z,4.53
2018-05-08T14:57:26.715Z,3.43
2018-05-08T14:59:54.206Z,5.77
2018-05-08T15:02:21.764Z,11.13
2018-05-08T15:04:49.292Z,7.27
2018-05-08T15:07:16.779Z,2.93
2018-05-08T15:09:44.294Z,3.13
2018-05-08T15:12:12.552Z,6.93
2018-05-08T15:14:40.067Z,3.00
2018-05-08T15:17:08.360Z,2.70
2018-05-08T15:19:35.845Z,4.03
2018-05-08T15:22:03.333Z,3.90
2018-05-08T15:24:31.643Z,5.83
2018-05-08T15:26:59.131Z,5.20
2018-05-08T15:29:26.629Z,4.40
2018-05-08T15:31:54.280Z,3.17
2018-05-08T15:34:21.971Z,5.57
2018-05-08T15:36:49.547Z,3.37
2018-05-08T15:39:17.072Z,5.27
2018-05-08T15:41:44.568Z,7.80
2018-05-08T15:44:12.053Z,3.43
2018-05-08T15:46:40.462Z,3.20
2018-05-08T15:49:07.963Z,3.67
2018-05-08T15:51:35.450Z,3.50
2018-05-08T15:54:03.003Z,6.43
2018-05-08T15:56:30.498Z,5.70
2018-05-08T15:58:57.999Z,5.27
2018-05-08T16:01:26.391Z,6.80
2018-05-08T16:03:53.887Z,4.10
2018-05-08T16:06:21.383Z,11.07
2018-05-08T16:08:48.934Z,4.70
2018-05-08T16:11:16.436Z,3.03
2018-05-08T16:13:43.923Z,4.03
2018-05-08T16:16:11.448Z,3.73
2018-05-08T16:18:38.951Z,5.53
2018-05-08T16:21:06.455Z,2.43
2018-05-08T16:23:34.755Z,7.43
2018-05-08T16:26:02.284Z,5.60
2018-05-08T16:28:29.816Z,3.53
2018-05-08T16:30:57.305Z,6.40
2018-05-08T16:33:24.795Z,3.53
2018-05-08T16:35:52.334Z,6.17
2018-05-08T16:38:19.818Z,3.53
2018-05-08T16:40:48.071Z,4.73
2018-05-08T16:43:15.590Z,8.07
2018-05-08T16:45:43.078Z,3.70
2018-05-08T16:48:10.572Z,5.37
2018-05-08T16:50:38.123Z,4.60
2018-05-08T16:53:06.379Z,6.93
2018-05-08T16:55:33.871Z,8.20
2018-05-08T16:58:01.404Z,4.97
2018-05-08T17:00:28.894Z,3.80
2018-05-08T17:02:56.382Z,5.30
2018-05-08T17:05:24.024Z,4.10
2018-05-08T17:07:51.521Z,4.60
2018-05-08T17:10:19.032Z,4.00
2018-05-08T17:12:46.571Z,9.00
2018-05-08T17:15:14.067Z,4.77
2018-05-08T17:17:42.322Z,9.30
2018-05-08T17:20:09.867Z,4.07
2018-05-08T17:22:37.370Z,3.90
2018-05-08T17:25:04.867Z,6.27
2018-05-08T17:27:32.406Z,6.20
2018-05-08T17:29:59.903Z,7.47
2018-05-08T17:32:28.207Z,5.60
2018-05-08T17:34:55.710Z,5.80
2018-05-08T17:37:23.202Z,4.07
2018-05-08T17:39:50.761Z,6.13
2018-05-08T17:42:18.269Z,8.37
2018-05-08T17:44:46.541Z,5.00
2018-05-08T17:47:14.069Z,7.30
2018-05-08T17:49:42.561Z,5.60
2018-05-08T17:52:10.137Z,5.07
2018-05-08T17:54:37.607Z,4.97
2018-05-08T17:57:05.097Z,7.20
2018-05-08T17:59:32.605Z,7.10
2018-05-08T18:02:00.917Z,6.73
2018-05-08T18:04:28.402Z,8.70
2018-05-08T18:06:56.679Z,4.53
2018-05-08T18:09:25.003Z,5.17
2018-05-08T18:11:52.503Z,5.67
2018-05-08T18:14:20.791Z,5.63
2018-05-08T18:16:48.330Z,5.63
2018-05-08T18:19:15.816Z,5.90
2018-05-08T18:21:43.357Z,6.60
2018-05-08T18:24:10.846Z,6.80
2018-05-08T18:26:38.339Z,5.13
2018-05-08T18:29:06.663Z,5.50
2018-05-08T18:31:34.151Z,5.97
2018-05-08T18:34:01.651Z,5.93
2018-05-08T18:36:29.184Z,9.03
2018-05-08T18:38:56.706Z,13.87
2018-05-08T18:41:24.223Z,7.70
2018-05-08T18:43:51.778Z,5.37
2018-05-08T18:46:20.060Z,7.07
2018-05-08T18:48:47.555Z,6.73
2018-05-08T18:51:15.090Z,7.37
2018-05-08T18:53:43.355Z,11.10
2018-05-08T18:56:10.843Z,6.33
2018-05-08T18:58:38.375Z,10.40
2018-05-08T19:01:05.891Z,8.20
2018-05-08T19:03:34.238Z,11.37
2018-05-08T19:06:01.720Z,7.27
2018-05-08T19:08:29.215Z,8.90
2018-05-08T19:11:02.508Z,18.30
2018-05-08T19:13:30.003Z,17.93
2018-05-08T19:16:03.335Z,20.50
2018-05-08T19:18:36.475Z,15.30
2018-05-08T19:21:04.035Z,16.50
2018-05-08T19:23:31.527Z,20.70
2018-05-08T19:25:59.025Z,17.37
2018-05-08T19:28:33.083Z,14.33
2018-05-08T19:31:00.584Z,12.93
2018-05-08T19:33:28.092Z,12.30
2018-05-08T19:36:02.137Z,14.87
2018-05-08T19:38:29.635Z,19.17
2018-05-08T19:40:57.915Z,21.87
2018-05-08T19:43:25.467Z,23.57
2018-05-08T19:45:52.988Z,19.70
2018-05-08T19:48:20.511Z,21.70
2018-05-08T19:50:48.069Z,27.23
2018-05-08T19:53:15.576Z,29.13
2018-05-08T19:55:43.084Z,20.10
2018-05-08T19:58:10.743Z,20.97
2018-05-08T20:00:38.253Z,20.73
2018-05-08T20:03:06.514Z,20.47
2018-05-08T20:05:34.058Z,24.20
2018-05-08T20:08:01.562Z,20.73
2018-05-08T20:10:29.055Z,13.10
2018-05-08T20:12:56.611Z,8.13
2018-05-08T20:15:24.109Z,9.10
2018-05-08T20:17:51.604Z,6.93
2018-05-08T20:20:19.154Z,7.67
2018-05-08T20:22:46.643Z,9.93
2018-05-08T20:25:14.138Z,7.53
2018-05-08T20:27:41.665Z,6.63
2018-05-08T20:30:09.167Z,9.80
2018-05-08T20:32:36.666Z,8.40
2018-05-08T20:35:04.967Z,8.27
2018-05-08T20:37:33.227Z,7.80
2018-05-08T20:40:00.771Z,6.63
2018-05-08T20:42:28.276Z,10.50
2018-05-08T20:44:55.768Z,8.50
2018-05-08T20:47:24.087Z,8.23
2018-05-08T20:49:51.590Z,7.27
2018-05-08T20:52:19.092Z,9.13
2018-05-08T20:54:47.397Z,11.00
2018-05-08T20:57:15.650Z,9.10
2018-05-08T20:59:43.283Z,7.83
2018-05-08T21:02:10.780Z,7.13
2018-05-08T21:04:38.270Z,8.70
2018-05-08T21:07:05.819Z,6.77
2018-05-08T21:09:33.311Z,10.67
2018-05-08T21:12:00.808Z,6.90
2018-05-08T21:14:28.336Z,6.73
2018-05-08T21:16:55.829Z,8.57
2018-05-08T21:19:23.323Z,9.07
2018-05-08T21:21:51.618Z,10.30
2018-05-08T21:24:19.132Z,7.03
2018-05-08T21:26:46.624Z,7.60
2018-05-08T21:29:19.854Z,8.23
2018-05-08T21:31:47.367Z,10.93
2018-05-08T21:34:14.888Z,7.13
2018-05-08T21:36:43.175Z,7.70
2018-05-08T21:39:11.433Z,8.70
2018-05-08T21:41:38.979Z,6.60
2018-05-08T21:44:06.603Z,6.00
2018-05-08T21:46:34.857Z,6.90
2018-05-08T21:49:02.352Z,8.00
2018-05-08T21:51:29.991Z,7.10
2018-05-08T21:53:57.498Z,8.90
2018-05-08T21:56:24.987Z,11.20
2018-05-08T21:58:53.311Z,6.77
2018-05-08T22:01:20.815Z,11.83
2018-05-08T22:03:48.322Z,6.03
2018-05-08T22:06:15.880Z,7.30
2018-05-08T22:08:44.137Z,12.43
2018-05-08T22:11:11.651Z,6.83
2018-05-08T22:13:39.203Z,6.70
2018-05-08T22:16:06.750Z,6.57
2018-05-08T22:18:34.264Z,9.67
2018-05-08T22:21:01.794Z,9.13
2018-05-08T22:23:29.293Z,6.40
2018-05-08T22:25:57.555Z,7.13
2018-05-08T22:28:25.183Z,7.70
2018-05-08T22:30:52.675Z,8.27
2018-05-08T22:33:20.165Z,7.33
2018-05-08T22:35:47.703Z,6.20
2018-05-08T22:38:15.202Z,6.97
2018-05-08T22:40:42.690Z,6.40
2018-05-08T22:43:10.219Z,6.90
2018-05-08T22:45:37.716Z,9.27
2018-05-08T22:48:05.208Z,6.07
2018-05-08T22:50:33.511Z,9.03
2018-05-08T22:53:01.782Z,7.37
2018-05-08T22:55:29.278Z,7.80
2018-05-08T22:57:57.579Z,6.33
2018-05-08T23:00:25.075Z,7.70
2018-05-08T23:02:52.579Z,11.13
2018-05-08T23:05:20.102Z,7.87
2018-05-08T23:07:47.599Z,8.80
2018-05-08T23:10:15.092Z,7.17
2018-05-08T23:12:42.723Z,6.27
2018-05-08T23:15:10.236Z,12.40
2018-05-08T23:17:37.733Z,5.90
2018-05-08T23:20:05.262Z,15.80
2018-05-08T23:22:32.755Z,8.37
2018-05-08T23:25:00.254Z,9.43
2018-05-08T23:27:27.890Z,13.43
2018-05-08T23:29:55.375Z,6.70
2018-05-08T23:32:23.636Z,8.23
2018-05-08T23:34:51.172Z,7.00
2018-05-08T23:37:18.668Z,6.80
2018-05-08T23:39:46.164Z,6.30
2018-05-08T23:42:13.704Z,7.13
2018-05-08T23:44:41.196Z,7.33
2018-05-08T23:47:08.695Z,5.87
2018-05-08T23:49:36.983Z,5.43
2018-05-08T23:52:05.257Z,5.70
2018-05-08T23:54:32.783Z,7.83
2018-05-08T23:57:00.285Z,11.67
2018-05-08T23:59:27.784Z,6.07
