createdAt,value
2022-09-29T00:00:33.621Z,6.00
2022-09-29T00:03:01.297Z,5.97
2022-09-29T00:05:28.509Z,5.90
2022-09-29T00:07:55.628Z,5.55
2022-09-29T00:10:23.922Z,5.22
2022-09-29T00:12:51.025Z,5.38
2022-09-29T00:15:18.390Z,5.00
2022-09-29T00:18:02.994Z,5.20
2022-09-29T00:20:32.807Z,5.20
2022-09-29T00:22:59.908Z,5.35
2022-09-29T00:25:27.001Z,5.00
2022-09-29T00:27:54.056Z,5.63
2022-09-29T00:30:21.184Z,4.70
2022-09-29T00:32:48.320Z,4.72
2022-09-29T00:35:18.017Z,5.13
2022-09-29T00:37:45.546Z,5.25
2022-09-29T00:40:12.596Z,4.78
2022-09-29T00:42:39.658Z,4.57
2022-09-29T00:45:24.552Z,4.68
2022-09-29T00:48:13.336Z,5.18
2022-09-29T00:50:46.851Z,4.45
2022-09-29T00:53:20.554Z,5.10
2022-09-29T00:55:57.385Z,5.07
2022-09-29T00:58:27.493Z,4.88
2022-09-29T01:00:55.458Z,5.25
2022-09-29T01:03:26.288Z,4.95
2022-09-29T01:06:02.471Z,4.50
2022-09-29T01:08:59.631Z,4.93
2022-09-29T01:11:26.644Z,4.80
2022-09-29T01:13:57.380Z,4.25
2022-09-29T01:16:24.667Z,4.45
2022-09-29T01:18:52.880Z,4.95
2022-09-29T01:21:22.607Z,4.63
2022-09-29T01:24:04.688Z,4.63
2022-09-29T01:27:05.050Z,5.05
2022-09-29T01:30:03.656Z,5.28
2022-09-29T01:32:58.999Z,5.22
2022-09-29T01:35:26.085Z,5.68
2022-09-29T01:38:14.702Z,6.15
2022-09-29T01:41:03.025Z,6.18
2022-09-29T01:43:36.886Z,5.28
2022-09-29T01:46:10.114Z,5.88
2022-09-29T01:48:44.690Z,5.47
2022-09-29T01:51:24.030Z,5.90
2022-09-29T01:53:55.919Z,5.43
2022-09-29T01:56:36.086Z,5.43
2022-09-29T01:59:10.753Z,5.45
2022-09-29T02:01:42.845Z,5.50
2022-09-29T02:04:16.885Z,4.82
2022-09-29T02:06:50.121Z,4.63
2022-09-29T02:09:27.808Z,4.93
2022-09-29T02:11:57.942Z,4.80
2022-09-29T02:14:30.936Z,4.30
2022-09-29T02:17:05.285Z,5.03
2022-09-29T02:19:37.350Z,4.55
2022-09-29T02:22:04.450Z,5.00
2022-09-29T02:24:31.822Z,4.88
2022-09-29T02:26:58.999Z,4.47
2022-09-29T02:29:27.317Z,3.80
2022-09-29T02:31:55.778Z,4.78
2022-09-29T02:34:23.796Z,4.30
2022-09-29T02:36:59.651Z,4.20
2022-09-29T02:39:42.539Z,4.60
2022-09-29T02:42:18.400Z,4.50
2022-09-29T02:45:07.853Z,4.45
2022-09-29T02:47:55.713Z,4.25
2022-09-29T02:50:48.095Z,4.32
2022-09-29T02:53:46.495Z,4.25
2022-09-29T02:56:23.336Z,4.38
2022-09-29T02:59:13.680Z,4.93
2022-09-29T03:01:52.449Z,4.90
2022-09-29T03:04:21.136Z,4.57
2022-09-29T03:06:48.441Z,4.60
2022-09-29T03:09:15.861Z,4.28
2022-09-29T03:11:43.145Z,3.85
2022-09-29T03:14:10.349Z,5.05
2022-09-29T03:16:37.794Z,4.32
2022-09-29T03:19:08.157Z,4.30
2022-09-29T03:21:35.702Z,4.60
2022-09-29T03:24:03.000Z,4.13
2022-09-29T03:26:30.357Z,4.07
2022-09-29T03:28:57.563Z,4.53
2022-09-29T03:31:24.732Z,4.25
2022-09-29T03:33:51.862Z,4.50
2022-09-29T03:36:18.974Z,3.88
2022-09-29T03:38:47.324Z,4.00
2022-09-29T03:41:14.637Z,4.53
2022-09-29T03:43:42.130Z,4.10
2022-09-29T03:46:09.187Z,3.88
2022-09-29T03:48:36.922Z,3.92
2022-09-29T03:51:04.204Z,4.20
2022-09-29T03:53:31.488Z,4.53
2022-09-29T03:55:58.470Z,4.05
2022-09-29T03:58:25.579Z,4.25
2022-09-29T04:00:53.040Z,4.30
2022-09-29T04:03:21.522Z,4.40
2022-09-29T04:05:49.023Z,4.28
2022-09-29T04:08:16.882Z,4.28
2022-09-29T04:10:46.906Z,4.65
2022-09-29T04:13:19.154Z,4.70
2022-09-29T04:15:48.025Z,4.75
2022-09-29T04:18:15.443Z,4.55
2022-09-29T04:20:42.535Z,4.38
2022-09-29T04:23:09.532Z,4.78
2022-09-29T04:25:36.622Z,4.53
2022-09-29T04:28:03.601Z,4.25
2022-09-29T04:30:30.629Z,3.97
2022-09-29T04:32:57.607Z,4.68
2022-09-29T04:35:24.682Z,4.65
2022-09-29T04:37:57.326Z,4.65
2022-09-29T04:40:25.569Z,4.13
2022-09-29T04:42:52.701Z,5.00
2022-09-29T04:45:19.698Z,4.78
2022-09-29T04:47:46.747Z,4.95
2022-09-29T04:50:14.128Z,4.75
2022-09-29T04:52:43.707Z,5.05
2022-09-29T04:55:11.545Z,4.93
2022-09-29T04:57:40.206Z,5.50
2022-09-29T05:00:08.059Z,5.13
2022-09-29T05:02:35.988Z,5.22
2022-09-29T05:05:03.697Z,5.10
2022-09-29T05:07:30.943Z,5.88
2022-09-29T05:09:58.042Z,4.90
2022-09-29T05:12:25.146Z,5.68
2022-09-29T05:14:52.200Z,5.07
2022-09-29T05:17:19.460Z,5.40
2022-09-29T05:19:46.542Z,6.07
2022-09-29T05:22:13.598Z,5.13
2022-09-29T05:24:40.716Z,5.75
2022-09-29T05:27:07.958Z,5.70
2022-09-29T05:29:35.033Z,5.82
2022-09-29T05:32:02.170Z,5.32
2022-09-29T05:34:29.262Z,5.72
2022-09-29T05:36:56.736Z,5.47
2022-09-29T05:39:23.767Z,6.25
2022-09-29T05:41:50.859Z,5.15
2022-09-29T05:44:17.990Z,5.15
2022-09-29T05:46:45.065Z,4.90
2022-09-29T05:49:12.155Z,4.82
2022-09-29T05:51:39.215Z,4.88
2022-09-29T05:54:06.203Z,4.60
2022-09-29T05:56:33.098Z,5.10
2022-09-29T05:59:01.605Z,5.13
2022-09-29T06:01:28.867Z,4.70
2022-09-29T06:03:56.877Z,5.60
2022-09-29T06:06:28.815Z,5.10
2022-09-29T06:08:58.019Z,4.93
2022-09-29T06:11:31.073Z,5.00
2022-09-29T06:13:58.825Z,5.55
2022-09-29T06:16:28.807Z,5.40
2022-09-29T06:18:56.414Z,5.20
2022-09-29T06:21:26.215Z,5.85
2022-09-29T06:23:57.760Z,6.15
2022-09-29T06:26:26.519Z,6.72
2022-09-29T06:28:54.589Z,6.95
2022-09-29T06:31:26.093Z,7.03
2022-09-29T06:33:53.476Z,7.18
2022-09-29T06:36:53.639Z,6.97
2022-09-29T06:39:21.374Z,8.05
2022-09-29T06:41:57.766Z,8.05
2022-09-29T06:44:27.191Z,8.43
2022-09-29T06:46:55.055Z,8.10
2022-09-29T06:49:22.146Z,8.80
2022-09-29T06:51:49.339Z,7.68
2022-09-29T06:54:19.084Z,8.00
2022-09-29T06:56:50.601Z,7.70
2022-09-29T06:59:18.322Z,7.50
2022-09-29T07:01:49.790Z,7.70
2022-09-29T07:04:17.627Z,7.95
2022-09-29T07:06:45.884Z,8.45
2022-09-29T07:09:16.404Z,8.50
2022-09-29T07:11:51.595Z,8.15
2022-09-29T07:14:22.825Z,8.82
2022-09-29T07:16:50.964Z,9.05
2022-09-29T07:19:19.967Z,9.32
2022-09-29T07:21:47.822Z,9.10
2022-09-29T07:24:15.640Z,9.80
2022-09-29T07:26:43.040Z,10.55
2022-09-29T07:29:21.382Z,10.38
2022-09-29T07:31:52.651Z,10.82
2022-09-29T07:34:21.271Z,12.10
2022-09-29T07:36:48.503Z,10.63
2022-09-29T07:39:15.684Z,13.75
2022-09-29T07:41:42.683Z,13.00
2022-09-29T07:44:09.637Z,12.80
2022-09-29T07:46:36.572Z,13.40
2022-09-29T07:49:03.608Z,14.40
2022-09-29T07:51:30.687Z,16.35
2022-09-29T07:54:02.849Z,15.52
2022-09-29T07:56:30.242Z,16.45
2022-09-29T07:58:58.162Z,15.43
2022-09-29T08:01:25.171Z,15.23
2022-09-29T08:03:54.618Z,15.13
2022-09-29T08:06:23.959Z,14.68
2022-09-29T08:09:02.782Z,13.02
2022-09-29T08:11:32.869Z,14.50
2022-09-29T08:14:01.253Z,12.38
2022-09-29T08:16:29.087Z,13.75
2022-09-29T08:18:56.162Z,12.73
2022-09-29T08:21:23.086Z,14.23
2022-09-29T08:23:50.176Z,12.25
2022-09-29T08:26:22.909Z,13.48
2022-09-29T08:29:06.546Z,13.85
2022-09-29T08:31:34.388Z,12.05
2022-09-29T08:34:01.465Z,13.85
2022-09-29T08:36:28.515Z,12.48
2022-09-29T08:38:57.372Z,12.57
2022-09-29T08:41:47.335Z,13.57
2022-09-29T08:44:38.333Z,12.70
2022-09-29T08:47:39.869Z,13.23
2022-09-29T08:50:12.510Z,12.90
2022-09-29T08:52:51.651Z,12.15
2022-09-29T08:55:21.966Z,13.25
2022-09-29T08:57:58.661Z,12.80
2022-09-29T09:01:03.095Z,12.57
2022-09-29T09:03:32.357Z,12.30
2022-09-29T09:06:11.452Z,11.32
2022-09-29T09:08:53.520Z,11.75
2022-09-29T09:11:36.171Z,13.10
2022-09-29T09:14:14.826Z,11.65
2022-09-29T09:16:53.708Z,11.40
2022-09-29T09:19:36.647Z,11.43
2022-09-29T09:22:03.504Z,11.77
2022-09-29T09:24:42.381Z,12.70
2022-09-29T09:27:22.914Z,11.80
2022-09-29T09:29:55.193Z,11.57
2022-09-29T09:32:28.674Z,13.23
2022-09-29T09:35:01.089Z,12.45
2022-09-29T09:37:39.592Z,13.00
2022-09-29T09:40:10.125Z,12.82
2022-09-29T09:42:44.609Z,12.52
2022-09-29T09:45:35.511Z,11.63
2022-09-29T09:48:23.430Z,11.82
2022-09-29T09:50:51.689Z,11.68
2022-09-29T09:53:40.102Z,13.25
2022-09-29T09:56:13.235Z,13.35
2022-09-29T09:58:58.370Z,12.80
2022-09-29T10:01:26.160Z,13.52
2022-09-29T10:03:53.307Z,13.55
2022-09-29T10:06:20.687Z,11.93
2022-09-29T10:08:47.778Z,13.25
2022-09-29T10:11:17.686Z,11.98
2022-09-29T10:13:47.428Z,12.43
2022-09-29T10:16:20.920Z,12.38
2022-09-29T10:18:52.751Z,12.73
2022-09-29T10:21:29.761Z,12.57
2022-09-29T10:26:28.036Z,11.82
2022-09-29T10:28:54.982Z,12.27
2022-09-29T10:31:24.192Z,11.63
2022-09-29T10:33:58.364Z,12.40
2022-09-29T10:36:28.923Z,12.77
2022-09-29T10:38:59.618Z,12.80
2022-09-29T10:41:31.888Z,12.88
2022-09-29T10:44:21.317Z,12.43
2022-09-29T10:46:53.575Z,11.95
2022-09-29T10:49:23.444Z,13.48
2022-09-29T10:52:02.746Z,13.30
2022-09-29T10:54:36.898Z,12.35
2022-09-29T10:57:15.988Z,12.75
2022-09-29T10:59:52.986Z,13.38
2022-09-29T11:02:33.977Z,11.82
2022-09-29T11:05:05.598Z,12.40
2022-09-29T11:07:34.631Z,12.25
2022-09-29T11:10:02.133Z,11.95
2022-09-29T11:12:34.762Z,10.95
2022-09-29T11:15:02.353Z,11.57
2022-09-29T11:17:50.836Z,10.23
2022-09-29T11:22:57.535Z,10.38
2022-09-29T11:26:04.723Z,11.57
2022-09-29T11:29:15.267Z,11.68
2022-09-29T11:32:00.474Z,11.50
2022-09-29T11:34:50.048Z,11.82
2022-09-29T11:37:38.889Z,10.77
2022-09-29T11:40:19.479Z,11.90
2022-09-29T11:43:21.701Z,12.63
2022-09-29T11:46:11.456Z,11.63
2022-09-29T11:48:47.719Z,11.20
2022-09-29T11:51:42.271Z,11.43
2022-09-29T11:54:39.853Z,10.73
2022-09-29T11:57:43.926Z,11.27
2022-09-29T12:00:19.903Z,10.30
2022-09-29T12:03:13.769Z,9.13
2022-09-29T12:06:29.340Z,9.48
2022-09-29T12:09:47.214Z,8.88
2022-09-29T12:12:25.058Z,9.07
2022-09-29T12:15:18.485Z,9.13
2022-09-29T12:17:53.760Z,8.10
2022-09-29T12:20:29.615Z,8.75
2022-09-29T12:23:01.358Z,7.80
2022-09-29T12:25:32.292Z,8.85
2022-09-29T12:28:07.764Z,8.43
2022-09-29T12:30:59.297Z,8.52
2022-09-29T12:33:43.710Z,8.32
2022-09-29T12:36:43.800Z,8.05
2022-09-29T12:39:28.511Z,9.23
2022-09-29T12:42:26.108Z,8.48
2022-09-29T12:45:10.651Z,12.10
2022-09-29T12:47:44.343Z,9.38
2022-09-29T12:50:20.350Z,10.32
2022-09-29T12:52:56.606Z,8.17
2022-09-29T12:55:30.924Z,7.75
2022-09-29T12:58:04.960Z,8.20
2022-09-29T13:00:36.518Z,8.40
2022-09-29T13:03:12.456Z,8.95
2022-09-29T13:06:08.676Z,8.00
2022-09-29T13:08:40.386Z,7.50
2022-09-29T13:11:28.805Z,7.90
2022-09-29T13:14:24.746Z,7.43
2022-09-29T13:17:19.377Z,7.95
2022-09-29T13:20:11.357Z,7.80
2022-09-29T13:22:50.382Z,7.78
2022-09-29T13:25:28.470Z,8.25
2022-09-29T13:27:57.423Z,7.25
2022-09-29T13:30:33.400Z,8.18
2022-09-29T13:33:16.489Z,7.77
2022-09-29T13:35:47.130Z,7.65
2022-09-29T13:38:19.706Z,7.50
2022-09-29T13:41:09.628Z,8.20
2022-09-29T13:44:02.038Z,7.82
2022-09-29T13:46:31.735Z,8.02
2022-09-29T13:49:15.146Z,8.35
2022-09-29T13:51:45.559Z,7.57
2022-09-29T13:54:23.411Z,8.25
2022-09-29T13:57:16.370Z,8.35
2022-09-29T13:59:47.149Z,7.78
2022-09-29T14:02:30.812Z,8.50
2022-09-29T14:04:57.929Z,8.88
2022-09-29T14:08:03.351Z,8.43
2022-09-29T14:10:36.518Z,9.02
2022-09-29T14:13:12.293Z,9.38
2022-09-29T14:15:47.490Z,9.70
2022-09-29T14:18:30.805Z,8.60
2022-09-29T14:20:59.767Z,8.88
2022-09-29T14:23:45.871Z,9.70
2022-09-29T14:26:49.066Z,10.13
2022-09-29T14:29:26.045Z,9.30
2022-09-29T14:34:26.664Z,8.07
2022-09-29T14:36:56.817Z,8.50
2022-09-29T14:39:26.843Z,8.25
2022-09-29T14:41:54.520Z,9.15
2022-09-29T14:44:50.710Z,8.45
2022-09-29T14:48:08.246Z,8.38
2022-09-29T14:51:25.295Z,8.48
2022-09-29T14:54:10.067Z,8.63
2022-09-29T14:57:33.656Z,9.15
2022-09-29T15:00:04.287Z,9.18
2022-09-29T15:02:37.264Z,10.15
2022-09-29T15:05:34.677Z,9.57
2022-09-29T15:08:03.847Z,9.10
2022-09-29T15:10:40.973Z,9.88
2022-09-29T15:13:30.410Z,9.77
2022-09-29T15:16:04.224Z,9.90
2022-09-29T15:18:31.144Z,9.65
2022-09-29T15:21:07.229Z,9.77
2022-09-29T15:23:46.250Z,9.97
2022-09-29T15:26:15.414Z,9.65
2022-09-29T15:28:43.333Z,10.02
2022-09-29T15:31:16.283Z,9.88
2022-09-29T15:33:45.037Z,9.13
2022-09-29T15:36:15.105Z,9.80
2022-09-29T15:38:42.069Z,10.13
2022-09-29T15:41:13.145Z,10.10
2022-09-29T15:43:45.165Z,10.75
2022-09-29T15:46:19.619Z,10.30
2022-09-29T15:49:11.754Z,8.82
2022-09-29T15:51:41.345Z,11.05
2022-09-29T15:54:12.584Z,10.10
2022-09-29T15:56:58.565Z,10.38
2022-09-29T15:59:42.294Z,10.02
2022-09-29T16:02:19.990Z,10.38
2022-09-29T16:04:50.738Z,10.38
2022-09-29T16:07:34.680Z,10.50
2022-09-29T16:10:09.889Z,10.57
2022-09-29T16:12:46.933Z,9.93
2022-09-29T16:15:24.877Z,9.65
2022-09-29T16:17:52.824Z,10.48
2022-09-29T16:20:27.132Z,10.25
2022-09-29T16:22:56.008Z,9.68
2022-09-29T16:25:29.218Z,10.90
2022-09-29T16:28:01.489Z,11.10
2022-09-29T16:30:38.863Z,11.43
2022-09-29T16:33:23.013Z,11.15
2022-09-29T16:35:58.864Z,13.85
2022-09-29T16:38:37.877Z,10.95
2022-09-29T16:41:20.638Z,12.35
2022-09-29T16:43:49.346Z,11.52
2022-09-29T16:46:25.644Z,10.48
2022-09-29T16:48:52.789Z,11.57
2022-09-29T16:51:39.625Z,11.23
2022-09-29T16:54:15.016Z,10.52
2022-09-29T16:56:44.339Z,11.82
2022-09-29T16:59:17.283Z,11.18
2022-09-29T17:01:46.409Z,11.55
2022-09-29T17:04:13.710Z,11.93
2022-09-29T17:06:46.444Z,12.38
2022-09-29T17:09:20.106Z,11.73
2022-09-29T17:11:49.515Z,11.48
2022-09-29T17:14:18.670Z,12.18
2022-09-29T17:16:46.564Z,13.13
2022-09-29T17:19:13.685Z,12.50
2022-09-29T17:21:40.849Z,11.95
2022-09-29T17:24:08.276Z,12.23
2022-09-29T17:27:00.957Z,12.68
2022-09-29T17:29:28.972Z,12.82
2022-09-29T17:31:56.206Z,13.82
2022-09-29T17:34:29.210Z,12.23
2022-09-29T17:37:02.099Z,13.10
2022-09-29T17:39:30.113Z,13.23
2022-09-29T17:41:59.327Z,12.68
2022-09-29T17:44:28.120Z,12.63
2022-09-29T17:47:05.420Z,13.07
2022-09-29T17:49:51.192Z,13.32
2022-09-29T17:52:19.991Z,12.68
2022-09-29T17:54:47.447Z,13.80
2022-09-29T17:57:30.220Z,13.95
2022-09-29T18:00:04.517Z,14.35
2022-09-29T18:02:36.846Z,15.45
2022-09-29T18:05:04.373Z,15.00
2022-09-29T18:07:31.633Z,15.68
2022-09-29T18:09:59.816Z,13.85
2022-09-29T18:12:27.031Z,14.00
2022-09-29T18:14:54.076Z,15.25
2022-09-29T18:17:21.774Z,15.45
2022-09-29T18:19:48.908Z,15.48
2022-09-29T18:22:17.659Z,14.93
2022-09-29T18:24:44.871Z,13.77
2022-09-29T18:27:14.971Z,14.68
2022-09-29T18:29:42.549Z,15.82
2022-09-29T18:32:20.208Z,15.05
2022-09-29T18:34:47.657Z,15.40
2022-09-29T18:37:16.123Z,14.02
2022-09-29T18:39:43.572Z,14.65
2022-09-29T18:42:13.306Z,14.25
2022-09-29T18:44:41.632Z,13.75
2022-09-29T18:47:13.114Z,13.80
2022-09-29T18:49:40.400Z,13.23
2022-09-29T18:52:09.457Z,14.95
2022-09-29T18:54:36.688Z,15.68
2022-09-29T18:57:04.075Z,13.20
2022-09-29T18:59:32.821Z,26.50
2022-09-29T19:02:00.039Z,17.48
2022-09-29T19:04:27.500Z,15.45
2022-09-29T19:06:54.676Z,15.23
2022-09-29T19:09:22.032Z,14.55
2022-09-29T19:11:50.123Z,15.38
2022-09-29T19:14:17.346Z,14.75
2022-09-29T19:16:45.268Z,14.15
2022-09-29T19:19:12.795Z,15.32
2022-09-29T19:21:42.259Z,15.40
2022-09-29T19:24:09.286Z,15.60
2022-09-29T19:26:36.646Z,14.35
2022-09-29T19:29:04.710Z,15.43
2022-09-29T19:31:31.981Z,16.65
2022-09-29T19:33:59.112Z,15.40
2022-09-29T19:36:26.509Z,16.13
2022-09-29T19:38:53.622Z,15.55
2022-09-29T19:41:23.620Z,14.93
2022-09-29T19:43:52.020Z,14.20
2022-09-29T19:46:20.982Z,14.30
2022-09-29T19:48:48.686Z,16.05
2022-09-29T19:51:36.178Z,15.85
2022-09-29T19:56:51.542Z,14.93
2022-09-29T19:59:21.882Z,15.57
2022-09-29T20:01:50.934Z,15.07
2022-09-29T20:04:24.620Z,15.98
2022-09-29T20:06:54.373Z,16.10
2022-09-29T20:09:21.476Z,14.27
2022-09-29T20:11:50.052Z,15.07
2022-09-29T20:14:23.385Z,15.52
2022-09-29T20:16:52.762Z,16.45
2022-09-29T20:19:24.261Z,16.08
2022-09-29T20:21:53.103Z,14.70
2022-09-29T20:24:24.283Z,14.35
2022-09-29T20:26:52.305Z,14.50
2022-09-29T20:29:20.263Z,15.23
2022-09-29T20:31:48.257Z,15.68
2022-09-29T20:34:18.718Z,15.30
2022-09-29T20:36:48.672Z,14.98
2022-09-29T20:39:21.816Z,16.40
2022-09-29T20:41:50.171Z,15.30
2022-09-29T20:44:20.107Z,15.57
2022-09-29T20:46:47.569Z,15.35
2022-09-29T20:49:14.603Z,15.32
2022-09-29T20:51:41.715Z,14.60
2022-09-29T20:54:11.871Z,14.57
2022-09-29T20:56:42.161Z,14.63
2022-09-29T20:59:14.730Z,14.32
2022-09-29T21:01:43.478Z,15.55
2022-09-29T21:04:18.205Z,14.15
2022-09-29T21:06:47.757Z,14.30
2022-09-29T21:09:17.772Z,14.55
2022-09-29T21:11:47.218Z,15.13
2022-09-29T21:14:19.637Z,14.10
2022-09-29T21:16:51.382Z,15.45
2022-09-29T21:19:19.967Z,14.80
2022-09-29T21:21:47.067Z,13.73
2022-09-29T21:24:14.914Z,14.40
2022-09-29T21:26:42.403Z,14.13
2022-09-29T21:29:15.487Z,14.57
2022-09-29T21:31:42.679Z,14.77
2022-09-29T21:34:10.705Z,14.77
2022-09-29T21:36:38.242Z,14.20
2022-09-29T21:39:08.659Z,13.93
2022-09-29T21:41:41.372Z,14.40
2022-09-29T21:44:13.294Z,15.15
2022-09-29T21:46:42.285Z,14.48
2022-09-29T21:49:11.323Z,14.90
2022-09-29T21:51:44.003Z,14.52
2022-09-29T21:54:23.110Z,14.05
2022-09-29T21:56:51.669Z,15.10
2022-09-29T21:59:20.511Z,14.82
2022-09-29T22:01:47.749Z,14.50
2022-09-29T22:04:16.195Z,16.13
2022-09-29T22:06:45.222Z,16.02
2022-09-29T22:09:18.204Z,16.00
2022-09-29T22:11:45.709Z,14.73
2022-09-29T22:14:14.581Z,15.25
2022-09-29T22:16:41.810Z,14.32
2022-09-29T22:19:26.105Z,16.98
2022-09-29T22:21:54.214Z,15.68
2022-09-29T22:24:21.535Z,17.30
2022-09-29T22:26:48.739Z,17.50
2022-09-29T22:29:15.988Z,17.60
2022-09-29T22:31:43.090Z,15.38
2022-09-29T22:34:11.428Z,17.08
2022-09-29T22:36:39.497Z,16.98
2022-09-29T22:39:07.641Z,16.58
2022-09-29T22:41:36.941Z,18.10
2022-09-29T22:44:04.601Z,15.88
2022-09-29T22:46:32.851Z,14.90
2022-09-29T22:49:00.204Z,15.55
2022-09-29T22:51:27.685Z,17.08
2022-09-29T22:53:55.163Z,16.38
2022-09-29T22:56:28.730Z,15.98
2022-09-29T22:59:03.259Z,16.55
2022-09-29T23:01:31.231Z,15.65
2022-09-29T23:03:58.648Z,15.75
2022-09-29T23:06:26.174Z,14.95
2022-09-29T23:08:55.294Z,15.18
2022-09-29T23:11:22.406Z,15.15
2022-09-29T23:13:49.644Z,14.73
2022-09-29T23:16:17.431Z,14.63
2022-09-29T23:18:46.363Z,14.80
2022-09-29T23:21:19.362Z,16.05
2022-09-29T23:23:59.739Z,15.27
2022-09-29T23:26:29.495Z,15.77
2022-09-29T23:28:57.091Z,14.82
2022-09-29T23:31:24.834Z,15.48
2022-09-29T23:33:56.829Z,16.08
2022-09-29T23:36:25.785Z,16.33
2022-09-29T23:39:11.242Z,14.85
2022-09-29T23:41:42.426Z,15.65
2022-09-29T23:44:11.506Z,14.80
2022-09-29T23:46:40.951Z,14.60
2022-09-29T23:49:11.154Z,15.85
2022-09-29T23:51:40.663Z,16.42
2022-09-29T23:54:08.786Z,14.40
2022-09-29T23:56:36.366Z,14.75
2022-09-29T23:59:04.144Z,14.63
