createdAt,value
2019-03-15T00:02:21.628Z,98610.88
2019-03-15T00:05:26.774Z,98623.79
2019-03-15T00:08:31.927Z,98628.30
2019-03-15T00:11:37.033Z,98631.97
2019-03-15T00:14:42.127Z,98641.86
2019-03-15T00:17:47.200Z,98647.82
2019-03-15T00:20:52.339Z,98649.77
2019-03-15T00:23:57.494Z,98669.23
2019-03-15T00:27:02.687Z,98660.11
2019-03-15T00:30:08.629Z,98663.97
2019-03-15T00:33:13.758Z,98674.20
2019-03-15T00:36:18.949Z,98679.80
2019-03-15T00:39:24.106Z,98681.54
2019-03-15T00:42:29.265Z,98687.38
2019-03-15T00:45:34.371Z,98683.91
2019-03-15T00:48:39.445Z,98678.62
2019-03-15T00:51:44.619Z,98680.25
2019-03-15T00:54:49.764Z,98693.70
2019-03-15T00:57:54.976Z,98692.55
2019-03-15T01:01:00.078Z,98689.41
2019-03-15T01:04:05.257Z,98705.53
2019-03-15T01:07:10.366Z,98703.02
2019-03-15T01:10:15.501Z,98696.77
2019-03-15T01:13:20.703Z,98706.03
2019-03-15T01:16:25.853Z,98697.76
2019-03-15T01:19:31.021Z,98697.32
2019-03-15T01:22:37.164Z,98698.55
2019-03-15T01:25:42.348Z,98691.32
2019-03-15T01:28:47.632Z,98706.55
2019-03-15T01:31:52.756Z,98705.30
2019-03-15T01:34:57.906Z,98708.27
2019-03-15T01:38:03.012Z,98719.87
2019-03-15T01:41:09.192Z,98720.84
2019-03-15T01:44:14.364Z,98727.98
2019-03-15T01:47:19.467Z,98731.23
2019-03-15T01:50:24.658Z,98730.56
2019-03-15T01:53:29.904Z,98727.64
2019-03-15T01:56:35.173Z,98736.06
2019-03-15T01:59:40.274Z,98740.31
2019-03-15T02:02:45.474Z,98729.88
2019-03-15T02:05:50.552Z,98736.56
2019-03-15T02:08:55.652Z,98746.16
2019-03-15T02:12:00.786Z,98749.77
2019-03-15T02:15:06.320Z,98743.39
2019-03-15T02:18:11.427Z,98745.52
2019-03-15T02:21:16.550Z,98736.60
2019-03-15T02:24:21.719Z,98737.27
2019-03-15T02:27:26.935Z,98737.21
2019-03-15T02:30:32.108Z,98728.00
2019-03-15T02:33:37.380Z,98733.48
2019-03-15T02:36:42.661Z,98720.52
2019-03-15T02:39:47.798Z,98733.73
2019-03-15T02:42:53.301Z,98731.94
2019-03-15T02:46:00.667Z,98740.23
2019-03-15T02:49:06.161Z,98736.88
2019-03-15T02:52:11.348Z,98746.41
2019-03-15T02:55:16.468Z,98752.92
2019-03-15T02:58:21.575Z,98757.31
2019-03-15T03:01:26.694Z,98759.17
2019-03-15T03:04:31.846Z,98763.28
2019-03-15T03:07:36.958Z,98767.13
2019-03-15T03:10:42.069Z,98764.63
2019-03-15T03:13:47.210Z,98762.69
2019-03-15T03:16:52.371Z,98770.44
2019-03-15T03:19:57.502Z,98763.73
2019-03-15T03:23:04.005Z,98765.79
2019-03-15T03:26:09.273Z,98770.09
2019-03-15T03:29:14.417Z,98765.98
2019-03-15T03:32:19.506Z,98770.88
2019-03-15T03:35:25.858Z,98776.22
2019-03-15T03:38:31.071Z,98779.99
2019-03-15T03:41:36.203Z,98771.09
2019-03-15T03:44:41.359Z,98780.78
2019-03-15T03:47:46.412Z,98775.80
2019-03-15T03:50:51.561Z,98786.75
2019-03-15T03:53:56.714Z,98777.88
2019-03-15T03:57:01.869Z,98779.10
2019-03-15T04:00:07.960Z,98777.23
2019-03-15T04:03:13.051Z,98772.05
2019-03-15T04:06:18.213Z,98773.91
2019-03-15T04:09:23.423Z,98788.16
2019-03-15T04:12:29.562Z,98777.31
2019-03-15T04:15:34.688Z,98772.31
2019-03-15T04:18:39.801Z,98769.08
2019-03-15T04:21:44.901Z,98761.95
2019-03-15T04:24:49.993Z,98770.36
2019-03-15T04:27:55.208Z,98786.81
2019-03-15T04:31:00.345Z,98778.82
2019-03-15T04:34:05.481Z,98772.32
2019-03-15T04:37:10.689Z,98773.09
2019-03-15T04:40:15.833Z,98772.78
2019-03-15T04:43:20.934Z,98781.06
2019-03-15T04:46:26.023Z,98780.91
2019-03-15T04:49:31.208Z,98778.38
2019-03-15T04:52:36.392Z,98781.60
2019-03-15T04:55:41.519Z,98788.37
2019-03-15T04:58:46.762Z,98780.97
2019-03-15T05:01:51.892Z,98786.24
2019-03-15T05:05:00.201Z,98784.40
2019-03-15T05:08:03.888Z,98783.03
2019-03-15T05:11:09.061Z,98776.95
2019-03-15T05:14:14.166Z,98781.41
2019-03-15T05:17:19.291Z,98782.25
2019-03-15T05:20:24.371Z,98778.23
2019-03-15T05:23:29.486Z,98773.13
2019-03-15T05:26:34.641Z,98769.08
2019-03-15T05:29:39.803Z,98768.28
2019-03-15T05:32:44.916Z,98758.39
2019-03-15T05:35:50.025Z,98754.12
2019-03-15T05:38:55.221Z,98759.53
2019-03-15T05:42:00.403Z,98766.14
2019-03-15T05:45:06.158Z,98756.68
2019-03-15T05:48:11.331Z,98764.42
2019-03-15T05:51:16.458Z,98768.94
2019-03-15T05:54:21.619Z,98764.52
2019-03-15T05:57:26.686Z,98772.47
2019-03-15T06:00:31.833Z,98777.67
2019-03-15T06:03:47.887Z,98770.69
2019-03-15T06:06:44.266Z,98776.05
2019-03-15T06:09:49.333Z,98771.50
2019-03-15T06:12:54.491Z,98772.28
2019-03-15T06:15:59.649Z,98774.56
2019-03-15T06:19:04.753Z,98773.49
2019-03-15T06:22:09.883Z,98775.09
2019-03-15T06:25:15.062Z,98774.06
2019-03-15T06:28:21.284Z,98774.63
2019-03-15T06:31:26.477Z,98782.86
2019-03-15T06:34:31.630Z,98782.78
2019-03-15T06:37:36.772Z,98783.97
2019-03-15T06:40:41.867Z,98791.92
2019-03-15T06:43:47.024Z,98787.41
2019-03-15T06:46:52.126Z,98785.02
2019-03-15T06:49:57.288Z,98778.15
2019-03-15T06:53:02.416Z,98780.22
2019-03-15T06:56:07.578Z,98783.07
2019-03-15T06:59:12.697Z,98779.65
2019-03-15T07:02:17.836Z,98776.33
2019-03-15T07:05:22.944Z,98769.34
2019-03-15T07:08:28.100Z,98759.82
2019-03-15T07:11:33.240Z,98765.05
2019-03-15T07:14:38.320Z,98770.88
2019-03-15T07:17:43.429Z,98767.21
2019-03-15T07:20:48.584Z,98763.19
2019-03-15T07:23:53.703Z,98771.00
2019-03-15T07:27:11.793Z,98769.66
2019-03-15T07:30:05.907Z,98762.22
2019-03-15T07:33:11.010Z,98762.22
2019-03-15T07:36:16.127Z,98759.33
2019-03-15T07:39:21.251Z,98754.33
2019-03-15T07:42:26.330Z,98750.06
2019-03-15T07:45:31.556Z,98743.13
2019-03-15T07:48:36.737Z,98741.88
2019-03-15T07:51:41.869Z,98749.03
2019-03-15T07:54:47.029Z,98755.66
2019-03-15T07:57:52.187Z,98744.79
2019-03-15T08:00:57.277Z,98751.41
2019-03-15T08:04:15.848Z,98746.19
2019-03-15T08:07:09.158Z,98738.29
2019-03-15T08:10:14.498Z,98738.53
2019-03-15T08:13:19.596Z,98740.38
2019-03-15T08:16:25.820Z,98736.73
2019-03-15T08:19:30.934Z,98736.65
2019-03-15T08:22:36.078Z,98737.91
2019-03-15T08:25:41.151Z,98733.44
2019-03-15T08:28:46.254Z,98739.12
2019-03-15T08:31:51.341Z,98730.47
2019-03-15T08:34:56.490Z,98726.95
2019-03-15T08:38:01.596Z,98725.69
2019-03-15T08:41:06.750Z,98712.95
2019-03-15T08:44:11.879Z,98719.05
2019-03-15T08:47:17.047Z,98720.59
2019-03-15T08:50:24.501Z,98723.28
2019-03-15T08:53:28.987Z,98708.70
2019-03-15T08:56:34.096Z,98712.43
2019-03-15T08:59:52.455Z,98701.61
2019-03-15T09:02:46.096Z,98694.16
2019-03-15T09:05:51.265Z,98694.96
2019-03-15T09:08:56.438Z,98692.95
2019-03-15T09:12:01.654Z,98679.34
2019-03-15T09:15:06.869Z,98671.88
2019-03-15T09:18:11.982Z,98669.78
2019-03-15T09:21:17.195Z,98670.25
2019-03-15T09:24:22.330Z,98674.14
2019-03-15T09:27:27.428Z,98669.43
2019-03-15T09:30:32.600Z,98657.38
2019-03-15T09:33:37.703Z,98656.93
2019-03-15T09:36:50.098Z,98653.36
2019-03-15T09:39:49.662Z,98651.64
2019-03-15T09:42:54.789Z,98632.51
2019-03-15T09:45:59.925Z,98637.56
2019-03-15T09:49:05.026Z,98635.19
2019-03-15T09:52:10.145Z,98634.09
2019-03-15T09:55:15.234Z,98628.31
2019-03-15T09:58:20.427Z,98627.63
2019-03-15T10:01:34.714Z,98615.24
2019-03-15T10:04:35.783Z,98620.38
2019-03-15T10:07:42.939Z,98612.58
2019-03-15T10:10:48.944Z,98627.84
2019-03-15T10:13:53.372Z,98623.74
2019-03-15T10:16:58.448Z,98609.91
2019-03-15T10:20:03.584Z,98598.70
2019-03-15T10:23:08.704Z,98594.52
2019-03-15T10:26:15.118Z,98604.36
2019-03-15T10:29:20.484Z,98604.30
2019-03-15T10:32:25.647Z,98580.70
2019-03-15T10:35:30.819Z,98601.56
2019-03-15T10:38:35.923Z,98605.30
2019-03-15T10:41:41.143Z,98584.36
2019-03-15T10:44:46.212Z,98579.18
2019-03-15T10:47:51.379Z,98578.70
2019-03-15T10:50:56.501Z,98577.02
2019-03-15T10:54:01.685Z,98571.34
2019-03-15T10:57:06.807Z,98566.63
2019-03-15T11:00:13.551Z,98553.44
2019-03-15T11:03:18.674Z,98567.88
2019-03-15T11:06:23.841Z,98550.17
2019-03-15T11:09:29.120Z,98552.67
2019-03-15T11:12:34.397Z,98555.22
2019-03-15T11:15:39.608Z,98549.53
2019-03-15T11:18:44.812Z,98556.27
2019-03-15T11:21:49.978Z,98565.35
2019-03-15T11:24:55.140Z,98563.91
2019-03-15T11:28:00.299Z,98551.28
2019-03-15T11:31:05.416Z,98565.30
2019-03-15T11:34:10.516Z,98563.15
2019-03-15T11:37:16.009Z,98539.53
2019-03-15T11:40:21.169Z,98548.84
2019-03-15T11:43:26.387Z,98561.11
2019-03-15T11:46:31.697Z,98553.00
2019-03-15T11:49:36.850Z,98535.97
2019-03-15T11:52:42.002Z,98551.98
2019-03-15T11:55:47.246Z,98542.78
2019-03-15T11:58:52.437Z,98566.77
2019-03-15T12:02:04.036Z,98569.55
2019-03-15T12:05:04.629Z,98543.93
2019-03-15T12:08:09.752Z,98559.45
2019-03-15T12:11:14.940Z,98573.59
2019-03-15T12:14:20.090Z,98558.09
2019-03-15T12:17:25.209Z,98546.26
2019-03-15T12:20:30.509Z,98559.41
2019-03-15T12:23:35.620Z,98551.81
2019-03-15T12:26:41.033Z,98553.00
2019-03-15T12:29:46.192Z,98532.62
2019-03-15T12:32:51.467Z,98540.69
2019-03-15T12:35:56.641Z,98542.52
2019-03-15T12:39:01.792Z,98553.11
2019-03-15T12:42:08.313Z,98550.17
2019-03-15T12:45:13.602Z,98538.19
2019-03-15T12:48:18.759Z,98543.08
2019-03-15T12:51:31.947Z,98550.08
2019-03-15T12:54:30.788Z,98547.25
2019-03-15T12:57:35.939Z,98517.58
2019-03-15T13:00:41.073Z,98523.52
2019-03-15T13:03:46.190Z,98520.86
2019-03-15T13:06:51.384Z,98533.26
2019-03-15T13:09:56.548Z,98529.69
2019-03-15T13:13:01.701Z,98527.77
2019-03-15T13:16:06.802Z,98535.41
2019-03-15T13:19:11.892Z,98528.80
2019-03-15T13:22:17.029Z,98538.31
2019-03-15T13:25:22.113Z,98529.63
2019-03-15T13:28:27.229Z,98530.67
2019-03-15T13:31:32.501Z,98528.02
2019-03-15T13:34:37.653Z,98532.55
2019-03-15T13:37:43.457Z,98513.88
2019-03-15T13:40:48.725Z,98505.66
2019-03-15T13:43:53.893Z,98502.23
2019-03-15T13:46:59.017Z,98496.54
2019-03-15T13:50:05.554Z,98507.00
2019-03-15T13:53:10.693Z,98520.22
2019-03-15T13:56:15.796Z,98507.80
2019-03-15T13:59:20.864Z,98496.97
2019-03-15T14:02:26.202Z,98506.69
2019-03-15T14:05:31.419Z,98513.12
2019-03-15T14:08:36.659Z,98508.29
2019-03-15T14:11:41.772Z,98503.62
2019-03-15T14:14:46.968Z,98504.35
2019-03-15T14:17:53.115Z,98515.34
2019-03-15T14:20:58.248Z,98515.06
2019-03-15T14:24:03.564Z,98511.02
2019-03-15T14:27:08.864Z,98517.13
2019-03-15T14:30:14.116Z,98518.22
2019-03-15T14:33:19.254Z,98503.66
2019-03-15T14:36:24.399Z,98510.59
2019-03-15T14:39:29.725Z,98495.66
2019-03-15T14:42:35.008Z,98485.55
2019-03-15T14:45:40.192Z,98509.00
2019-03-15T14:48:45.276Z,98487.62
2019-03-15T14:51:50.420Z,98491.95
2019-03-15T14:54:55.526Z,98492.98
2019-03-15T14:58:01.733Z,98489.45
2019-03-15T15:01:06.833Z,98506.03
2019-03-15T15:04:11.969Z,98489.09
2019-03-15T15:07:17.080Z,98498.75
2019-03-15T15:10:22.280Z,98496.54
2019-03-15T15:13:27.373Z,98504.66
2019-03-15T15:16:32.610Z,98501.38
2019-03-15T15:19:37.781Z,98512.27
2019-03-15T15:22:44.036Z,98517.14
2019-03-15T15:25:49.190Z,98521.16
2019-03-15T15:28:55.396Z,98499.19
2019-03-15T15:32:00.575Z,98522.04
2019-03-15T15:35:06.436Z,98510.20
2019-03-15T15:38:11.635Z,98507.02
2019-03-15T15:41:16.851Z,98490.28
2019-03-15T15:44:22.869Z,98510.77
2019-03-15T15:47:27.994Z,98519.44
2019-03-15T15:50:33.150Z,98507.50
2019-03-15T15:53:38.296Z,98497.02
2019-03-15T15:56:43.412Z,98509.80
2019-03-15T15:59:48.573Z,98507.98
2019-03-15T16:02:53.718Z,98515.86
2019-03-15T16:05:58.830Z,98493.87
2019-03-15T16:09:04.454Z,98488.20
2019-03-15T16:12:09.692Z,98499.42
2019-03-15T16:15:14.955Z,98515.24
2019-03-15T16:18:20.109Z,98498.11
2019-03-15T16:21:25.253Z,98508.42
2019-03-15T16:24:30.402Z,98498.94
2019-03-15T16:27:35.571Z,98507.37
2019-03-15T16:30:40.764Z,98512.34
2019-03-15T16:33:47.061Z,98520.50
2019-03-15T16:36:52.239Z,98511.22
2019-03-15T16:39:57.393Z,98507.33
2019-03-15T16:43:02.531Z,98509.14
2019-03-15T16:46:07.655Z,98501.55
2019-03-15T16:49:12.814Z,98521.30
2019-03-15T16:52:18.034Z,98508.88
2019-03-15T16:55:23.164Z,98512.38
2019-03-15T16:58:28.361Z,98512.84
2019-03-15T17:01:33.570Z,98502.80
2019-03-15T17:04:38.999Z,98501.86
2019-03-15T17:07:44.317Z,98508.82
2019-03-15T17:10:49.436Z,98516.66
2019-03-15T17:13:54.612Z,98523.23
2019-03-15T17:16:59.745Z,98516.35
2019-03-15T17:20:05.364Z,98520.05
2019-03-15T17:23:10.457Z,98524.01
2019-03-15T17:26:15.638Z,98526.20
2019-03-15T17:29:20.780Z,98525.59
2019-03-15T17:32:25.943Z,98516.80
2019-03-15T17:35:31.087Z,98536.25
2019-03-15T17:38:36.228Z,98524.01
2019-03-15T17:41:41.415Z,98544.70
2019-03-15T17:44:46.527Z,98539.70
2019-03-15T17:47:52.716Z,98540.30
2019-03-15T17:50:57.873Z,98539.55
2019-03-15T17:54:03.118Z,98554.16
2019-03-15T17:57:08.230Z,98552.56
2019-03-15T18:00:17.521Z,98560.55
2019-03-15T18:03:23.218Z,98548.75
2019-03-15T18:06:28.405Z,98574.22
2019-03-15T18:09:33.640Z,98568.99
2019-03-15T18:12:38.786Z,98552.32
2019-03-15T18:15:43.978Z,98578.61
2019-03-15T18:18:49.159Z,98575.17
2019-03-15T18:21:54.316Z,98565.82
2019-03-15T18:24:59.580Z,98583.06
2019-03-15T18:28:04.862Z,98572.84
2019-03-15T18:31:09.985Z,98579.28
2019-03-15T18:34:15.139Z,98595.95
2019-03-15T18:37:20.294Z,98590.14
2019-03-15T18:40:25.550Z,98598.11
2019-03-15T18:43:30.720Z,98593.34
2019-03-15T18:46:36.061Z,98590.17
2019-03-15T18:49:42.374Z,98600.91
2019-03-15T18:52:47.513Z,98600.02
2019-03-15T18:55:52.645Z,98618.94
2019-03-15T18:58:57.860Z,98604.38
2019-03-15T19:02:02.993Z,98604.66
2019-03-15T19:05:08.784Z,98616.30
2019-03-15T19:08:15.020Z,98621.14
2019-03-15T19:11:21.050Z,98619.23
2019-03-15T19:14:26.637Z,98622.20
2019-03-15T19:17:31.860Z,98620.75
2019-03-15T19:20:37.090Z,98618.44
2019-03-15T19:23:42.141Z,98602.09
2019-03-15T19:26:47.323Z,98619.90
2019-03-15T19:29:53.885Z,98636.20
2019-03-15T19:32:59.359Z,98638.55
2019-03-15T19:36:04.569Z,98628.33
2019-03-15T19:39:09.750Z,98654.67
2019-03-15T19:42:14.875Z,98639.23
2019-03-15T19:45:20.328Z,98633.16
2019-03-15T19:48:25.581Z,98642.73
2019-03-15T19:51:30.657Z,98648.50
2019-03-15T19:54:35.827Z,98630.77
2019-03-15T19:57:41.136Z,98648.27
2019-03-15T20:00:46.242Z,98653.50
2019-03-15T20:03:51.384Z,98642.06
2019-03-15T20:06:56.489Z,98650.81
2019-03-15T20:10:01.636Z,98657.48
2019-03-15T20:13:07.939Z,98652.66
2019-03-15T20:16:13.207Z,98654.55
2019-03-15T20:19:18.461Z,98650.88
2019-03-15T20:22:23.703Z,98671.94
2019-03-15T20:25:28.808Z,98672.44
2019-03-15T20:28:34.037Z,98670.44
2019-03-15T20:31:39.268Z,98668.02
2019-03-15T20:34:44.478Z,98664.54
2019-03-15T20:37:49.567Z,98679.23
2019-03-15T20:40:54.829Z,98688.33
2019-03-15T20:44:00.618Z,98687.40
2019-03-15T20:47:05.898Z,98700.90
2019-03-15T20:50:12.144Z,98710.72
2019-03-15T20:53:17.301Z,98700.90
2019-03-15T20:56:22.381Z,98694.95
2019-03-15T20:59:27.650Z,98689.98
2019-03-15T21:02:32.765Z,98691.72
2019-03-15T21:05:37.987Z,98713.20
2019-03-15T21:08:43.145Z,98699.78
2019-03-15T21:11:48.308Z,98695.38
2019-03-15T21:14:53.559Z,98701.25
2019-03-15T21:17:58.840Z,98710.92
2019-03-15T21:21:03.940Z,98713.89
2019-03-15T21:24:09.188Z,98726.93
2019-03-15T21:27:14.306Z,98742.16
2019-03-15T21:30:19.479Z,98736.98
2019-03-15T21:33:24.580Z,98740.86
2019-03-15T21:36:29.751Z,98735.91
2019-03-15T21:39:35.028Z,98735.72
2019-03-15T21:42:40.254Z,98748.67
2019-03-15T21:45:45.478Z,98742.95
2019-03-15T21:48:50.648Z,98738.25
2019-03-15T21:51:55.885Z,98735.47
2019-03-15T21:55:01.450Z,98742.83
2019-03-15T21:58:06.659Z,98733.75
2019-03-15T22:01:11.822Z,98748.36
2019-03-15T22:04:17.106Z,98740.53
2019-03-15T22:07:22.290Z,98749.94
2019-03-15T22:10:27.556Z,98718.83
2019-03-15T22:13:32.706Z,98721.06
2019-03-15T22:16:38.907Z,98735.45
2019-03-15T22:19:44.118Z,98733.17
2019-03-15T22:22:49.334Z,98751.19
2019-03-15T22:25:54.477Z,98766.83
2019-03-15T22:28:59.724Z,98763.67
2019-03-15T22:32:04.886Z,98759.33
2019-03-15T22:35:10.128Z,98781.34
2019-03-15T22:38:25.722Z,98850.70
2019-03-15T22:41:22.352Z,98834.61
2019-03-15T22:44:27.523Z,98858.33
2019-03-15T22:47:32.649Z,98844.25
2019-03-15T22:50:37.763Z,98863.92
2019-03-15T22:53:42.852Z,98859.70
2019-03-15T22:56:49.114Z,98857.22
2019-03-15T22:59:54.238Z,98859.79
2019-03-15T23:02:59.506Z,98862.95
2019-03-15T23:06:04.625Z,98876.84
2019-03-15T23:09:09.771Z,98869.61
2019-03-15T23:12:14.931Z,98880.79
2019-03-15T23:15:20.237Z,98890.88
2019-03-15T23:18:25.383Z,98894.03
2019-03-15T23:21:30.567Z,98891.45
2019-03-15T23:24:35.687Z,98891.34
2019-03-15T23:27:40.863Z,98881.70
2019-03-15T23:30:45.969Z,98894.47
2019-03-15T23:33:51.182Z,98893.28
2019-03-15T23:36:56.290Z,98899.55
2019-03-15T23:40:01.495Z,98897.79
2019-03-15T23:43:06.653Z,98899.13
2019-03-15T23:46:11.755Z,98881.10
2019-03-15T23:49:16.890Z,98885.55
2019-03-15T23:52:22.018Z,98880.51
2019-03-15T23:55:27.161Z,98884.48
2019-03-15T23:58:32.875Z,98879.41
