createdAt,value
2019-04-11T00:04:04.146Z,101170
2019-04-11T00:09:27.072Z,101182
2019-04-11T00:14:50.257Z,101188
2019-04-11T00:20:13.123Z,101188
2019-04-11T00:25:35.922Z,101202
2019-04-11T00:30:58.782Z,101203
2019-04-11T00:36:22.199Z,101205
2019-04-11T00:41:43.915Z,101202
2019-04-11T00:47:06.907Z,101202
2019-04-11T00:52:29.495Z,101204
2019-04-11T00:57:52.994Z,101207
2019-04-11T01:03:15.254Z,101202
2019-04-11T01:08:37.910Z,101202
2019-04-11T01:14:01.464Z,101203
2019-04-11T01:19:24.749Z,101205
2019-04-11T01:24:46.829Z,101212
2019-04-11T01:30:11.577Z,101207
2019-04-11T01:35:34.275Z,101212
2019-04-11T01:40:58.202Z,101214
2019-04-11T01:46:20.634Z,101219
2019-04-11T01:51:43.235Z,101222
2019-04-11T01:57:05.917Z,101227
2019-04-11T02:02:28.717Z,101227
2019-04-11T02:07:51.232Z,101230
2019-04-11T02:13:15.383Z,101235
2019-04-11T02:18:37.341Z,101243
2019-04-11T02:23:59.755Z,101244
2019-04-11T02:29:23.457Z,101246
2019-04-11T02:34:48.601Z,101250
2019-04-11T02:40:11.031Z,101253
2019-04-11T02:45:44.949Z,101255
2019-04-11T02:50:58.382Z,101254
2019-04-11T02:56:21.166Z,101259
2019-04-11T03:01:43.884Z,101265
2019-04-11T03:07:06.099Z,101263
2019-04-11T03:12:29.677Z,101269
2019-04-11T03:17:57.301Z,101267
2019-04-11T03:23:18.598Z,101270
2019-04-11T03:28:41.159Z,101271
2019-04-11T03:34:46.676Z,101275
2019-04-11T03:39:43.339Z,101274
2019-04-11T03:45:11.097Z,101272
2019-04-11T03:50:16.881Z,101276
2019-04-11T03:55:37.014Z,101273
2019-04-11T04:01:03.329Z,101281
2019-04-11T04:06:23.366Z,101281
2019-04-11T04:11:49.103Z,101281
2019-04-11T04:17:10.998Z,101297
2019-04-11T04:22:32.906Z,101297
2019-04-11T04:27:56.838Z,101303
2019-04-11T04:33:23.108Z,101306
2019-04-11T04:38:46.435Z,101313
2019-04-11T04:44:09.137Z,101321
2019-04-11T04:49:34.293Z,101326
2019-04-11T04:54:57.652Z,101330
2019-04-11T05:00:20.974Z,101340
2019-04-11T05:05:44.612Z,101345
2019-04-11T05:11:07.684Z,101347
2019-04-11T05:16:30.015Z,101358
2019-04-11T05:21:54.088Z,101356
2019-04-11T05:27:17.343Z,101353
2019-04-11T05:32:39.608Z,101361
2019-04-11T05:38:01.976Z,101357
2019-04-11T05:43:26.727Z,101368
2019-04-11T05:48:48.037Z,101368
2019-04-11T05:54:12.205Z,101369
2019-04-11T05:59:34.773Z,101370
2019-04-11T06:04:57.746Z,101376
2019-04-11T06:10:21.846Z,101381
2019-04-11T06:15:44.614Z,101379
2019-04-11T06:21:07.483Z,101383
2019-04-11T06:26:32.379Z,101387
2019-04-11T06:31:55.092Z,101391
2019-04-11T06:37:17.647Z,101397
2019-04-11T06:42:40.352Z,101399
2019-04-11T06:48:03.175Z,101406
2019-04-11T06:53:27.975Z,101406
2019-04-11T06:58:52.318Z,101407
2019-04-11T07:04:15.428Z,101403
2019-04-11T07:09:39.263Z,101404
2019-04-11T07:15:00.762Z,101401
2019-04-11T07:20:23.480Z,101404
2019-04-11T07:25:47.047Z,101402
2019-04-11T07:31:10.520Z,101408
2019-04-11T07:36:33.858Z,101406
2019-04-11T07:41:56.500Z,101408
2019-04-11T07:47:23.070Z,101413
2019-04-11T07:52:43.046Z,101412
2019-04-11T07:58:06.402Z,101411
2019-04-11T08:03:27.749Z,101407
2019-04-11T08:08:51.436Z,101420
2019-04-11T08:14:16.061Z,101409
2019-04-11T08:19:38.570Z,101419
2019-04-11T08:25:01.243Z,101425
2019-04-11T08:30:26.582Z,101425
2019-04-11T08:35:51.326Z,101432
2019-04-11T08:41:12.141Z,101435
2019-04-11T08:46:37.146Z,101441
2019-04-11T08:51:59.933Z,101436
2019-04-11T08:57:21.352Z,101439
2019-04-11T09:02:44.949Z,101442
2019-04-11T09:08:07.878Z,101442
2019-04-11T09:13:29.334Z,101434
2019-04-11T09:18:54.378Z,101431
2019-04-11T09:24:17.317Z,101436
2019-04-11T09:29:40.205Z,101437
2019-04-11T09:35:04.011Z,101438
2019-04-11T09:40:28.014Z,101440
2019-04-11T09:45:50.939Z,101440
2019-04-11T09:51:13.523Z,101438
2019-04-11T09:56:36.341Z,101442
2019-04-11T10:01:58.319Z,101446
2019-04-11T10:07:21.679Z,101434
2019-04-11T10:12:44.493Z,101442
2019-04-11T10:18:10.975Z,101445
2019-04-11T10:23:30.727Z,101444
2019-04-11T10:28:53.593Z,101450
2019-04-11T10:34:16.015Z,101443
2019-04-11T10:39:39.590Z,101450
2019-04-11T10:45:02.707Z,101437
2019-04-11T10:50:25.702Z,101444
2019-04-11T10:55:47.830Z,101441
2019-04-11T11:01:11.534Z,101437
2019-04-11T11:06:34.132Z,101436
2019-04-11T11:11:56.961Z,101440
2019-04-11T11:17:39.838Z,101442
2019-04-11T11:22:44.375Z,101442
2019-04-11T11:28:05.833Z,101448
2019-04-11T11:33:28.450Z,101455
2019-04-11T11:38:52.238Z,101455
2019-04-11T11:44:13.906Z,101457
2019-04-11T11:49:48.589Z,101456
2019-04-11T11:55:02.162Z,101449
2019-04-11T12:00:24.978Z,101460
2019-04-11T12:05:50.183Z,101459
2019-04-11T12:11:11.254Z,101465
2019-04-11T12:16:34.659Z,101460
2019-04-11T12:21:57.919Z,101462
2019-04-11T12:27:21.288Z,101463
2019-04-11T12:32:44.763Z,101458
2019-04-11T12:38:07.418Z,101457
2019-04-11T12:43:30.070Z,101456
2019-04-11T12:48:52.789Z,101462
2019-04-11T12:54:15.468Z,101447
2019-04-11T12:59:38.140Z,101447
2019-04-11T13:05:01.316Z,101441
2019-04-11T13:10:24.272Z,101440
2019-04-11T13:15:47.081Z,101440
2019-04-11T13:21:10.048Z,101438
2019-04-11T13:26:32.835Z,101445
2019-04-11T13:31:55.601Z,101445
2019-04-11T13:37:18.344Z,101447
2019-04-11T13:42:41.079Z,101438
2019-04-11T13:48:03.748Z,101455
2019-04-11T13:53:27.392Z,101446
2019-04-11T13:58:50.114Z,101454
2019-04-11T14:04:12.809Z,101444
2019-04-11T14:09:36.407Z,101446
2019-04-11T14:14:59.216Z,101430
2019-04-11T14:20:28.919Z,101436
2019-04-11T14:25:46.670Z,101430
2019-04-11T14:31:09.521Z,101426
2019-04-11T14:36:33.319Z,101426
2019-04-11T14:41:54.935Z,101426
2019-04-11T14:47:17.878Z,101423
2019-04-11T14:52:40.923Z,101421
2019-04-11T14:58:05.004Z,101425
2019-04-11T15:03:28.828Z,101413
2019-04-11T15:08:51.664Z,101416
2019-04-11T15:14:15.713Z,101416
2019-04-11T15:19:37.532Z,101421
2019-04-11T15:25:00.346Z,101417
2019-04-11T15:30:24.179Z,101419
2019-04-11T15:35:46.991Z,101418
2019-04-11T15:41:09.677Z,101411
2019-04-11T15:46:32.621Z,101407
2019-04-11T15:51:55.315Z,101411
2019-04-11T15:57:18.157Z,101416
2019-04-11T16:02:40.844Z,101415
2019-04-11T16:08:04.304Z,101421
2019-04-11T16:13:27.074Z,101413
2019-04-11T16:18:50.925Z,101418
2019-04-11T16:24:13.771Z,101425
2019-04-11T16:29:39.406Z,101430
2019-04-11T16:35:01.497Z,101441
2019-04-11T16:40:24.325Z,101442
2019-04-11T16:45:47.117Z,101446
2019-04-11T16:51:10.811Z,101449
2019-04-11T16:56:33.560Z,101445
2019-04-11T17:01:56.285Z,101449
2019-04-11T17:07:19.126Z,101451
2019-04-11T17:12:42.848Z,101448
2019-04-11T17:18:05.685Z,101450
2019-04-11T17:23:29.079Z,101452
2019-04-11T17:28:54.296Z,101457
2019-04-11T17:34:14.851Z,101460
2019-04-11T17:39:37.659Z,101463
2019-04-11T17:45:00.446Z,101467
2019-04-11T17:50:23.920Z,101471
2019-04-11T17:55:46.579Z,101471
2019-04-11T18:01:10.342Z,101474
2019-04-11T18:06:33.467Z,101480
2019-04-11T18:11:56.828Z,101475
2019-04-11T18:17:18.808Z,101482
2019-04-11T18:22:43.700Z,101485
2019-04-11T18:28:06.633Z,101491
2019-04-11T18:33:31.594Z,101493
2019-04-11T18:38:52.141Z,101505
2019-04-11T18:44:17.975Z,101504
2019-04-11T18:49:36.891Z,101513
2019-04-11T18:54:59.691Z,101515
2019-04-11T19:00:22.626Z,101511
2019-04-11T19:05:45.352Z,101511
2019-04-11T19:11:08.482Z,101519
2019-04-11T19:16:32.295Z,101520
2019-04-11T19:21:55.002Z,101523
2019-04-11T19:27:20.446Z,101525
2019-04-11T19:32:41.350Z,101527
2019-04-11T19:38:04.076Z,101532
2019-04-11T19:43:27.943Z,101528
2019-04-11T19:48:52.990Z,101530
2019-04-11T19:54:14.379Z,101535
2019-04-11T19:59:37.168Z,101539
2019-04-11T20:04:59.961Z,101540
2019-04-11T20:10:22.735Z,101536
2019-04-11T20:15:46.542Z,101543
2019-04-11T20:21:09.587Z,101546
2019-04-11T20:26:32.752Z,101549
2019-04-11T20:31:55.521Z,101548
2019-04-11T20:37:18.218Z,101548
2019-04-11T20:42:41.875Z,101545
2019-04-11T20:48:04.670Z,101546
2019-04-11T20:53:27.493Z,101540
2019-04-11T20:58:50.210Z,101548
2019-04-11T21:04:12.890Z,101551
2019-04-11T21:09:36.038Z,101557
2019-04-11T21:14:58.789Z,101556
2019-04-11T21:20:23.467Z,101563
2019-04-11T21:25:44.204Z,101569
2019-04-11T21:31:06.960Z,101572
2019-04-11T21:36:31.634Z,101573
2019-04-11T21:41:53.377Z,101575
2019-04-11T21:47:16.070Z,101572
2019-04-11T21:52:43.254Z,101569
2019-04-11T21:58:02.561Z,101579
2019-04-11T22:03:25.264Z,101581
2019-04-11T22:08:48.053Z,101585
2019-04-11T22:14:11.890Z,101589
2019-04-11T22:19:34.055Z,101587
2019-04-11T22:24:56.756Z,101585
2019-04-11T22:30:19.677Z,101590
2019-04-11T22:35:43.412Z,101591
2019-04-11T22:41:06.529Z,101588
2019-04-11T22:46:29.289Z,101589
2019-04-11T22:51:53.121Z,101587
2019-04-11T22:57:15.840Z,101590
2019-04-11T23:02:38.947Z,101593
2019-04-11T23:08:02.935Z,101596
2019-04-11T23:13:25.484Z,101597
2019-04-11T23:18:48.342Z,101595
2019-04-11T23:24:11.938Z,101597
2019-04-11T23:29:33.704Z,101601
2019-04-11T23:34:56.332Z,101601
2019-04-11T23:40:20.860Z,101600
2019-04-11T23:45:41.725Z,101597
2019-04-11T23:51:04.495Z,101600
2019-04-11T23:56:28.076Z,101599
