createdAt,value
2022-07-25T00:02:16.168Z,99.90
2022-07-25T00:04:44.433Z,99.90
2022-07-25T00:07:12.513Z,99.90
2022-07-25T00:09:40.509Z,99.90
2022-07-25T00:12:11.094Z,99.90
2022-07-25T00:14:39.466Z,99.90
2022-07-25T00:17:07.526Z,99.90
2022-07-25T00:19:35.564Z,99.90
2022-07-25T00:22:03.616Z,99.90
2022-07-25T00:24:31.686Z,99.90
2022-07-25T00:26:59.718Z,99.90
2022-07-25T00:29:29.129Z,99.90
2022-07-25T00:31:57.205Z,99.90
2022-07-25T00:34:25.265Z,99.90
2022-07-25T00:36:54.015Z,99.90
2022-07-25T00:39:22.022Z,99.90
2022-07-25T00:41:50.317Z,99.90
2022-07-25T00:44:25.941Z,99.90
2022-07-25T00:46:56.144Z,99.90
2022-07-25T00:49:24.678Z,99.90
2022-07-25T00:51:53.474Z,99.90
2022-07-25T00:54:22.596Z,99.90
2022-07-25T00:56:51.106Z,99.90
2022-07-25T00:59:19.594Z,99.90
2022-07-25T01:01:50.417Z,99.90
2022-07-25T01:04:19.955Z,99.90
2022-07-25T01:06:48.171Z,99.90
2022-07-25T01:09:16.777Z,99.90
2022-07-25T01:11:44.849Z,99.90
2022-07-25T01:14:12.907Z,99.90
2022-07-25T01:16:41.759Z,99.90
2022-07-25T01:19:10.173Z,99.90
2022-07-25T01:21:42.343Z,99.90
2022-07-25T01:24:10.962Z,99.90
2022-07-25T01:26:39.467Z,99.90
2022-07-25T01:29:07.718Z,99.90
2022-07-25T01:31:35.837Z,99.90
2022-07-25T01:34:04.324Z,99.90
2022-07-25T01:36:32.657Z,99.90
2022-07-25T01:39:02.042Z,99.90
2022-07-25T01:41:30.081Z,99.90
2022-07-25T01:43:58.151Z,99.90
2022-07-25T01:46:26.320Z,99.90
2022-07-25T01:48:54.475Z,99.90
2022-07-25T01:51:22.626Z,99.90
2022-07-25T01:53:54.519Z,99.90
2022-07-25T01:56:23.898Z,99.90
2022-07-25T01:58:51.922Z,99.90
2022-07-25T02:01:21.873Z,99.90
2022-07-25T02:03:50.837Z,99.90
2022-07-25T02:06:20.824Z,99.90
2022-07-25T02:08:48.900Z,99.90
2022-07-25T02:11:18.137Z,99.90
2022-07-25T02:13:48.873Z,99.90
2022-07-25T02:16:16.885Z,99.90
2022-07-25T02:18:45.819Z,99.90
2022-07-25T02:21:15.661Z,99.90
2022-07-25T02:23:44.407Z,99.90
2022-07-25T02:26:12.537Z,99.90
2022-07-25T02:28:41.055Z,99.90
2022-07-25T02:31:11.106Z,99.90
2022-07-25T02:33:39.580Z,99.90
2022-07-25T02:36:08.587Z,99.90
2022-07-25T02:38:36.645Z,99.90
2022-07-25T02:41:05.333Z,99.90
2022-07-25T02:43:33.400Z,99.90
2022-07-25T02:46:01.506Z,99.90
2022-07-25T02:48:31.221Z,99.90
2022-07-25T02:50:59.291Z,99.90
2022-07-25T02:53:47.164Z,99.90
2022-07-25T02:56:15.440Z,99.90
2022-07-25T02:58:44.524Z,99.90
2022-07-25T03:01:12.686Z,99.90
2022-07-25T03:03:42.293Z,99.90
2022-07-25T03:06:10.427Z,99.90
2022-07-25T03:08:38.691Z,99.90
2022-07-25T03:11:06.743Z,99.90
2022-07-25T03:13:34.781Z,99.90
2022-07-25T03:16:02.805Z,99.90
2022-07-25T03:18:30.863Z,99.90
2022-07-25T03:21:00.318Z,99.90
2022-07-25T03:23:28.525Z,99.90
2022-07-25T03:25:56.952Z,99.90
2022-07-25T03:28:25.644Z,99.90
2022-07-25T03:30:53.795Z,99.90
2022-07-25T03:33:21.925Z,99.90
2022-07-25T03:35:50.037Z,99.90
2022-07-25T03:38:19.711Z,99.90
2022-07-25T03:40:47.720Z,99.90
2022-07-25T03:43:15.769Z,99.90
2022-07-25T03:45:44.056Z,99.90
2022-07-25T03:48:12.234Z,99.90
2022-07-25T03:50:40.523Z,99.90
2022-07-25T03:53:10.335Z,99.90
2022-07-25T03:55:40.664Z,99.90
2022-07-25T03:58:08.767Z,99.90
2022-07-25T04:00:36.926Z,99.90
2022-07-25T04:03:05.191Z,99.90
2022-07-25T04:05:33.341Z,99.90
2022-07-25T04:08:01.744Z,99.90
2022-07-25T04:10:29.762Z,99.90
2022-07-25T04:12:59.114Z,99.90
2022-07-25T04:15:27.432Z,99.90
2022-07-25T04:17:57.551Z,99.90
2022-07-25T04:20:25.566Z,99.90
2022-07-25T04:22:53.659Z,99.90
2022-07-25T04:25:21.862Z,99.90
2022-07-25T04:27:49.883Z,99.90
2022-07-25T04:30:23.839Z,99.90
2022-07-25T04:32:53.049Z,99.90
2022-07-25T04:35:21.261Z,99.90
2022-07-25T04:37:49.368Z,99.90
2022-07-25T04:40:17.438Z,99.90
2022-07-25T04:42:45.537Z,99.90
2022-07-25T04:45:13.816Z,99.90
2022-07-25T04:47:43.282Z,99.90
2022-07-25T04:50:11.745Z,99.90
2022-07-25T04:52:39.838Z,99.90
2022-07-25T04:55:08.736Z,99.90
2022-07-25T04:57:36.886Z,99.90
2022-07-25T05:00:06.265Z,99.90
2022-07-25T05:02:34.424Z,99.90
2022-07-25T05:05:04.663Z,99.90
2022-07-25T05:07:32.681Z,99.90
2022-07-25T05:10:00.703Z,99.90
2022-07-25T05:12:28.734Z,99.90
2022-07-25T05:14:56.759Z,99.90
2022-07-25T05:17:24.880Z,99.90
2022-07-25T05:19:53.019Z,99.90
2022-07-25T05:22:27.991Z,99.90
2022-07-25T05:24:57.351Z,99.90
2022-07-25T05:27:25.432Z,99.90
2022-07-25T05:29:53.520Z,99.90
2022-07-25T05:32:21.594Z,99.90
2022-07-25T05:34:49.630Z,99.90
2022-07-25T05:37:17.690Z,99.90
2022-07-25T05:39:47.108Z,99.90
2022-07-25T05:42:15.256Z,99.90
2022-07-25T05:44:43.286Z,99.90
2022-07-25T05:47:11.925Z,99.90
2022-07-25T05:49:40.623Z,99.90
2022-07-25T05:52:12.882Z,99.90
2022-07-25T05:54:41.402Z,99.90
2022-07-25T05:57:10.836Z,99.90
2022-07-25T05:59:38.842Z,99.90
2022-07-25T06:02:07.070Z,99.90
2022-07-25T06:04:35.256Z,99.90
2022-07-25T06:07:03.498Z,99.90
2022-07-25T06:09:33.457Z,99.90
2022-07-25T06:12:01.696Z,99.90
2022-07-25T06:14:32.108Z,99.80
2022-07-25T06:17:00.258Z,99.80
2022-07-25T06:19:28.276Z,99.90
2022-07-25T06:21:56.401Z,99.30
2022-07-25T06:24:24.508Z,98.70
2022-07-25T06:26:52.859Z,98.20
2022-07-25T06:29:21.001Z,98.00
2022-07-25T06:31:50.549Z,97.00
2022-07-25T06:34:20.185Z,96.50
2022-07-25T06:36:48.460Z,96.30
2022-07-25T06:39:16.522Z,96.10
2022-07-25T06:41:44.542Z,96.20
2022-07-25T06:44:12.653Z,95.80
2022-07-25T06:46:40.770Z,95.60
2022-07-25T06:49:10.274Z,94.70
2022-07-25T06:51:38.425Z,94.30
2022-07-25T06:54:06.918Z,94.40
2022-07-25T06:56:35.289Z,94.50
2022-07-25T06:59:03.346Z,94.80
2022-07-25T07:01:33.744Z,94.20
2022-07-25T07:04:01.854Z,93.70
2022-07-25T07:06:31.603Z,93.70
2022-07-25T07:08:59.687Z,93.40
2022-07-25T07:11:27.727Z,93.30
2022-07-25T07:13:55.822Z,92.80
2022-07-25T07:16:23.970Z,92.30
2022-07-25T07:18:52.029Z,92.20
2022-07-25T07:21:21.502Z,92.50
2022-07-25T07:23:53.875Z,91.70
2022-07-25T07:26:22.390Z,91.50
2022-07-25T07:28:50.460Z,91.40
2022-07-25T07:31:19.067Z,90.30
2022-07-25T07:33:47.437Z,89.40
2022-07-25T07:36:15.529Z,87.70
2022-07-25T07:38:44.535Z,86.70
2022-07-25T07:41:14.148Z,86.50
2022-07-25T07:43:42.242Z,86.80
2022-07-25T07:46:10.346Z,87.00
2022-07-25T07:48:38.938Z,85.60
2022-07-25T07:51:07.553Z,85.80
2022-07-25T07:53:52.922Z,84.70
2022-07-25T07:56:22.364Z,82.30
2022-07-25T07:58:50.523Z,80.10
2022-07-25T08:01:18.975Z,79.80
2022-07-25T08:03:47.009Z,80.80
2022-07-25T08:06:15.065Z,79.50
2022-07-25T08:08:43.093Z,77.90
2022-07-25T08:11:11.186Z,77.30
2022-07-25T08:13:40.955Z,77.30
2022-07-25T08:16:11.809Z,77.50
2022-07-25T08:18:40.306Z,76.80
2022-07-25T08:21:08.501Z,76.70
2022-07-25T08:23:38.964Z,76.40
2022-07-25T08:26:07.930Z,75.60
2022-07-25T08:28:36.001Z,72.70
2022-07-25T08:31:05.546Z,73.20
2022-07-25T08:33:33.781Z,73.80
2022-07-25T08:36:01.871Z,73.10
2022-07-25T08:38:32.807Z,71.90
2022-07-25T08:41:02.841Z,71.70
2022-07-25T08:43:33.031Z,71.10
2022-07-25T08:46:02.679Z,70.30
2022-07-25T08:48:33.158Z,70.30
2022-07-25T08:51:01.343Z,70.30
2022-07-25T08:53:33.085Z,69.40
2022-07-25T08:56:06.701Z,69.00
2022-07-25T08:58:38.500Z,69.10
2022-07-25T09:01:07.097Z,68.10
2022-07-25T09:03:36.609Z,68.60
2022-07-25T09:06:18.742Z,67.70
2022-07-25T09:08:54.397Z,66.80
2022-07-25T09:11:30.165Z,66.10
2022-07-25T09:14:02.966Z,65.90
2022-07-25T09:16:34.054Z,66.40
2022-07-25T09:19:14.820Z,66.00
2022-07-25T09:21:45.427Z,66.00
2022-07-25T09:24:16.928Z,65.90
2022-07-25T09:26:49.453Z,65.20
2022-07-25T09:29:22.850Z,64.40
2022-07-25T09:31:54.278Z,64.40
2022-07-25T09:34:34.998Z,64.10
2022-07-25T09:37:04.800Z,64.10
2022-07-25T09:39:45.841Z,64.20
2022-07-25T09:42:22.917Z,64.00
2022-07-25T09:45:02.929Z,64.10
2022-07-25T09:47:31.675Z,64.00
2022-07-25T09:50:05.288Z,63.40
2022-07-25T09:52:33.822Z,63.20
2022-07-25T09:55:06.319Z,61.60
2022-07-25T09:57:34.379Z,61.90
2022-07-25T10:00:02.953Z,60.80
2022-07-25T10:02:42.760Z,61.30
2022-07-25T10:05:15.426Z,60.80
2022-07-25T10:07:48.048Z,60.90
2022-07-25T10:10:38.715Z,61.40
2022-07-25T10:13:11.743Z,60.30
2022-07-25T10:15:48.823Z,60.20
2022-07-25T10:18:18.509Z,60.10
2022-07-25T10:20:49.800Z,60.10
2022-07-25T10:23:23.307Z,58.70
2022-07-25T10:26:02.321Z,59.30
2022-07-25T10:28:42.717Z,59.90
2022-07-25T10:31:19.473Z,59.50
2022-07-25T10:33:51.902Z,58.50
2022-07-25T10:36:22.977Z,59.10
2022-07-25T10:38:54.493Z,58.30
2022-07-25T10:41:27.084Z,58.20
2022-07-25T10:44:01.426Z,57.80
2022-07-25T10:46:30.848Z,58.60
2022-07-25T10:49:00.635Z,58.40
2022-07-25T10:51:38.217Z,57.50
2022-07-25T10:54:16.828Z,57.90
2022-07-25T10:56:55.858Z,58.60
2022-07-25T10:59:29.215Z,58.10
2022-07-25T11:01:57.420Z,57.10
2022-07-25T11:04:25.906Z,58.60
2022-07-25T11:06:55.444Z,58.70
2022-07-25T11:09:27.669Z,58.60
2022-07-25T11:11:57.678Z,59.40
2022-07-25T11:14:31.622Z,58.50
2022-07-25T11:17:14.003Z,58.50
2022-07-25T11:19:43.178Z,58.40
2022-07-25T11:22:14.354Z,57.80
2022-07-25T11:24:44.119Z,58.70
2022-07-25T11:27:21.918Z,58.30
2022-07-25T11:29:49.983Z,58.40
2022-07-25T11:32:18.526Z,58.20
2022-07-25T11:34:49.626Z,58.20
2022-07-25T11:37:20.754Z,57.90
2022-07-25T11:39:49.426Z,57.70
2022-07-25T11:42:19.257Z,57.50
2022-07-25T11:44:49.353Z,57.50
2022-07-25T11:47:28.660Z,57.70
2022-07-25T11:49:59.427Z,58.10
2022-07-25T11:52:31.170Z,58.10
2022-07-25T11:55:01.107Z,58.10
2022-07-25T11:57:32.092Z,58.10
2022-07-25T12:00:02.378Z,57.40
2022-07-25T12:02:33.191Z,57.60
2022-07-25T12:05:03.347Z,57.40
2022-07-25T12:07:44.586Z,57.20
2022-07-25T12:10:16.690Z,58.10
2022-07-25T12:12:50.485Z,57.60
2022-07-25T12:15:21.771Z,57.40
2022-07-25T12:17:50.974Z,57.70
2022-07-25T12:20:20.668Z,57.70
2022-07-25T12:22:50.921Z,58.10
2022-07-25T12:25:19.116Z,58.00
2022-07-25T12:27:47.766Z,58.20
2022-07-25T12:30:16.607Z,57.00
2022-07-25T12:32:45.278Z,56.30
2022-07-25T12:35:15.492Z,56.40
2022-07-25T12:37:44.437Z,56.20
2022-07-25T12:40:16.453Z,56.60
2022-07-25T12:42:47.499Z,56.70
2022-07-25T12:45:17.779Z,56.90
2022-07-25T12:47:47.109Z,57.60
2022-07-25T12:50:16.121Z,57.80
2022-07-25T12:52:44.844Z,56.90
2022-07-25T12:55:18.853Z,56.30
2022-07-25T12:57:47.278Z,56.90
2022-07-25T13:00:17.809Z,56.70
2022-07-25T13:02:45.970Z,57.20
2022-07-25T13:05:14.454Z,56.80
2022-07-25T13:07:42.563Z,56.50
2022-07-25T13:10:12.488Z,56.80
2022-07-25T13:12:41.890Z,56.50
2022-07-25T13:15:11.098Z,56.90
2022-07-25T13:17:40.371Z,56.90
2022-07-25T13:20:09.919Z,56.80
2022-07-25T13:22:38.462Z,56.70
2022-07-25T13:25:07.321Z,57.00
2022-07-25T13:27:35.425Z,56.90
2022-07-25T13:30:05.775Z,56.10
2022-07-25T13:32:35.126Z,57.00
2022-07-25T13:35:03.267Z,56.70
2022-07-25T13:37:31.753Z,57.10
2022-07-25T13:39:59.934Z,57.10
2022-07-25T13:42:28.209Z,56.30
2022-07-25T13:44:56.223Z,56.50
2022-07-25T13:47:30.174Z,57.10
2022-07-25T13:49:58.527Z,57.10
2022-07-25T13:52:26.557Z,57.50
2022-07-25T13:54:54.627Z,56.70
2022-07-25T13:57:22.686Z,56.20
2022-07-25T13:59:50.947Z,56.50
2022-07-25T14:02:19.066Z,55.90
2022-07-25T14:04:48.543Z,56.20
2022-07-25T14:07:16.583Z,55.70
2022-07-25T14:09:44.696Z,55.70
2022-07-25T14:12:12.780Z,56.00
2022-07-25T14:14:40.854Z,56.60
2022-07-25T14:17:09.064Z,55.70
2022-07-25T14:19:37.145Z,55.60
2022-07-25T14:22:06.607Z,55.70
2022-07-25T14:24:34.752Z,55.30
2022-07-25T14:27:02.936Z,55.70
2022-07-25T14:29:30.960Z,54.80
2022-07-25T14:31:59.117Z,55.20
2022-07-25T14:34:27.254Z,55.80
2022-07-25T14:36:55.341Z,55.10
2022-07-25T14:39:25.331Z,55.00
2022-07-25T14:41:57.790Z,55.10
2022-07-25T14:44:26.580Z,55.90
2022-07-25T14:46:54.850Z,55.40
2022-07-25T14:49:23.111Z,56.40
2022-07-25T14:51:51.485Z,56.60
2022-07-25T14:54:19.694Z,57.10
2022-07-25T14:56:49.166Z,57.30
2022-07-25T14:59:17.672Z,57.00
2022-07-25T15:01:46.390Z,57.30
2022-07-25T15:04:14.752Z,57.40
2022-07-25T15:06:42.792Z,57.00
2022-07-25T15:09:20.257Z,57.30
2022-07-25T15:11:57.337Z,57.40
2022-07-25T15:14:44.441Z,57.00
2022-07-25T15:17:36.932Z,57.00
2022-07-25T15:20:19.341Z,57.50
2022-07-25T15:22:47.354Z,57.60
2022-07-25T15:25:58.427Z,57.40
2022-07-25T15:28:04.907Z,57.80
2022-07-25T15:30:32.945Z,58.50
2022-07-25T15:33:00.981Z,58.80
2022-07-25T15:35:29.051Z,58.80
2022-07-25T15:37:57.128Z,58.60
2022-07-25T15:40:26.362Z,59.00
2022-07-25T15:42:54.500Z,59.00
2022-07-25T15:45:32.901Z,58.70
2022-07-25T15:48:03.019Z,58.50
2022-07-25T15:50:31.038Z,58.10
2022-07-25T15:52:59.086Z,58.30
2022-07-25T15:55:27.159Z,58.60
2022-07-25T15:57:56.507Z,59.10
2022-07-25T16:00:29.633Z,58.50
2022-07-25T16:02:58.190Z,59.10
2022-07-25T16:05:26.320Z,58.90
2022-07-25T16:07:54.435Z,58.40
2022-07-25T16:10:24.709Z,58.60
2022-07-25T16:12:53.281Z,58.60
2022-07-25T16:15:21.450Z,59.40
2022-07-25T16:17:52.967Z,59.80
2022-07-25T16:20:21.499Z,59.40
2022-07-25T16:22:51.413Z,59.50
2022-07-25T16:25:19.496Z,59.50
2022-07-25T16:27:47.546Z,59.60
2022-07-25T16:30:15.991Z,59.60
2022-07-25T16:32:44.301Z,59.70
2022-07-25T16:35:13.971Z,60.30
2022-07-25T16:37:42.297Z,60.40
2022-07-25T16:40:11.107Z,60.40
2022-07-25T16:42:39.687Z,60.60
2022-07-25T16:45:08.898Z,60.60
2022-07-25T16:47:37.516Z,61.00
2022-07-25T16:50:06.325Z,61.50
2022-07-25T16:52:35.783Z,61.10
2022-07-25T16:55:03.880Z,61.30
2022-07-25T16:57:33.150Z,61.10
2022-07-25T17:00:01.786Z,61.40
2022-07-25T17:02:30.178Z,61.40
2022-07-25T17:04:58.688Z,61.50
2022-07-25T17:07:27.259Z,61.50
2022-07-25T17:09:56.797Z,61.80
2022-07-25T17:12:24.853Z,62.00
2022-07-25T17:14:53.195Z,62.60
2022-07-25T17:17:21.347Z,63.70
2022-07-25T17:19:49.416Z,63.40
2022-07-25T17:22:17.459Z,63.80
2022-07-25T17:24:45.509Z,64.10
2022-07-25T17:27:14.926Z,64.30
2022-07-25T17:29:43.011Z,64.60
2022-07-25T17:32:11.060Z,65.00
2022-07-25T17:34:39.260Z,65.20
2022-07-25T17:37:07.958Z,65.30
2022-07-25T17:39:36.438Z,65.80
2022-07-25T17:42:07.250Z,65.90
2022-07-25T17:44:36.875Z,66.10
2022-07-25T17:47:04.963Z,66.30
2022-07-25T17:49:33.275Z,66.60
2022-07-25T17:52:01.287Z,66.80
2022-07-25T17:54:29.316Z,67.00
2022-07-25T17:56:57.389Z,67.10
2022-07-25T17:59:25.462Z,67.40
2022-07-25T18:01:54.876Z,67.70
2022-07-25T18:04:23.242Z,67.80
2022-07-25T18:06:54.267Z,68.20
2022-07-25T18:09:22.648Z,68.40
2022-07-25T18:11:50.742Z,68.70
2022-07-25T18:14:18.814Z,68.90
2022-07-25T18:16:46.939Z,69.10
2022-07-25T18:19:16.353Z,69.90
2022-07-25T18:21:45.000Z,69.50
2022-07-25T18:24:13.348Z,69.60
2022-07-25T18:26:42.135Z,69.80
2022-07-25T18:29:10.777Z,70.10
2022-07-25T18:31:38.939Z,70.40
2022-07-25T18:34:07.301Z,70.70
2022-07-25T18:36:37.390Z,71.00
2022-07-25T18:39:05.498Z,71.20
2022-07-25T18:41:34.128Z,71.50
2022-07-25T18:44:02.280Z,71.60
2022-07-25T18:46:32.795Z,71.90
2022-07-25T18:49:02.170Z,72.00
2022-07-25T18:51:30.494Z,72.10
2022-07-25T18:53:59.899Z,72.30
2022-07-25T18:56:28.075Z,72.50
2022-07-25T18:59:00.267Z,72.80
2022-07-25T19:01:28.381Z,73.00
2022-07-25T19:03:57.797Z,73.10
2022-07-25T19:06:27.609Z,73.30
2022-07-25T19:08:55.743Z,73.50
2022-07-25T19:11:26.065Z,73.80
2022-07-25T19:13:54.291Z,73.90
2022-07-25T19:16:22.463Z,74.00
2022-07-25T19:18:51.597Z,74.10
2022-07-25T19:21:19.961Z,74.10
2022-07-25T19:23:50.774Z,74.30
2022-07-25T19:26:22.743Z,74.30
2022-07-25T19:28:52.679Z,74.50
2022-07-25T19:31:20.789Z,74.40
2022-07-25T19:33:49.378Z,74.60
2022-07-25T19:36:17.737Z,74.70
2022-07-25T19:38:47.600Z,74.80
2022-07-25T19:41:15.857Z,74.90
2022-07-25T19:43:44.143Z,74.90
2022-07-25T19:46:15.996Z,75.20
2022-07-25T19:48:44.396Z,75.30
2022-07-25T19:51:12.755Z,75.40
2022-07-25T19:53:41.247Z,75.40
2022-07-25T19:56:12.337Z,75.30
2022-07-25T19:58:43.145Z,75.50
2022-07-25T20:01:13.430Z,75.50
2022-07-25T20:03:42.363Z,75.50
2022-07-25T20:06:10.497Z,75.70
2022-07-25T20:08:39.597Z,75.80
2022-07-25T20:11:08.083Z,76.00
2022-07-25T20:13:36.978Z,76.10
2022-07-25T20:16:05.721Z,76.20
2022-07-25T20:18:35.311Z,76.50
2022-07-25T20:21:03.426Z,76.70
2022-07-25T20:23:32.323Z,76.80
2022-07-25T20:26:02.282Z,77.00
2022-07-25T20:28:30.386Z,77.20
2022-07-25T20:30:58.918Z,77.30
2022-07-25T20:33:27.917Z,77.50
2022-07-25T20:35:57.794Z,77.60
2022-07-25T20:38:28.351Z,77.80
2022-07-25T20:40:57.575Z,77.90
2022-07-25T20:43:27.097Z,78.20
2022-07-25T20:45:55.585Z,78.50
2022-07-25T20:48:24.031Z,78.60
2022-07-25T20:50:52.229Z,78.80
2022-07-25T20:53:22.779Z,79.50
2022-07-25T20:55:50.921Z,79.20
2022-07-25T20:58:18.999Z,79.50
2022-07-25T21:00:47.440Z,79.90
2022-07-25T21:03:16.705Z,80.00
2022-07-25T21:05:44.860Z,80.30
2022-07-25T21:08:12.922Z,80.50
2022-07-25T21:10:42.453Z,80.80
2022-07-25T21:13:10.702Z,81.00
2022-07-25T21:15:38.763Z,81.20
2022-07-25T21:18:06.962Z,81.40
2022-07-25T21:20:37.267Z,81.70
2022-07-25T21:23:06.132Z,81.90
2022-07-25T21:25:34.297Z,82.00
2022-07-25T21:28:06.919Z,82.30
2022-07-25T21:30:36.024Z,82.70
2022-07-25T21:33:05.799Z,83.00
2022-07-25T21:35:49.388Z,83.20
2022-07-25T21:38:26.481Z,83.50
2022-07-25T21:40:56.612Z,83.80
2022-07-25T21:43:26.382Z,84.20
2022-07-25T21:45:57.616Z,84.30
2022-07-25T21:48:39.650Z,84.30
2022-07-25T21:51:18.951Z,84.50
2022-07-25T21:53:52.584Z,84.60
2022-07-25T21:56:21.566Z,84.70
2022-07-25T21:58:50.999Z,84.90
2022-07-25T22:01:21.002Z,85.60
2022-07-25T22:03:49.359Z,85.30
2022-07-25T22:06:19.056Z,85.70
2022-07-25T22:08:47.093Z,86.00
2022-07-25T22:11:38.429Z,86.20
2022-07-25T22:14:05.806Z,86.40
2022-07-25T22:16:33.972Z,86.70
2022-07-25T22:19:02.528Z,86.80
2022-07-25T22:21:30.677Z,87.10
2022-07-25T22:23:58.711Z,87.30
2022-07-25T22:26:26.779Z,87.70
2022-07-25T22:28:57.825Z,87.90
2022-07-25T22:31:27.273Z,88.20
2022-07-25T22:33:58.426Z,88.50
2022-07-25T22:36:26.522Z,88.90
2022-07-25T22:38:54.544Z,89.30
2022-07-25T22:41:22.557Z,89.60
2022-07-25T22:43:58.659Z,89.90
2022-07-25T22:46:30.376Z,90.00
2022-07-25T22:49:00.245Z,90.20
2022-07-25T22:51:28.967Z,90.30
2022-07-25T22:53:57.618Z,90.50
2022-07-25T22:56:26.410Z,90.70
2022-07-25T22:58:54.692Z,90.80
2022-07-25T23:01:23.209Z,90.90
2022-07-25T23:03:53.886Z,91.10
2022-07-25T23:06:22.503Z,91.30
2022-07-25T23:08:50.715Z,91.40
2022-07-25T23:11:19.303Z,91.60
2022-07-25T23:13:47.355Z,91.70
2022-07-25T23:16:15.537Z,91.90
2022-07-25T23:18:43.838Z,92.00
2022-07-25T23:21:13.309Z,92.10
2022-07-25T23:23:41.362Z,92.30
2022-07-25T23:26:09.524Z,92.50
2022-07-25T23:28:37.654Z,92.70
2022-07-25T23:31:05.903Z,92.80
2022-07-25T23:33:34.098Z,92.90
2022-07-25T23:36:02.320Z,93.00
2022-07-25T23:38:31.771Z,93.20
2022-07-25T23:40:59.806Z,93.40
2022-07-25T23:43:56.228Z,93.50
2022-07-25T23:46:16.045Z,93.70
2022-07-25T23:48:46.319Z,93.80
2022-07-25T23:51:16.660Z,94.00
2022-07-25T23:53:48.818Z,94.10
2022-07-25T23:56:20.840Z,94.20
2022-07-25T23:58:50.046Z,94.50
